createdAt,value
2019-02-26T00:02:24.174Z,46.00
2019-02-26T00:04:54.068Z,38.87
2019-02-26T00:07:24.939Z,37.87
2019-02-26T00:09:51.358Z,39.33
2019-02-26T00:12:21.981Z,43.37
2019-02-26T00:14:50.092Z,41.17
2019-02-26T00:17:19.578Z,41.77
2019-02-26T00:19:47.036Z,33.00
2019-02-26T00:22:15.820Z,42.13
2019-02-26T00:24:44.473Z,32.77
2019-02-26T00:27:12.474Z,35.33
2019-02-26T00:29:39.722Z,41.20
2019-02-26T00:32:07.607Z,43.83
2019-02-26T00:34:37.333Z,43.20
2019-02-26T00:37:06.315Z,44.17
2019-02-26T00:39:34.216Z,43.50
2019-02-26T00:42:02.634Z,33.33
2019-02-26T00:44:32.203Z,35.47
2019-02-26T00:46:59.728Z,31.83
2019-02-26T00:49:30.191Z,25.73
2019-02-26T00:51:57.582Z,30.87
2019-02-26T00:54:26.767Z,36.13
2019-02-26T00:56:57.031Z,32.37
2019-02-26T00:59:22.945Z,29.20
2019-02-26T01:01:52.496Z,38.90
2019-02-26T01:04:19.706Z,31.93
2019-02-26T01:06:46.952Z,35.23
2019-02-26T01:09:14.614Z,29.50
2019-02-26T01:11:42.954Z,27.20
2019-02-26T01:14:10.963Z,28.50
2019-02-26T01:16:39.406Z,25.13
2019-02-26T01:19:09.050Z,28.07
2019-02-26T01:21:37.885Z,31.57
2019-02-26T01:24:06.458Z,20.80
2019-02-26T01:26:34.279Z,20.20
2019-02-26T01:29:01.540Z,21.07
2019-02-26T01:31:29.311Z,23.60
2019-02-26T01:33:57.861Z,18.97
2019-02-26T01:36:25.475Z,14.13
2019-02-26T01:38:53.173Z,20.70
2019-02-26T01:41:22.679Z,20.87
2019-02-26T01:43:49.586Z,16.83
2019-02-26T01:46:18.693Z,19.43
2019-02-26T01:48:45.949Z,19.27
2019-02-26T01:51:13.220Z,23.90
2019-02-26T01:53:41.956Z,23.37
2019-02-26T01:56:09.590Z,28.47
2019-02-26T01:58:36.743Z,25.13
2019-02-26T02:01:04.004Z,25.77
2019-02-26T02:03:32.608Z,20.57
2019-02-26T02:05:59.972Z,25.70
2019-02-26T02:08:27.227Z,25.77
2019-02-26T02:10:57.153Z,26.53
2019-02-26T02:13:26.049Z,34.93
2019-02-26T02:15:52.632Z,27.93
2019-02-26T02:18:22.447Z,29.90
2019-02-26T02:20:49.004Z,24.07
2019-02-26T02:23:16.256Z,21.53
2019-02-26T02:25:45.563Z,24.77
2019-02-26T02:28:12.591Z,29.20
2019-02-26T02:30:39.856Z,26.93
2019-02-26T02:33:07.133Z,23.60
2019-02-26T02:35:34.749Z,28.50
2019-02-26T02:38:03.011Z,28.50
2019-02-26T02:40:31.067Z,34.07
2019-02-26T02:42:58.337Z,22.00
2019-02-26T02:45:25.594Z,24.57
2019-02-26T02:47:57.781Z,29.83
2019-02-26T02:50:21.985Z,25.90
2019-02-26T02:52:50.951Z,29.40
2019-02-26T02:55:19.263Z,31.67
2019-02-26T02:57:49.162Z,31.37
2019-02-26T03:00:16.394Z,26.17
2019-02-26T03:02:46.723Z,30.00
2019-02-26T03:05:12.982Z,33.23
2019-02-26T03:07:42.076Z,32.13
2019-02-26T03:10:13.345Z,36.93
2019-02-26T03:12:40.645Z,34.07
2019-02-26T03:15:10.796Z,32.23
2019-02-26T03:17:38.066Z,40.13
2019-02-26T03:20:10.043Z,31.97
2019-02-26T03:22:41.487Z,28.83
2019-02-26T03:25:09.348Z,30.93
2019-02-26T03:27:37.331Z,32.57
2019-02-26T03:30:20.551Z,35.47
2019-02-26T03:32:46.082Z,34.90
2019-02-26T03:35:13.260Z,31.00
2019-02-26T03:37:41.941Z,37.37
2019-02-26T03:40:11.289Z,33.63
2019-02-26T03:42:40.883Z,36.20
2019-02-26T03:45:10.121Z,30.47
2019-02-26T03:47:39.988Z,28.53
2019-02-26T03:50:09.581Z,43.57
2019-02-26T03:52:36.736Z,30.90
2019-02-26T03:55:08.198Z,34.83
2019-02-26T03:57:34.873Z,36.23
2019-02-26T04:00:08.175Z,34.50
2019-02-26T04:02:33.608Z,25.20
2019-02-26T04:05:02.846Z,35.13
2019-02-26T04:07:30.265Z,34.50
2019-02-26T04:09:59.048Z,28.37
2019-02-26T04:12:26.300Z,40.07
2019-02-26T04:14:53.563Z,25.57
2019-02-26T04:17:23.215Z,30.13
2019-02-26T04:19:49.946Z,33.63
2019-02-26T04:22:26.382Z,30.80
2019-02-26T04:25:01.446Z,28.00
2019-02-26T04:27:50.043Z,26.17
2019-02-26T04:30:52.524Z,32.40
2019-02-26T04:33:35.991Z,30.63
2019-02-26T04:36:23.088Z,23.57
2019-02-26T04:39:27.216Z,26.27
2019-02-26T04:42:16.833Z,27.83
2019-02-26T04:45:09.053Z,32.33
2019-02-26T04:47:41.559Z,28.43
2019-02-26T04:50:09.154Z,30.83
2019-02-26T04:52:38.295Z,28.13
2019-02-26T04:55:07.737Z,26.70
2019-02-26T04:57:34.988Z,29.70
2019-02-26T05:00:04.591Z,22.53
2019-02-26T05:02:31.448Z,25.50
2019-02-26T05:04:58.800Z,29.23
2019-02-26T05:07:26.109Z,27.33
2019-02-26T05:09:56.023Z,29.07
2019-02-26T05:12:25.072Z,28.70
2019-02-26T05:14:51.497Z,25.43
2019-02-26T05:17:21.312Z,27.77
2019-02-26T05:19:48.942Z,26.87
2019-02-26T05:22:19.269Z,25.33
2019-02-26T05:24:47.276Z,30.37
2019-02-26T05:27:19.022Z,27.50
2019-02-26T05:29:46.659Z,25.00
2019-02-26T05:32:14.603Z,26.17
2019-02-26T05:34:44.787Z,29.90
2019-02-26T05:37:11.975Z,30.13
2019-02-26T05:39:40.550Z,37.47
2019-02-26T05:42:09.155Z,28.43
2019-02-26T05:44:36.433Z,29.63
2019-02-26T05:47:03.729Z,23.53
2019-02-26T05:49:32.220Z,23.33
2019-02-26T05:52:01.597Z,33.47
2019-02-26T05:54:29.129Z,27.77
2019-02-26T05:56:56.383Z,24.47
2019-02-26T05:59:23.727Z,20.73
2019-02-26T06:01:54.968Z,28.77
2019-02-26T06:04:21.826Z,30.03
2019-02-26T06:06:51.092Z,25.07
2019-02-26T06:09:20.093Z,22.70
2019-02-26T06:11:50.012Z,21.30
2019-02-26T06:14:16.984Z,25.23
2019-02-26T06:16:46.304Z,33.77
2019-02-26T06:19:14.017Z,35.20
2019-02-26T06:21:44.796Z,29.37
2019-02-26T06:24:11.630Z,25.70
2019-02-26T06:26:40.816Z,23.83
2019-02-26T06:29:08.032Z,23.40
2019-02-26T06:31:37.144Z,24.23
2019-02-26T06:34:06.426Z,21.73
2019-02-26T06:36:33.648Z,19.67
2019-02-26T06:39:01.537Z,21.70
2019-02-26T06:41:30.192Z,19.77
2019-02-26T06:43:57.469Z,23.13
2019-02-26T06:46:26.966Z,15.27
2019-02-26T06:48:53.787Z,14.27
2019-02-26T06:51:23.326Z,20.03
2019-02-26T06:53:52.243Z,19.40
2019-02-26T06:56:19.216Z,15.60
2019-02-26T06:58:47.439Z,18.07
2019-02-26T07:01:16.524Z,19.33
2019-02-26T07:03:43.912Z,16.67
2019-02-26T07:06:11.163Z,19.57
2019-02-26T07:08:38.411Z,22.73
2019-02-26T07:11:07.197Z,22.23
2019-02-26T07:13:36.833Z,21.53
2019-02-26T07:16:05.176Z,19.40
2019-02-26T07:18:32.613Z,22.27
2019-02-26T07:21:00.310Z,16.02
2019-02-26T07:23:29.756Z,20.00
2019-02-26T07:25:56.823Z,16.37
2019-02-26T07:28:25.050Z,20.52
2019-02-26T07:30:53.153Z,25.57
2019-02-26T07:33:20.410Z,19.17
2019-02-26T07:35:47.805Z,27.22
2019-02-26T07:38:16.212Z,18.00
2019-02-26T07:40:44.101Z,21.40
2019-02-26T07:43:14.399Z,20.27
2019-02-26T07:45:40.449Z,28.00
2019-02-26T07:48:07.700Z,28.15
2019-02-26T07:50:39.666Z,20.43
2019-02-26T07:53:04.060Z,22.80
2019-02-26T07:55:32.706Z,18.35
2019-02-26T07:58:00.376Z,17.90
2019-02-26T08:00:27.624Z,21.05
2019-02-26T08:02:57.864Z,22.48
2019-02-26T08:05:26.110Z,20.65
2019-02-26T08:07:54.423Z,22.00
2019-02-26T08:10:22.091Z,21.20
2019-02-26T08:12:49.335Z,25.43
2019-02-26T08:15:16.742Z,19.85
2019-02-26T08:17:47.788Z,18.55
2019-02-26T08:20:14.879Z,17.40
2019-02-26T08:22:42.305Z,19.12
2019-02-26T08:25:10.353Z,15.45
2019-02-26T08:27:38.020Z,16.95
2019-02-26T08:30:14.823Z,24.02
2019-02-26T08:32:42.757Z,25.92
2019-02-26T08:35:10.406Z,26.60
2019-02-26T08:37:37.660Z,80.28
2019-02-26T08:40:09.440Z,35.92
2019-02-26T08:42:36.829Z,28.65
2019-02-26T08:45:14.952Z,20.02
2019-02-26T08:47:41.956Z,23.25
2019-02-26T08:50:12.529Z,20.65
2019-02-26T08:52:39.913Z,21.93
2019-02-26T08:55:10.759Z,16.27
2019-02-26T08:57:38.678Z,19.75
2019-02-26T09:00:19.747Z,19.07
2019-02-26T09:02:50.605Z,18.70
2019-02-26T09:05:16.105Z,12.78
2019-02-26T09:07:45.579Z,13.35
2019-02-26T09:10:17.583Z,20.10
2019-02-26T09:12:46.849Z,23.20
2019-02-26T09:15:16.403Z,19.00
2019-02-26T09:17:43.649Z,22.55
2019-02-26T09:20:14.681Z,14.65
2019-02-26T09:22:45.646Z,13.62
2019-02-26T09:25:12.613Z,14.25
2019-02-26T09:27:43.040Z,29.30
2019-02-26T09:30:13.474Z,41.92
2019-02-26T09:32:44.138Z,28.20
2019-02-26T09:35:11.450Z,21.68
2019-02-26T09:37:38.703Z,41.10
2019-02-26T09:40:09.623Z,17.65
2019-02-26T09:42:36.876Z,46.70
2019-02-26T09:45:07.715Z,50.43
2019-02-26T09:47:34.988Z,17.10
2019-02-26T09:50:02.538Z,27.60
2019-02-26T09:52:30.315Z,46.42
2019-02-26T09:54:58.851Z,40.38
2019-02-26T09:57:28.193Z,13.28
2019-02-26T09:59:57.322Z,16.40
2019-02-26T10:02:26.348Z,14.55
2019-02-26T10:04:54.443Z,17.37
2019-02-26T10:07:21.723Z,17.85
2019-02-26T10:09:49.067Z,12.88
2019-02-26T10:12:17.345Z,13.35
2019-02-26T10:14:44.587Z,13.28
2019-02-26T10:17:14.042Z,23.57
2019-02-26T10:19:42.873Z,12.45
2019-02-26T10:22:13.503Z,10.93
2019-02-26T10:24:40.414Z,11.60
2019-02-26T10:27:10.895Z,27.17
2019-02-26T10:29:39.277Z,20.60
2019-02-26T10:32:06.047Z,17.87
2019-02-26T10:34:33.321Z,15.35
2019-02-26T10:37:00.570Z,12.25
2019-02-26T10:39:28.328Z,13.50
2019-02-26T10:41:55.715Z,15.25
2019-02-26T10:44:22.965Z,32.28
2019-02-26T10:46:50.259Z,18.62
2019-02-26T10:49:17.512Z,18.90
2019-02-26T10:51:44.769Z,14.73
2019-02-26T10:54:15.496Z,16.30
2019-02-26T10:56:42.566Z,8.58
2019-02-26T10:59:12.560Z,17.23
2019-02-26T11:01:39.417Z,15.80
2019-02-26T11:04:06.755Z,9.65
2019-02-26T11:06:36.663Z,9.80
2019-02-26T11:09:06.901Z,15.68
2019-02-26T11:11:35.671Z,24.07
2019-02-26T11:14:05.200Z,12.28
2019-02-26T11:16:33.102Z,13.90
2019-02-26T11:19:02.382Z,16.67
2019-02-26T11:21:30.631Z,28.62
2019-02-26T11:23:58.467Z,21.33
2019-02-26T11:26:27.088Z,20.72
2019-02-26T11:28:54.346Z,20.62
2019-02-26T11:31:25.319Z,18.67
2019-02-26T11:33:51.049Z,11.68
2019-02-26T11:36:18.291Z,15.28
2019-02-26T11:38:47.058Z,21.73
2019-02-26T11:41:14.476Z,22.55
2019-02-26T11:43:42.099Z,16.00
2019-02-26T11:46:09.375Z,15.28
2019-02-26T11:48:36.647Z,15.03
2019-02-26T11:51:03.929Z,14.20
2019-02-26T11:53:31.184Z,16.70
2019-02-26T11:55:59.867Z,16.75
2019-02-26T11:58:27.587Z,16.50
2019-02-26T12:00:57.374Z,14.23
2019-02-26T12:03:25.443Z,16.80
2019-02-26T12:05:56.147Z,17.52
2019-02-26T12:08:25.051Z,13.43
2019-02-26T12:10:52.364Z,12.73
2019-02-26T12:13:20.362Z,15.25
2019-02-26T12:15:48.772Z,10.70
2019-02-26T12:18:17.919Z,30.97
2019-02-26T12:20:46.591Z,14.58
2019-02-26T12:23:16.273Z,13.98
2019-02-26T12:25:43.293Z,9.98
2019-02-26T12:28:11.557Z,14.65
2019-02-26T12:30:41.470Z,21.68
2019-02-26T12:33:09.842Z,11.73
2019-02-26T12:35:38.670Z,12.85
2019-02-26T12:38:17.283Z,11.48
2019-02-26T12:40:37.899Z,30.37
2019-02-26T12:43:06.572Z,24.72
2019-02-26T12:45:37.762Z,23.57
2019-02-26T12:48:03.414Z,26.85
2019-02-26T12:50:32.798Z,14.95
2019-02-26T12:52:59.777Z,15.25
2019-02-26T12:55:29.593Z,20.02
2019-02-26T12:57:56.546Z,17.10
2019-02-26T13:00:25.299Z,13.80
2019-02-26T13:02:52.544Z,14.65
2019-02-26T13:05:22.950Z,14.53
2019-02-26T13:07:48.894Z,10.00
2019-02-26T13:10:26.038Z,16.95
2019-02-26T13:12:58.918Z,17.30
2019-02-26T13:15:22.479Z,15.45
2019-02-26T13:17:54.247Z,14.35
2019-02-26T13:20:23.935Z,10.43
2019-02-26T13:22:56.502Z,12.55
2019-02-26T13:25:21.431Z,22.20
2019-02-26T13:27:49.467Z,12.73
2019-02-26T13:30:23.992Z,14.78
2019-02-26T13:32:56.233Z,19.70
2019-02-26T13:35:20.548Z,18.65
2019-02-26T13:37:52.931Z,18.77
2019-02-26T13:40:21.391Z,17.75
2019-02-26T13:42:56.583Z,10.48
2019-02-26T13:45:19.822Z,11.73
2019-02-26T13:47:47.294Z,11.48
2019-02-26T13:50:23.617Z,15.88
2019-02-26T13:52:50.935Z,8.33
2019-02-26T13:55:18.201Z,11.10
2019-02-26T13:57:45.744Z,18.75
2019-02-26T14:00:14.629Z,12.50
2019-02-26T14:02:41.978Z,14.83
2019-02-26T14:05:13.539Z,17.62
2019-02-26T14:07:41.134Z,15.68
2019-02-26T14:10:19.909Z,11.20
2019-02-26T14:12:47.276Z,13.38
2019-02-26T14:15:25.778Z,19.95
2019-02-26T14:17:53.485Z,12.33
2019-02-26T14:20:21.127Z,16.48
2019-02-26T14:22:48.476Z,15.88
2019-02-26T14:25:15.724Z,15.50
2019-02-26T14:27:42.998Z,20.50
2019-02-26T14:30:18.565Z,19.75
2019-02-26T14:32:45.929Z,13.95
2019-02-26T14:35:15.312Z,14.45
2019-02-26T14:37:42.847Z,18.57
2019-02-26T14:40:14.168Z,27.25
2019-02-26T14:42:41.520Z,37.30
2019-02-26T14:45:15.998Z,31.37
2019-02-26T14:47:43.335Z,21.42
2019-02-26T14:50:15.738Z,25.87
2019-02-26T14:52:43.277Z,24.30
2019-02-26T14:55:12.451Z,15.33
2019-02-26T14:57:39.800Z,31.37
2019-02-26T15:00:14.679Z,33.60
2019-02-26T15:02:41.975Z,32.80
2019-02-26T15:05:09.245Z,33.03
2019-02-26T15:07:36.599Z,24.83
2019-02-26T15:10:08.824Z,36.30
2019-02-26T15:12:36.142Z,41.30
2019-02-26T15:15:09.274Z,33.10
2019-02-26T15:17:36.667Z,31.53
2019-02-26T15:20:07.536Z,33.90
2019-02-26T15:22:34.839Z,31.73
2019-02-26T15:25:02.348Z,33.80
2019-02-26T15:27:36.849Z,45.87
2019-02-26T15:29:59.651Z,40.00
2019-02-26T15:32:26.982Z,36.37
2019-02-26T15:34:54.308Z,39.03
2019-02-26T15:37:21.571Z,27.13
2019-02-26T15:39:48.900Z,30.53
2019-02-26T15:42:16.204Z,43.43
2019-02-26T15:44:43.497Z,27.67
2019-02-26T15:47:10.813Z,41.97
2019-02-26T15:49:38.507Z,50.53
2019-02-26T15:52:07.105Z,54.87
2019-02-26T15:54:34.562Z,47.03
2019-02-26T15:57:03.361Z,58.13
2019-02-26T15:59:30.790Z,72.13
2019-02-26T16:01:58.158Z,80.20
2019-02-26T16:04:25.865Z,71.67
2019-02-26T16:06:53.073Z,69.87
2019-02-26T16:09:20.456Z,59.27
2019-02-26T16:11:47.730Z,64.93
2019-02-26T16:14:14.963Z,56.80
2019-02-26T16:16:42.136Z,42.17
2019-02-26T16:19:09.307Z,41.87
2019-02-26T16:21:36.713Z,36.27
2019-02-26T16:24:03.868Z,40.10
2019-02-26T16:26:31.024Z,36.37
2019-02-26T16:29:00.814Z,31.47
2019-02-26T16:31:29.914Z,34.90
2019-02-26T16:33:57.937Z,26.47
2019-02-26T16:36:25.237Z,30.87
2019-02-26T16:38:52.439Z,28.37
2019-02-26T16:41:19.608Z,32.80
2019-02-26T16:43:47.340Z,41.07
2019-02-26T16:46:14.654Z,36.60
2019-02-26T16:48:42.293Z,41.00
2019-02-26T16:51:09.523Z,37.13
2019-02-26T16:53:36.763Z,44.07
2019-02-26T16:56:04.034Z,49.87
2019-02-26T16:58:35.111Z,64.40
2019-02-26T17:01:00.508Z,40.67
2019-02-26T17:03:27.644Z,62.17
2019-02-26T17:05:54.828Z,43.77
2019-02-26T17:08:22.048Z,41.47
2019-02-26T17:10:49.715Z,33.20
2019-02-26T17:13:16.879Z,31.33
2019-02-26T17:15:44.209Z,37.40
2019-02-26T17:18:11.453Z,33.30
2019-02-26T17:20:38.720Z,38.77
2019-02-26T17:23:06.357Z,60.33
2019-02-26T17:25:33.608Z,33.00
2019-02-26T17:28:00.843Z,39.37
2019-02-26T17:30:28.350Z,36.97
2019-02-26T17:32:55.899Z,35.77
2019-02-26T17:35:23.099Z,38.87
2019-02-26T17:37:50.243Z,36.90
2019-02-26T17:40:19.603Z,30.63
2019-02-26T17:42:48.902Z,36.90
2019-02-26T17:45:19.341Z,43.50
2019-02-26T17:47:46.529Z,39.03
2019-02-26T17:50:26.583Z,35.17
2019-02-26T17:52:53.720Z,43.57
2019-02-26T17:55:21.170Z,45.40
2019-02-26T17:57:48.499Z,65.47
2019-02-26T18:00:21.543Z,71.47
2019-02-26T18:02:48.772Z,68.17
2019-02-26T18:05:15.953Z,64.40
2019-02-26T18:07:43.223Z,63.53
2019-02-26T18:10:13.545Z,54.80
2019-02-26T18:12:42.681Z,47.30
2019-02-26T18:15:10.721Z,47.17
2019-02-26T18:17:38.035Z,44.67
2019-02-26T18:20:09.014Z,52.17
2019-02-26T18:22:36.416Z,53.23
2019-02-26T18:25:07.008Z,45.90
2019-02-26T18:27:34.204Z,58.90
2019-02-26T18:30:01.395Z,52.67
2019-02-26T18:32:28.560Z,67.27
2019-02-26T18:34:55.752Z,55.43
2019-02-26T18:37:23.000Z,63.23
2019-02-26T18:39:54.371Z,59.83
2019-02-26T18:42:19.391Z,57.77
2019-02-26T18:44:46.697Z,60.70
2019-02-26T18:47:13.862Z,44.93
2019-02-26T18:49:41.529Z,47.10
2019-02-26T18:52:09.136Z,49.97
2019-02-26T18:54:36.365Z,50.93
2019-02-26T18:57:03.572Z,59.43
2019-02-26T18:59:30.827Z,55.60
2019-02-26T19:01:58.175Z,53.23
2019-02-26T19:04:25.529Z,48.87
2019-02-26T19:06:52.904Z,46.37
2019-02-26T19:09:20.069Z,39.00
2019-02-26T19:11:47.422Z,40.57
2019-02-26T19:14:14.571Z,45.90
2019-02-26T19:16:41.783Z,35.87
2019-02-26T19:19:09.673Z,51.13
2019-02-26T19:21:37.005Z,70.70
2019-02-26T19:24:04.611Z,70.00
2019-02-26T19:26:32.522Z,74.23
2019-02-26T19:28:59.772Z,104.63
2019-02-26T19:31:27.087Z,80.30
2019-02-26T19:33:54.819Z,81.93
2019-02-26T19:36:22.756Z,73.20
2019-02-26T19:38:49.897Z,83.53
2019-02-26T19:41:17.118Z,78.53
2019-02-26T19:43:44.446Z,62.93
2019-02-26T19:46:11.875Z,62.60
2019-02-26T19:48:39.039Z,73.63
2019-02-26T19:51:06.288Z,59.33
2019-02-26T19:53:34.713Z,63.90
2019-02-26T19:56:02.770Z,57.30
2019-02-26T19:58:31.737Z,58.70
2019-02-26T20:00:59.067Z,63.73
2019-02-26T20:03:26.247Z,59.93
2019-02-26T20:05:53.456Z,66.97
2019-02-26T20:08:20.723Z,56.93
2019-02-26T20:10:50.990Z,61.97
2019-02-26T20:13:17.923Z,53.40
2019-02-26T20:15:45.247Z,51.93
2019-02-26T20:18:20.529Z,52.37
2019-02-26T20:20:45.759Z,49.30
2019-02-26T20:23:10.816Z,45.17
2019-02-26T20:25:37.983Z,51.23
2019-02-26T20:28:05.797Z,46.67
2019-02-26T20:30:33.114Z,48.77
2019-02-26T20:33:01.543Z,47.77
2019-02-26T20:35:29.520Z,45.40
2019-02-26T20:37:58.852Z,38.80
2019-02-26T20:40:25.813Z,41.20
2019-02-26T20:42:53.025Z,38.60
2019-02-26T20:45:22.567Z,34.13
2019-02-26T20:47:49.759Z,33.50
2019-02-26T20:50:19.885Z,33.00
2019-02-26T20:52:45.985Z,34.93
2019-02-26T20:55:20.730Z,31.47
2019-02-26T20:57:48.051Z,29.53
2019-02-26T21:00:16.924Z,26.40
2019-02-26T21:02:44.275Z,32.10
2019-02-26T21:05:11.648Z,26.47
2019-02-26T21:07:38.960Z,24.17
2019-02-26T21:10:15.016Z,33.90
2019-02-26T21:12:40.344Z,31.77
2019-02-26T21:15:13.632Z,26.00
2019-02-26T21:17:39.180Z,33.77
2019-02-26T21:20:09.186Z,31.70
2019-02-26T21:22:36.347Z,31.50
2019-02-26T21:25:05.160Z,32.30
2019-02-26T21:27:32.571Z,34.56
2019-02-26T21:29:59.883Z,33.40
2019-02-26T21:32:27.149Z,29.33
2019-02-26T21:34:54.320Z,34.37
2019-02-26T21:37:21.571Z,26.27
2019-02-26T21:39:48.841Z,30.50
2019-02-26T21:42:16.031Z,31.20
2019-02-26T21:44:43.225Z,31.23
2019-02-26T21:47:10.502Z,26.27
2019-02-26T21:49:37.747Z,26.00
2019-02-26T21:52:08.777Z,24.73
2019-02-26T21:54:34.103Z,29.87
2019-02-26T21:57:01.297Z,31.70
2019-02-26T21:59:32.589Z,33.00
2019-02-26T22:01:57.518Z,36.20
2019-02-26T22:04:24.583Z,36.20
2019-02-26T22:06:51.870Z,39.67
2019-02-26T22:09:19.193Z,32.70
2019-02-26T22:11:50.374Z,33.10
2019-02-26T22:14:16.537Z,39.93
2019-02-26T22:16:43.857Z,33.40
2019-02-26T22:19:10.992Z,31.00
2019-02-26T22:21:41.793Z,37.43
2019-02-26T22:24:09.754Z,32.47
2019-02-26T22:26:37.105Z,36.07
2019-02-26T22:29:04.245Z,35.37
2019-02-26T22:31:31.416Z,36.70
2019-02-26T22:33:58.585Z,33.20
2019-02-26T22:36:25.764Z,30.67
2019-02-26T22:38:52.952Z,25.77
2019-02-26T22:41:20.100Z,32.30
2019-02-26T22:43:47.613Z,28.73
2019-02-26T22:46:15.459Z,31.27
2019-02-26T22:48:44.616Z,32.07
2019-02-26T22:51:11.636Z,33.60
2019-02-26T22:53:38.895Z,32.77
2019-02-26T22:56:06.040Z,32.23
2019-02-26T22:58:35.639Z,36.67
2019-02-26T23:01:12.133Z,30.80
2019-02-26T23:03:40.383Z,27.50
2019-02-26T23:06:07.745Z,26.23
2019-02-26T23:08:35.067Z,34.90
2019-02-26T23:11:02.426Z,22.73
2019-02-26T23:13:31.878Z,29.53
2019-02-26T23:15:59.036Z,29.70
2019-02-26T23:18:28.453Z,26.10
2019-02-26T23:20:55.380Z,29.37
2019-02-26T23:23:22.606Z,24.63
2019-02-26T23:25:49.893Z,28.27
2019-02-26T23:28:17.108Z,23.27
2019-02-26T23:30:44.361Z,23.70
2019-02-26T23:33:15.047Z,22.77
2019-02-26T23:35:43.306Z,23.50
2019-02-26T23:38:11.625Z,24.63
2019-02-26T23:40:38.762Z,23.27
2019-02-26T23:43:05.916Z,21.90
2019-02-26T23:45:33.336Z,29.60
2019-02-26T23:48:00.501Z,24.57
2019-02-26T23:50:27.727Z,22.43
2019-02-26T23:52:54.894Z,25.33
2019-02-26T23:55:22.079Z,21.03
2019-02-26T23:57:49.263Z,24.17
