createdAt,value
2018-08-03T01:23:33.515Z,24.50
2018-08-03T01:34:00.730Z,24.30
2018-08-03T01:39:06.176Z,24.30
2018-08-03T01:46:37.973Z,24.20
2018-08-03T01:49:07.420Z,24.20
2018-08-03T01:51:42.457Z,24.20
2018-08-03T01:54:19.349Z,24.20
2018-08-03T01:56:54.083Z,24.20
2018-08-03T01:59:23.537Z,24.20
2018-08-03T02:01:59.991Z,24.00
2018-08-03T02:07:10.626Z,23.90
2018-08-03T02:09:40.521Z,23.80
2018-08-03T02:14:50.349Z,23.70
2018-08-03T02:17:42.528Z,23.70
2018-08-03T02:20:18.074Z,27.50
2018-08-03T02:23:01.767Z,23.70
2018-08-03T02:25:31.236Z,23.70
2018-08-03T02:28:00.978Z,23.70
2018-08-03T02:30:30.406Z,23.70
2018-08-03T02:32:59.861Z,21.70
2018-08-03T02:35:29.545Z,23.50
2018-08-03T02:38:13.975Z,23.50
2018-08-03T02:40:45.542Z,23.50
2018-08-03T02:43:29.632Z,23.50
2018-08-03T02:45:59.376Z,23.50
2018-08-03T02:48:28.766Z,23.50
2018-08-03T02:51:28.826Z,21.50
2018-08-03T02:54:04.280Z,23.40
2018-08-03T02:56:38.220Z,23.40
2018-08-03T02:59:19.631Z,23.40
2018-08-03T03:01:54.550Z,23.40
2018-08-03T03:04:24.363Z,23.40
2018-08-03T03:07:00.813Z,23.40
2018-08-03T03:09:41.748Z,23.40
2018-08-03T03:12:21.938Z,23.30
2018-08-03T03:14:57.029Z,23.20
2018-08-03T03:17:30.895Z,23.20
2018-08-03T03:20:00.385Z,23.10
2018-08-03T03:22:38.789Z,23.10
2018-08-03T03:25:08.613Z,23.00
2018-08-03T03:27:44.814Z,23.10
2018-08-03T03:30:19.322Z,23.00
2018-08-03T03:35:41.687Z,23.10
2018-08-03T03:38:11.597Z,23.10
2018-08-03T03:40:45.565Z,23.10
2018-08-03T03:43:22.548Z,22.90
2018-08-03T03:46:01.240Z,22.70
2018-08-03T03:48:31.059Z,22.70
2018-08-03T03:51:07.830Z,22.70
2018-08-03T03:53:46.990Z,22.70
2018-08-03T03:56:16.754Z,22.80
2018-08-03T03:59:02.604Z,22.80
2018-08-03T04:04:34.478Z,22.70
2018-08-03T04:07:04.385Z,22.60
2018-08-03T04:09:45.681Z,22.60
2018-08-03T04:12:15.490Z,22.70
2018-08-03T04:17:13.816Z,22.50
2018-08-03T04:22:12.543Z,22.50
2018-08-03T04:24:49.390Z,22.50
2018-08-03T04:27:35.335Z,22.40
2018-08-03T04:30:05.559Z,22.40
2018-08-03T04:32:51.010Z,22.30
2018-08-03T04:35:20.939Z,22.30
2018-08-03T04:37:50.762Z,22.30
2018-08-03T04:40:29.903Z,22.40
2018-08-03T04:43:11.506Z,22.50
2018-08-03T04:45:47.496Z,22.50
2018-08-03T04:48:17.209Z,22.50
2018-08-03T04:50:46.643Z,22.50
2018-08-03T04:53:16.035Z,22.60
2018-08-03T04:55:45.757Z,22.70
2018-08-03T04:58:15.235Z,22.70
2018-08-03T05:00:49.905Z,22.60
2018-08-03T05:03:32.613Z,22.60
2018-08-03T05:06:18.119Z,22.70
2018-08-03T05:13:47.138Z,22.80
2018-08-03T05:16:17.057Z,22.80
2018-08-03T05:18:46.514Z,22.80
2018-08-03T05:23:54.231Z,22.90
2018-08-03T05:37:03.573Z,22.90
2018-08-03T05:39:33.262Z,23.40
2018-08-03T05:42:02.765Z,23.40
2018-08-03T05:44:36.713Z,22.90
2018-08-03T05:47:12.339Z,23.00
2018-08-03T05:49:41.909Z,23.00
2018-08-03T05:52:23.280Z,23.00
2018-08-03T05:54:52.704Z,20.40
2018-08-03T05:57:29.897Z,23.10
2018-08-03T06:00:05.320Z,23.20
2018-08-03T06:02:34.853Z,23.20
2018-08-03T06:05:05.515Z,23.20
2018-08-03T06:07:34.976Z,23.20
2018-08-03T06:10:04.594Z,23.30
2018-08-03T06:12:46.244Z,23.30
2018-08-03T06:15:26.233Z,23.30
2018-08-03T06:18:06.550Z,23.40
2018-08-03T06:20:36.160Z,23.40
2018-08-03T06:23:13.729Z,23.50
2018-08-03T06:25:43.211Z,23.40
2018-08-03T06:28:12.785Z,23.50
2018-08-03T06:30:42.654Z,23.40
2018-08-03T06:33:20.436Z,23.60
2018-08-03T06:35:50.299Z,23.70
2018-08-03T06:38:19.963Z,23.80
2018-08-03T06:41:01.450Z,23.80
2018-08-03T06:43:31.460Z,23.80
2018-08-03T06:46:01.239Z,23.80
2018-08-03T06:49:11.509Z,23.80
2018-08-03T06:51:40.982Z,23.90
2018-08-03T06:54:10.838Z,24.00
2018-08-03T06:56:40.296Z,22.10
2018-08-03T06:59:09.799Z,24.10
2018-08-03T07:01:39.588Z,24.00
2018-08-03T07:04:08.998Z,24.10
2018-08-03T07:06:50.409Z,24.30
2018-08-03T07:09:20.118Z,24.30
2018-08-03T07:11:49.601Z,24.40
2018-08-03T07:14:19.196Z,24.50
2018-08-03T07:16:57.336Z,24.60
2018-08-03T07:22:18.954Z,24.70
2018-08-03T07:24:48.404Z,24.70
2018-08-03T07:27:31.710Z,24.80
2018-08-03T07:32:54.553Z,25.00
2018-08-03T07:35:24.618Z,25.00
2018-08-03T07:37:58.283Z,25.20
2018-08-03T07:40:30.044Z,25.30
2018-08-03T07:42:59.630Z,25.40
2018-08-03T07:45:29.138Z,25.40
2018-08-03T07:47:58.902Z,25.20
2018-08-03T07:50:34.333Z,25.10
2018-08-03T07:53:09.096Z,25.10
2018-08-03T07:55:44.603Z,24.90
2018-08-03T07:58:14.107Z,25.30
2018-08-03T08:00:44.046Z,25.30
2018-08-03T08:03:13.671Z,25.30
2018-08-03T08:05:43.288Z,27.80
2018-08-03T08:08:13.104Z,25.70
2018-08-03T08:10:51.744Z,25.80
2018-08-03T08:13:21.402Z,26.00
2018-08-03T08:15:57.151Z,26.10
2018-08-03T08:18:37.208Z,26.10
2018-08-03T08:21:07.146Z,26.10
2018-08-03T08:26:05.580Z,23.60
2018-08-03T08:28:35.381Z,26.10
2018-08-03T08:31:04.854Z,26.20
2018-08-03T08:33:34.383Z,26.20
2018-08-03T08:36:04.182Z,26.20
2018-08-03T08:41:02.688Z,26.70
2018-08-03T08:43:32.513Z,28.00
2018-08-03T08:46:02.091Z,27.10
2018-08-03T08:48:31.589Z,27.00
2018-08-03T08:51:01.437Z,27.50
2018-08-03T08:53:30.979Z,27.90
2018-08-03T08:56:13.860Z,28.20
2018-08-03T08:58:49.767Z,28.50
2018-08-03T09:01:24.815Z,28.70
2018-08-03T09:03:54.998Z,28.60
2018-08-03T09:06:24.687Z,27.10
2018-08-03T09:08:54.212Z,26.40
2018-08-03T09:11:24.166Z,26.80
2018-08-03T09:14:27.842Z,28.90
2018-08-03T09:16:58.026Z,29.00
2018-08-03T09:19:28.184Z,29.10
2018-08-03T09:22:03.648Z,29.30
2018-08-03T09:24:38.347Z,29.50
2018-08-03T09:27:15.278Z,29.70
2018-08-03T09:29:45.212Z,29.60
2018-08-03T09:32:15.218Z,29.30
2018-08-03T09:34:44.827Z,29.10
2018-08-03T09:37:14.834Z,29.20
2018-08-03T09:39:51.609Z,29.40
2018-08-03T09:45:00.466Z,29.50
2018-08-03T09:47:30.469Z,29.60
2018-08-03T09:50:00.470Z,29.50
2018-08-03T09:52:30.261Z,29.30
2018-08-03T09:55:00.565Z,29.30
2018-08-03T09:57:40.424Z,29.10
2018-08-03T10:00:32.351Z,29.10
2018-08-03T10:03:01.973Z,28.40
2018-08-03T10:05:32.023Z,29.50
2018-08-03T10:08:01.615Z,29.30
2018-08-03T10:10:34.795Z,29.30
2018-08-03T10:13:11.066Z,29.70
2018-08-03T10:16:52.363Z,29.90
2018-08-03T10:21:59.070Z,29.60
2018-08-03T10:24:29.043Z,29.70
2018-08-03T10:27:03.572Z,29.60
2018-08-03T10:29:33.361Z,29.50
2018-08-03T10:32:03.942Z,29.60
2018-08-03T10:34:33.596Z,29.60
2018-08-03T10:37:29.762Z,29.60
2018-08-03T10:39:59.790Z,30.00
2018-08-03T10:45:07.624Z,30.70
2018-08-03T10:47:37.640Z,30.60
2018-08-03T10:50:07.278Z,30.40
2018-08-03T10:52:36.863Z,30.40
2018-08-03T10:55:06.756Z,30.30
2018-08-03T10:57:36.276Z,30.40
2018-08-03T11:00:15.157Z,31.10
2018-08-03T11:02:45.358Z,31.70
2018-08-03T11:05:21.468Z,32.10
2018-08-03T11:07:51.650Z,32.00
2018-08-03T11:10:37.367Z,32.50
2018-08-03T11:13:07.718Z,32.90
2018-08-03T11:15:37.510Z,33.30
2018-08-03T11:18:22.072Z,34.00
2018-08-03T11:20:52.023Z,34.30
2018-08-03T11:23:21.905Z,34.80
2018-08-03T11:26:01.037Z,34.80
2018-08-03T11:28:43.403Z,35.30
2018-08-03T11:31:13.001Z,35.70
2018-08-03T11:33:42.996Z,36.20
2018-08-03T11:36:12.598Z,36.50
2018-08-03T11:38:55.671Z,35.90
2018-08-03T11:41:25.538Z,35.80
2018-08-03T11:43:55.026Z,36.40
2018-08-03T11:46:34.466Z,36.20
2018-08-03T11:49:05.515Z,36.40
2018-08-03T11:51:35.903Z,36.10
2018-08-03T11:54:14.152Z,37.00
2018-08-03T11:56:44.114Z,36.60
2018-08-03T11:59:13.641Z,36.40
2018-08-03T12:01:43.440Z,37.00
2018-08-03T12:04:13.236Z,37.00
2018-08-03T12:06:54.689Z,37.50
2018-08-03T12:09:25.138Z,37.00
2018-08-03T12:11:55.181Z,37.20
2018-08-03T12:14:37.426Z,37.80
2018-08-03T12:19:40.394Z,38.60
2018-08-03T12:22:10.060Z,38.40
2018-08-03T12:24:39.750Z,38.20
2018-08-03T12:27:09.739Z,38.20
2018-08-03T12:29:39.944Z,38.30
2018-08-03T12:32:09.653Z,37.90
2018-08-03T12:34:39.471Z,38.10
2018-08-03T12:37:09.463Z,37.60
2018-08-03T12:39:38.987Z,37.50
2018-08-03T12:42:08.565Z,37.00
2018-08-03T12:44:38.465Z,36.30
2018-08-03T12:47:08.155Z,36.50
2018-08-03T12:49:38.331Z,36.30
2018-08-03T12:52:23.020Z,37.80
2018-08-03T12:57:23.439Z,35.90
2018-08-03T13:00:00.392Z,36.30
2018-08-03T13:02:46.159Z,36.70
2018-08-03T13:05:15.822Z,35.80
2018-08-03T13:07:46.179Z,35.20
2018-08-03T13:10:15.971Z,34.70
2018-08-03T13:12:45.667Z,34.60
2018-08-03T13:15:22.248Z,34.50
2018-08-03T13:18:02.302Z,34.80
2018-08-03T13:20:32.421Z,35.40
2018-08-03T13:43:36.306Z,36.20
2018-08-03T18:28:04.357Z,32.00
2018-08-03T18:30:38.327Z,32.00
2018-08-03T20:48:06.037Z,29.70
2018-08-03T20:50:42.821Z,29.60
2018-08-03T20:53:18.700Z,29.60
2018-08-03T20:55:53.332Z,31.90
2018-08-03T20:58:27.888Z,29.60
2018-08-03T21:03:29.300Z,29.50
2018-08-03T21:06:05.805Z,29.40
2018-08-03T21:08:35.709Z,29.40
2018-08-03T21:11:17.119Z,29.50
2018-08-03T21:13:46.909Z,29.50
2018-08-03T21:16:26.316Z,34.10
2018-08-03T21:19:03.860Z,29.60
2018-08-03T21:21:50.494Z,32.10
2018-08-03T21:24:20.233Z,31.90
2018-08-03T21:26:49.801Z,29.50
2018-08-03T21:29:19.977Z,29.50
2018-08-03T21:32:00.643Z,29.40
2018-08-03T21:34:30.515Z,29.20
2018-08-03T21:42:17.202Z,28.70
2018-08-03T21:44:52.050Z,28.70
2018-08-03T21:47:21.896Z,28.50
2018-08-03T21:52:32.531Z,28.40
2018-08-03T21:55:08.634Z,28.40
2018-08-03T22:00:10.237Z,28.20
2018-08-03T22:07:44.037Z,28.20
2018-08-03T23:09:16.650Z,27.30
2018-08-03T23:34:44.379Z,27.30
