createdAt,value
2019-05-26T00:01:38.312Z,16.70
2019-05-26T00:04:28.876Z,16.70
2019-05-26T00:07:30.201Z,16.70
2019-05-26T00:10:10.823Z,16.60
2019-05-26T00:13:00.757Z,16.60
2019-05-26T00:15:50.147Z,16.60
2019-05-26T00:18:40.076Z,16.60
2019-05-26T00:21:29.992Z,16.60
2019-05-26T00:24:20.214Z,16.50
2019-05-26T00:27:09.847Z,16.50
2019-05-26T00:30:01.071Z,16.50
2019-05-26T00:32:51.368Z,16.50
2019-05-26T00:35:41.857Z,16.50
2019-05-26T00:38:31.406Z,16.50
2019-05-26T00:41:21.806Z,16.40
2019-05-26T00:44:12.868Z,16.40
2019-05-26T00:47:03.436Z,16.40
2019-05-26T00:49:53.826Z,16.40
2019-05-26T00:52:43.917Z,16.40
2019-05-26T00:55:34.386Z,16.40
2019-05-26T00:58:24.076Z,16.30
2019-05-26T01:01:14.809Z,16.30
2019-05-26T01:04:05.052Z,16.30
2019-05-26T01:06:54.889Z,16.30
2019-05-26T01:09:44.486Z,16.20
2019-05-26T01:12:34.741Z,16.20
2019-05-26T01:15:25.612Z,16.20
2019-05-26T01:18:15.756Z,16.20
2019-05-26T01:21:05.676Z,16.10
2019-05-26T01:23:55.508Z,16.10
2019-05-26T01:26:45.192Z,16.10
2019-05-26T01:29:35.432Z,16.10
2019-05-26T01:32:25.467Z,16.10
2019-05-26T01:35:15.501Z,16.10
2019-05-26T01:38:22.435Z,16.10
2019-05-26T01:40:57.792Z,16.10
2019-05-26T01:43:47.716Z,16.00
2019-05-26T01:46:37.814Z,16.00
2019-05-26T01:49:27.756Z,16.00
2019-05-26T01:52:17.892Z,16.00
2019-05-26T01:55:07.947Z,16.00
2019-05-26T01:57:57.908Z,16.00
2019-05-26T02:03:51.691Z,16.00
2019-05-26T02:06:42.354Z,16.00
2019-05-26T02:09:31.867Z,16.00
2019-05-26T02:12:22.190Z,15.90
2019-05-26T02:15:13.676Z,15.90
2019-05-26T02:18:03.743Z,15.90
2019-05-26T02:20:54.315Z,15.90
2019-05-26T02:23:44.261Z,15.90
2019-05-26T02:26:34.026Z,15.90
2019-05-26T02:29:24.273Z,15.90
2019-05-26T02:32:14.327Z,15.90
2019-05-26T02:35:06.021Z,15.90
2019-05-26T02:37:56.007Z,15.90
2019-05-26T02:40:46.159Z,15.90
2019-05-26T02:43:36.716Z,15.80
2019-05-26T02:46:26.711Z,15.80
2019-05-26T02:49:18.251Z,15.70
2019-05-26T02:52:07.886Z,15.70
2019-05-26T02:54:57.996Z,15.60
2019-05-26T02:57:47.955Z,15.60
2019-05-26T03:00:43.437Z,15.50
2019-05-26T03:03:34.501Z,15.50
2019-05-26T03:06:27.276Z,15.40
2019-05-26T03:09:23.163Z,15.30
2019-05-26T03:12:10.955Z,15.20
2019-05-26T03:15:01.570Z,15.10
2019-05-26T03:17:53.711Z,15.10
2019-05-26T03:20:44.651Z,15.00
2019-05-26T03:23:34.360Z,14.90
2019-05-26T03:26:27.917Z,14.80
2019-05-26T03:29:18.591Z,14.80
2019-05-26T03:32:07.854Z,14.70
2019-05-26T03:34:58.001Z,14.70
2019-05-26T03:37:48.233Z,14.60
2019-05-26T03:40:38.273Z,14.60
2019-05-26T03:43:28.716Z,14.50
2019-05-26T03:46:22.544Z,14.50
2019-05-26T03:49:12.222Z,14.50
2019-05-26T03:52:02.518Z,14.50
2019-05-26T03:54:53.517Z,14.40
2019-05-26T03:57:43.755Z,14.40
2019-05-26T04:00:33.990Z,14.40
2019-05-26T04:03:24.351Z,14.40
2019-05-26T04:06:14.407Z,14.30
2019-05-26T04:09:06.315Z,14.30
2019-05-26T04:11:56.306Z,14.30
2019-05-26T04:14:46.472Z,14.30
2019-05-26T04:17:36.724Z,14.30
2019-05-26T04:20:26.739Z,14.30
2019-05-26T04:23:17.168Z,14.30
2019-05-26T04:26:07.638Z,14.40
2019-05-26T04:28:57.352Z,14.40
2019-05-26T04:31:47.692Z,14.50
2019-05-26T04:34:37.932Z,14.50
2019-05-26T04:37:28.079Z,14.60
2019-05-26T04:40:27.841Z,14.60
2019-05-26T04:43:14.589Z,14.70
2019-05-26T04:46:02.315Z,14.90
2019-05-26T04:48:52.634Z,15.00
2019-05-26T04:51:43.117Z,15.20
2019-05-26T04:54:33.481Z,15.30
2019-05-26T04:57:23.276Z,15.50
2019-05-26T05:00:14.230Z,15.70
2019-05-26T05:03:03.758Z,15.90
2019-05-26T05:05:54.061Z,16.00
2019-05-26T05:08:44.011Z,16.10
2019-05-26T05:11:35.766Z,16.30
2019-05-26T05:14:27.020Z,16.40
2019-05-26T05:17:17.191Z,16.60
2019-05-26T05:20:07.551Z,16.80
2019-05-26T05:22:57.711Z,16.90
2019-05-26T05:25:47.760Z,17.00
2019-05-26T05:28:37.548Z,17.10
2019-05-26T05:31:27.756Z,17.20
2019-05-26T05:34:17.679Z,17.30
2019-05-26T05:37:07.705Z,17.50
2019-05-26T05:39:57.250Z,17.60
2019-05-26T05:42:46.891Z,17.70
2019-05-26T05:45:37.177Z,17.80
2019-05-26T05:48:27.300Z,17.90
2019-05-26T05:51:17.189Z,18.00
2019-05-26T05:54:07.430Z,18.10
2019-05-26T05:56:57.374Z,18.20
2019-05-26T05:59:49.196Z,18.30
2019-05-26T06:02:38.830Z,18.40
2019-05-26T06:05:28.715Z,18.50
2019-05-26T06:08:19.306Z,18.60
2019-05-26T06:11:16.606Z,18.70
2019-05-26T06:14:00.171Z,18.80
2019-05-26T06:16:50.956Z,18.90
2019-05-26T06:19:41.150Z,19.00
2019-05-26T06:22:31.456Z,19.20
2019-05-26T06:25:21.380Z,19.30
2019-05-26T06:28:12.235Z,19.40
2019-05-26T06:31:02.235Z,19.50
2019-05-26T06:33:52.716Z,19.60
2019-05-26T06:36:42.793Z,19.80
2019-05-26T06:39:32.632Z,19.90
2019-05-26T06:42:22.795Z,20.00
2019-05-26T06:45:12.991Z,20.10
2019-05-26T06:48:03.224Z,20.20
2019-05-26T06:50:53.534Z,20.30
2019-05-26T06:53:44.076Z,20.50
2019-05-26T06:56:33.995Z,20.60
2019-05-26T06:59:23.853Z,20.70
2019-05-26T07:02:14.906Z,20.80
2019-05-26T07:05:06.088Z,20.80
2019-05-26T07:07:55.493Z,20.90
2019-05-26T07:10:45.496Z,21.00
2019-05-26T07:13:35.305Z,21.20
2019-05-26T07:16:37.616Z,21.30
2019-05-26T07:19:16.389Z,21.40
2019-05-26T07:22:07.215Z,21.50
2019-05-26T07:24:56.913Z,21.60
2019-05-26T07:27:47.490Z,21.70
2019-05-26T07:30:37.466Z,21.80
2019-05-26T07:33:27.831Z,21.80
2019-05-26T07:36:17.995Z,21.90
2019-05-26T07:39:09.977Z,22.10
2019-05-26T07:42:10.150Z,22.10
2019-05-26T07:44:53.291Z,22.30
2019-05-26T07:47:43.331Z,22.40
2019-05-26T07:50:32.765Z,22.50
2019-05-26T07:53:23.235Z,22.70
2019-05-26T07:56:13.855Z,22.70
2019-05-26T07:59:04.206Z,22.70
2019-05-26T08:01:54.261Z,22.80
2019-05-26T08:04:43.891Z,22.80
2019-05-26T08:07:35.146Z,22.90
2019-05-26T08:10:25.351Z,23.10
2019-05-26T08:13:15.596Z,23.20
2019-05-26T08:16:06.475Z,23.30
2019-05-26T08:18:56.715Z,23.50
2019-05-26T08:21:47.063Z,23.60
2019-05-26T08:24:37.197Z,23.60
2019-05-26T08:27:28.717Z,23.70
2019-05-26T08:30:19.949Z,23.80
2019-05-26T08:33:09.375Z,24.00
2019-05-26T08:35:59.511Z,24.20
2019-05-26T08:38:50.374Z,24.40
2019-05-26T08:41:40.590Z,24.40
2019-05-26T08:44:30.419Z,24.60
2019-05-26T08:47:20.091Z,24.60
2019-05-26T08:50:09.907Z,24.50
2019-05-26T08:52:59.446Z,24.50
2019-05-26T08:55:49.965Z,24.70
2019-05-26T08:58:39.903Z,25.00
2019-05-26T09:01:31.461Z,25.30
2019-05-26T09:04:20.880Z,25.50
2019-05-26T09:07:10.907Z,25.60
2019-05-26T09:10:00.740Z,25.90
2019-05-26T09:13:00.722Z,26.20
2019-05-26T09:15:45.892Z,26.60
2019-05-26T09:18:36.673Z,27.10
2019-05-26T09:21:26.577Z,27.70
2019-05-26T09:24:16.707Z,28.20
2019-05-26T09:27:06.731Z,28.30
2019-05-26T09:29:58.391Z,28.40
2019-05-26T09:32:48.440Z,28.80
2019-05-26T09:35:38.664Z,29.00
2019-05-26T09:38:28.970Z,29.10
2019-05-26T09:41:19.320Z,29.60
2019-05-26T09:44:09.751Z,30.30
2019-05-26T09:46:59.984Z,31.10
2019-05-26T09:49:50.256Z,32.00
2019-05-26T09:52:40.452Z,33.00
2019-05-26T09:55:30.782Z,33.90
2019-05-26T09:58:20.671Z,33.70
2019-05-26T10:01:10.398Z,32.80
2019-05-26T10:04:00.509Z,31.60
2019-05-26T10:06:50.311Z,30.60
2019-05-26T10:09:40.781Z,30.50
2019-05-26T10:12:32.596Z,29.90
2019-05-26T10:15:22.769Z,29.50
2019-05-26T10:18:12.651Z,29.30
2019-05-26T10:21:02.990Z,29.30
2019-05-26T10:23:53.438Z,29.20
2019-05-26T10:26:42.975Z,29.10
2019-05-26T10:29:32.897Z,29.00
2019-05-26T10:32:24.400Z,28.90
2019-05-26T10:35:15.366Z,28.70
2019-05-26T10:38:05.679Z,28.00
2019-05-26T10:40:56.455Z,27.60
2019-05-26T10:43:48.026Z,27.40
2019-05-26T10:46:38.155Z,27.40
2019-05-26T10:49:30.289Z,27.50
2019-05-26T10:52:20.556Z,27.90
2019-05-26T10:55:11.697Z,28.20
2019-05-26T10:58:01.372Z,28.50
2019-05-26T11:00:52.273Z,29.00
2019-05-26T11:03:41.921Z,29.20
2019-05-26T11:06:31.878Z,29.10
2019-05-26T11:09:23.289Z,29.10
2019-05-26T11:12:13.306Z,29.20
2019-05-26T11:15:02.983Z,29.30
2019-05-26T11:17:53.485Z,29.20
2019-05-26T11:20:43.620Z,29.20
2019-05-26T11:23:33.339Z,29.40
2019-05-26T11:26:22.842Z,30.10
2019-05-26T11:29:12.818Z,31.20
2019-05-26T11:32:02.767Z,32.70
2019-05-26T11:35:01.179Z,34.00
2019-05-26T11:37:44.002Z,34.40
2019-05-26T11:40:34.636Z,34.30
2019-05-26T11:43:25.189Z,35.20
2019-05-26T11:46:16.751Z,36.50
2019-05-26T11:49:07.736Z,38.30
2019-05-26T11:51:58.151Z,39.40
2019-05-26T11:54:48.311Z,40.30
2019-05-26T11:57:38.422Z,40.50
2019-05-26T12:00:29.952Z,39.40
2019-05-26T12:03:20.178Z,39.90
2019-05-26T12:06:10.469Z,41.10
2019-05-26T12:09:00.551Z,42.20
2019-05-26T12:11:52.718Z,42.70
2019-05-26T12:14:43.283Z,43.70
2019-05-26T12:17:34.790Z,44.60
2019-05-26T12:20:26.180Z,45.50
2019-05-26T12:23:16.771Z,46.10
2019-05-26T12:26:06.821Z,46.60
2019-05-26T12:28:56.735Z,46.80
2019-05-26T12:31:46.957Z,46.30
2019-05-26T12:34:37.195Z,44.70
2019-05-26T12:37:27.460Z,43.00
2019-05-26T12:40:17.637Z,41.20
2019-05-26T12:43:07.942Z,39.50
2019-05-26T12:45:57.531Z,37.60
2019-05-26T12:48:47.756Z,36.10
2019-05-26T12:51:37.244Z,35.00
2019-05-26T12:54:27.321Z,33.90
2019-05-26T12:57:17.215Z,32.50
2019-05-26T13:00:08.182Z,31.50
2019-05-26T13:03:01.163Z,30.70
2019-05-26T13:05:51.436Z,29.80
2019-05-26T13:08:41.711Z,29.10
2019-05-26T13:11:31.295Z,28.40
2019-05-26T13:14:21.195Z,27.80
2019-05-26T13:17:11.192Z,27.30
2019-05-26T13:20:01.231Z,26.70
2019-05-26T13:22:51.776Z,26.30
2019-05-26T13:25:42.296Z,26.00
2019-05-26T13:28:32.402Z,25.70
2019-05-26T13:31:21.781Z,25.40
2019-05-26T13:34:12.381Z,25.00
2019-05-26T13:37:03.436Z,24.80
2019-05-26T13:39:55.016Z,24.90
2019-05-26T13:42:45.215Z,24.90
2019-05-26T13:45:35.932Z,24.80
2019-05-26T13:48:26.216Z,24.60
2019-05-26T13:51:16.666Z,24.40
2019-05-26T13:54:07.764Z,24.20
2019-05-26T13:56:58.953Z,24.00
2019-05-26T13:59:48.786Z,23.90
2019-05-26T14:02:39.662Z,23.60
2019-05-26T14:05:29.665Z,23.50
2019-05-26T14:08:19.233Z,23.40
2019-05-26T14:11:09.869Z,23.40
2019-05-26T14:14:00.401Z,23.50
2019-05-26T14:16:52.722Z,23.50
2019-05-26T14:19:45.997Z,23.40
2019-05-26T14:22:37.516Z,23.40
2019-05-26T14:25:28.131Z,23.40
2019-05-26T14:28:18.707Z,23.30
2019-05-26T14:31:09.335Z,23.30
2019-05-26T14:33:59.263Z,23.10
2019-05-26T14:36:49.352Z,23.10
2019-05-26T14:39:41.337Z,23.10
2019-05-26T14:42:33.132Z,23.00
2019-05-26T14:45:22.970Z,23.10
2019-05-26T14:48:13.522Z,23.00
2019-05-26T14:51:03.999Z,23.10
2019-05-26T14:53:53.695Z,23.10
2019-05-26T14:56:44.254Z,23.20
2019-05-26T14:59:34.877Z,23.30
2019-05-26T15:02:25.349Z,23.50
2019-05-26T15:05:15.735Z,23.80
2019-05-26T15:08:06.821Z,24.30
2019-05-26T15:10:57.355Z,25.00
2019-05-26T15:13:47.233Z,25.70
2019-05-26T15:16:37.542Z,26.00
2019-05-26T15:19:27.776Z,27.10
2019-05-26T15:22:18.333Z,28.10
2019-05-26T15:25:09.185Z,28.20
2019-05-26T15:27:59.131Z,27.90
2019-05-26T15:30:49.809Z,27.50
2019-05-26T15:33:40.055Z,27.00
2019-05-26T15:36:30.670Z,26.90
2019-05-26T15:39:20.402Z,26.60
2019-05-26T15:42:11.011Z,26.10
2019-05-26T15:45:01.507Z,25.80
2019-05-26T15:47:51.658Z,25.40
2019-05-26T15:50:41.622Z,25.30
2019-05-26T15:53:32.419Z,24.90
2019-05-26T15:56:22.915Z,24.50
2019-05-26T15:59:15.351Z,24.10
2019-05-26T16:02:08.156Z,24.10
2019-05-26T16:04:59.108Z,24.20
2019-05-26T16:07:49.621Z,24.40
2019-05-26T16:10:39.911Z,25.00
2019-05-26T16:13:30.397Z,25.50
2019-05-26T16:16:20.435Z,26.10
2019-05-26T16:19:11.126Z,26.30
2019-05-26T16:22:01.480Z,26.20
2019-05-26T16:24:52.021Z,26.10
2019-05-26T16:27:42.319Z,26.90
2019-05-26T16:30:31.935Z,28.30
2019-05-26T16:33:21.715Z,30.10
2019-05-26T16:36:11.496Z,31.40
2019-05-26T16:39:02.111Z,32.70
2019-05-26T16:41:54.031Z,33.50
2019-05-26T16:44:44.835Z,34.30
2019-05-26T16:47:35.571Z,34.30
2019-05-26T16:50:27.053Z,34.20
2019-05-26T16:53:18.098Z,34.10
2019-05-26T16:56:09.411Z,34.20
2019-05-26T16:59:00.557Z,34.40
2019-05-26T17:01:53.356Z,33.90
2019-05-26T17:04:43.942Z,34.00
2019-05-26T17:07:34.192Z,34.20
2019-05-26T17:10:24.077Z,34.00
2019-05-26T17:13:14.710Z,33.20
2019-05-26T17:16:05.520Z,32.10
2019-05-26T17:18:56.371Z,31.00
2019-05-26T17:21:47.609Z,29.70
2019-05-26T17:24:37.891Z,28.90
2019-05-26T17:27:28.466Z,28.10
2019-05-26T17:30:22.005Z,27.30
2019-05-26T17:33:11.104Z,26.70
2019-05-26T17:36:01.376Z,26.20
2019-05-26T17:38:52.583Z,25.80
2019-05-26T17:41:43.576Z,25.50
2019-05-26T17:44:34.196Z,25.20
2019-05-26T17:47:30.453Z,24.90
2019-05-26T17:50:18.656Z,24.70
2019-05-26T17:53:10.134Z,24.30
2019-05-26T17:56:00.398Z,24.00
2019-05-26T17:58:50.980Z,23.70
2019-05-26T18:01:41.196Z,23.50
2019-05-26T18:04:32.707Z,23.20
2019-05-26T18:07:25.856Z,22.80
2019-05-26T18:10:17.441Z,22.50
2019-05-26T18:13:07.572Z,22.30
2019-05-26T18:15:57.520Z,22.00
2019-05-26T18:18:48.415Z,21.80
2019-05-26T18:21:39.294Z,21.50
2019-05-26T18:24:29.982Z,21.20
2019-05-26T18:27:20.396Z,21.10
2019-05-26T18:30:11.285Z,20.80
2019-05-26T18:33:01.523Z,20.60
2019-05-26T18:35:52.716Z,20.40
2019-05-26T18:38:43.318Z,20.20
2019-05-26T18:41:33.881Z,20.00
2019-05-26T18:44:24.413Z,19.90
2019-05-26T18:47:15.278Z,19.60
2019-05-26T18:50:06.131Z,19.50
2019-05-26T18:52:56.439Z,19.30
2019-05-26T18:55:46.691Z,19.20
2019-05-26T18:58:37.510Z,19.00
2019-05-26T19:01:28.800Z,18.90
2019-05-26T19:04:18.589Z,18.90
2019-05-26T19:07:10.185Z,18.80
2019-05-26T19:10:01.687Z,18.70
2019-05-26T19:12:52.889Z,18.60
2019-05-26T19:15:44.640Z,18.50
2019-05-26T19:18:37.206Z,18.50
2019-05-26T19:21:28.760Z,18.40
2019-05-26T19:24:20.648Z,18.40
2019-05-26T19:27:11.466Z,18.30
2019-05-26T19:30:02.450Z,18.30
2019-05-26T19:32:59.187Z,18.30
2019-05-26T19:35:49.409Z,18.20
2019-05-26T19:38:42.925Z,18.20
2019-05-26T19:41:34.021Z,18.20
2019-05-26T19:44:24.751Z,18.10
2019-05-26T19:47:15.410Z,18.10
2019-05-26T19:50:10.642Z,18.10
2019-05-26T19:53:01.293Z,18.00
2019-05-26T19:55:52.103Z,18.00
2019-05-26T19:58:45.211Z,18.00
2019-05-26T20:01:38.476Z,18.00
2019-05-26T20:04:29.356Z,17.90
2019-05-26T20:07:19.746Z,17.90
2019-05-26T20:10:11.708Z,17.90
2019-05-26T20:13:06.755Z,17.90
2019-05-26T20:15:57.280Z,17.90
2019-05-26T20:18:48.401Z,17.90
2019-05-26T20:21:39.675Z,17.80
2019-05-26T20:24:32.740Z,17.80
2019-05-26T20:27:23.330Z,17.80
2019-05-26T20:30:13.367Z,17.80
2019-05-26T20:33:04.430Z,17.80
2019-05-26T20:35:59.623Z,17.80
2019-05-26T20:38:52.589Z,17.80
2019-05-26T20:41:42.475Z,17.80
2019-05-26T20:44:32.894Z,17.80
2019-05-26T20:47:23.147Z,17.80
2019-05-26T20:50:28.146Z,17.80
2019-05-26T20:53:07.279Z,17.80
2019-05-26T20:55:58.160Z,17.80
2019-05-26T20:58:48.166Z,17.80
2019-05-26T21:01:38.656Z,17.80
2019-05-26T21:04:28.520Z,17.80
2019-05-26T21:07:19.144Z,17.70
2019-05-26T21:10:09.701Z,17.70
2019-05-26T21:13:00.235Z,17.70
2019-05-26T21:15:50.706Z,17.70
2019-05-26T21:18:41.671Z,17.70
2019-05-26T21:21:31.561Z,17.70
2019-05-26T21:24:21.538Z,17.70
2019-05-26T21:27:12.141Z,17.60
2019-05-26T21:30:02.373Z,17.60
2019-05-26T21:32:53.001Z,17.60
2019-05-26T21:35:43.290Z,17.60
2019-05-26T21:38:33.574Z,17.60
2019-05-26T21:41:23.709Z,17.60
2019-05-26T21:44:14.615Z,17.60
2019-05-26T21:47:04.236Z,17.60
2019-05-26T21:49:55.036Z,17.60
2019-05-26T21:52:45.868Z,17.50
2019-05-26T21:55:35.790Z,17.50
2019-05-26T21:58:25.820Z,17.50
2019-05-26T22:01:15.424Z,17.40
2019-05-26T22:04:05.001Z,17.40
2019-05-26T22:06:55.235Z,17.30
2019-05-26T22:09:45.068Z,17.30
2019-05-26T22:12:35.956Z,17.30
2019-05-26T22:15:25.832Z,17.20
2019-05-26T22:18:16.417Z,17.20
2019-05-26T22:21:06.416Z,17.10
2019-05-26T22:23:57.191Z,17.10
2019-05-26T22:26:47.634Z,17.00
2019-05-26T22:29:38.956Z,17.00
2019-05-26T22:32:29.363Z,16.90
2019-05-26T22:35:20.580Z,16.90
2019-05-26T22:38:11.271Z,16.80
2019-05-26T22:41:02.511Z,16.80
2019-05-26T22:43:52.511Z,16.70
2019-05-26T22:46:42.951Z,16.70
2019-05-26T22:49:32.778Z,16.70
2019-05-26T22:52:23.434Z,16.60
2019-05-26T22:55:13.696Z,16.60
2019-05-26T22:58:04.075Z,16.50
2019-05-26T23:00:53.913Z,16.50
2019-05-26T23:03:43.507Z,16.40
2019-05-26T23:06:33.996Z,16.40
2019-05-26T23:09:24.271Z,16.40
2019-05-26T23:12:14.820Z,16.30
2019-05-26T23:15:05.461Z,16.20
2019-05-26T23:17:55.938Z,16.10
2019-05-26T23:20:46.470Z,16.10
2019-05-26T23:23:36.540Z,16.00
2019-05-26T23:26:26.641Z,15.90
2019-05-26T23:29:16.426Z,15.90
2019-05-26T23:32:06.417Z,15.80
2019-05-26T23:34:57.230Z,15.70
2019-05-26T23:37:47.508Z,15.60
2019-05-26T23:40:37.954Z,15.50
2019-05-26T23:43:28.406Z,15.50
2019-05-26T23:46:19.150Z,15.40
2019-05-26T23:49:09.294Z,15.30
2019-05-26T23:52:00.071Z,15.20
2019-05-26T23:54:50.712Z,15.10
2019-05-26T23:57:41.515Z,15.10
