createdAt,value
2018-10-02T00:00:10.774Z,80.90
2018-10-02T00:02:40.420Z,80.20
2018-10-02T00:05:09.724Z,80.90
2018-10-02T00:07:39.465Z,81.20
2018-10-02T00:10:09.117Z,80.90
2018-10-02T00:12:43.857Z,81.00
2018-10-02T00:15:13.231Z,80.10
2018-10-02T00:17:42.915Z,80.00
2018-10-02T00:20:12.457Z,80.50
2018-10-02T00:22:41.943Z,80.60
2018-10-02T00:25:11.462Z,80.80
2018-10-02T00:27:41.051Z,80.40
2018-10-02T00:30:11.186Z,80.10
2018-10-02T00:32:40.681Z,79.50
2018-10-02T00:35:10.206Z,79.30
2018-10-02T00:37:39.696Z,80.90
2018-10-02T00:40:09.597Z,81.10
2018-10-02T00:42:39.142Z,80.90
2018-10-02T00:45:09.373Z,79.60
2018-10-02T00:47:38.910Z,81.00
2018-10-02T00:50:08.647Z,81.30
2018-10-02T00:52:38.421Z,81.30
2018-10-02T00:55:08.305Z,81.00
2018-10-02T00:57:38.008Z,80.30
2018-10-02T01:00:08.134Z,80.10
2018-10-02T01:02:37.723Z,79.90
2018-10-02T01:05:07.206Z,79.80
2018-10-02T01:07:37.059Z,80.00
2018-10-02T01:10:07.010Z,80.50
2018-10-02T01:12:36.864Z,80.80
2018-10-02T01:15:06.676Z,80.10
2018-10-02T01:17:36.557Z,80.00
2018-10-02T01:20:07.352Z,80.00
2018-10-02T01:22:37.256Z,80.40
2018-10-02T01:25:07.184Z,80.80
2018-10-02T01:27:37.235Z,80.10
2018-10-02T01:30:07.104Z,80.10
2018-10-02T01:32:37.206Z,80.70
2018-10-02T01:35:07.433Z,80.50
2018-10-02T01:37:37.960Z,81.80
2018-10-02T01:40:08.005Z,81.00
2018-10-02T01:42:38.131Z,81.00
2018-10-02T01:45:09.147Z,81.60
2018-10-02T01:47:39.074Z,81.50
2018-10-02T01:50:09.795Z,81.70
2018-10-02T01:52:39.417Z,81.60
2018-10-02T01:55:09.339Z,81.50
2018-10-02T01:57:38.198Z,81.80
2018-10-02T02:00:08.334Z,81.80
2018-10-02T02:02:38.113Z,81.10
2018-10-02T02:05:07.827Z,80.10
2018-10-02T02:07:37.754Z,79.00
2018-10-02T02:10:07.604Z,78.50
2018-10-02T02:12:37.480Z,78.50
2018-10-02T02:15:07.378Z,78.80
2018-10-02T02:17:37.187Z,78.20
2018-10-02T02:20:07.113Z,78.00
2018-10-02T02:22:36.858Z,77.20
2018-10-02T02:25:06.723Z,76.70
2018-10-02T02:27:36.529Z,76.10
2018-10-02T02:30:06.882Z,76.60
2018-10-02T02:32:36.622Z,76.40
2018-10-02T02:35:06.682Z,76.70
2018-10-02T02:37:36.560Z,77.40
2018-10-02T02:40:06.684Z,77.40
2018-10-02T02:42:36.492Z,77.30
2018-10-02T02:45:06.202Z,78.10
2018-10-02T02:47:41.205Z,76.60
2018-10-02T02:50:16.050Z,75.80
2018-10-02T02:52:50.567Z,76.70
2018-10-02T02:55:22.756Z,76.10
2018-10-02T02:57:52.092Z,76.10
2018-10-02T03:00:21.409Z,76.40
2018-10-02T03:02:50.761Z,77.40
2018-10-02T03:05:20.062Z,78.30
2018-10-02T03:07:49.363Z,80.10
2018-10-02T03:10:18.691Z,80.00
2018-10-02T03:12:48.069Z,79.90
2018-10-02T03:15:17.390Z,80.40
2018-10-02T03:17:46.839Z,81.00
2018-10-02T03:20:16.150Z,81.10
2018-10-02T03:22:45.661Z,81.20
2018-10-02T03:25:14.982Z,80.80
2018-10-02T03:27:44.377Z,80.40
2018-10-02T03:30:13.959Z,80.30
2018-10-02T03:32:43.645Z,80.80
2018-10-02T03:35:13.097Z,82.00
2018-10-02T03:37:42.767Z,80.70
2018-10-02T03:40:12.313Z,80.70
2018-10-02T03:42:41.904Z,80.90
2018-10-02T03:45:11.941Z,81.00
2018-10-02T03:47:41.442Z,81.00
2018-10-02T03:50:11.104Z,81.00
2018-10-02T03:52:40.665Z,81.20
2018-10-02T03:55:10.239Z,79.90
2018-10-02T03:57:39.882Z,80.00
2018-10-02T04:00:09.497Z,79.80
2018-10-02T04:02:39.298Z,79.90
2018-10-02T04:05:08.993Z,80.80
2018-10-02T04:07:38.977Z,80.00
2018-10-02T04:10:08.774Z,80.00
2018-10-02T04:12:38.644Z,79.90
2018-10-02T04:15:08.501Z,80.40
2018-10-02T04:17:38.221Z,80.20
2018-10-02T04:20:08.141Z,79.10
2018-10-02T04:22:38.033Z,79.10
2018-10-02T04:25:07.870Z,79.50
2018-10-02T04:27:37.796Z,79.40
2018-10-02T04:30:08.056Z,80.00
2018-10-02T04:32:37.877Z,79.10
2018-10-02T04:35:07.813Z,79.30
2018-10-02T04:37:38.091Z,79.70
2018-10-02T04:40:07.934Z,79.60
2018-10-02T04:42:37.876Z,79.30
2018-10-02T04:45:08.593Z,79.10
2018-10-02T04:47:38.727Z,79.40
2018-10-02T04:50:08.551Z,79.50
2018-10-02T04:52:38.422Z,79.70
2018-10-02T04:55:08.221Z,79.60
2018-10-02T04:57:37.842Z,80.00
2018-10-02T05:00:07.946Z,79.40
2018-10-02T05:02:37.640Z,79.00
2018-10-02T05:05:07.425Z,78.60
2018-10-02T05:07:37.463Z,77.90
2018-10-02T05:10:07.309Z,78.20
2018-10-02T05:12:37.301Z,78.80
2018-10-02T05:15:07.262Z,78.70
2018-10-02T05:17:37.531Z,78.50
2018-10-02T05:20:07.479Z,78.80
2018-10-02T05:22:36.979Z,78.70
2018-10-02T05:25:06.738Z,77.50
2018-10-02T05:27:36.930Z,77.80
2018-10-02T05:30:07.060Z,77.90
2018-10-02T05:32:36.997Z,77.90
2018-10-02T05:35:06.919Z,78.40
2018-10-02T05:37:36.806Z,78.50
2018-10-02T05:40:07.291Z,77.60
2018-10-02T05:42:37.180Z,77.40
2018-10-02T05:45:08.276Z,77.00
2018-10-02T05:47:38.199Z,77.20
2018-10-02T05:50:08.207Z,79.00
2018-10-02T05:52:38.110Z,78.60
2018-10-02T05:55:08.160Z,78.40
2018-10-02T05:57:38.819Z,79.00
2018-10-02T06:00:09.513Z,78.70
2018-10-02T06:02:39.312Z,78.00
2018-10-02T06:05:09.226Z,77.40
2018-10-02T06:07:39.537Z,77.60
2018-10-02T06:10:10.996Z,77.90
2018-10-02T06:12:40.590Z,78.10
2018-10-02T06:15:10.579Z,77.40
2018-10-02T06:17:41.152Z,77.10
2018-10-02T06:20:10.870Z,77.30
2018-10-02T06:22:40.703Z,77.80
2018-10-02T06:25:10.655Z,78.50
2018-10-02T06:27:40.554Z,78.40
2018-10-02T06:30:11.089Z,78.30
2018-10-02T06:32:40.771Z,78.10
2018-10-02T06:35:10.337Z,77.90
2018-10-02T06:37:40.056Z,76.80
2018-10-02T06:40:10.142Z,78.30
2018-10-02T06:42:40.078Z,76.50
2018-10-02T06:45:10.391Z,76.30
2018-10-02T06:47:40.011Z,75.80
2018-10-02T06:50:09.571Z,75.90
2018-10-02T06:52:39.986Z,75.40
2018-10-02T06:55:10.471Z,75.20
2018-10-02T06:57:40.059Z,74.60
2018-10-02T07:00:09.793Z,75.60
2018-10-02T07:02:39.450Z,74.80
2018-10-02T07:05:09.018Z,74.80
2018-10-02T07:07:38.622Z,74.50
2018-10-02T07:10:09.025Z,74.30
2018-10-02T07:12:38.776Z,74.50
2018-10-02T07:15:08.697Z,74.30
2018-10-02T07:17:38.374Z,75.00
2018-10-02T07:20:08.546Z,75.50
2018-10-02T07:22:38.633Z,76.40
2018-10-02T07:25:08.940Z,75.60
2018-10-02T07:27:38.826Z,76.10
2018-10-02T07:30:09.018Z,74.80
2018-10-02T07:32:38.497Z,74.40
2018-10-02T07:35:08.297Z,74.40
2018-10-02T07:37:37.685Z,74.20
2018-10-02T07:40:07.099Z,74.00
2018-10-02T07:42:36.637Z,73.60
2018-10-02T07:45:06.407Z,73.10
2018-10-02T07:47:36.070Z,74.50
2018-10-02T07:50:05.749Z,74.90
2018-10-02T07:52:35.251Z,74.30
2018-10-02T07:55:04.877Z,74.60
2018-10-02T07:57:34.502Z,74.50
2018-10-02T08:00:04.187Z,74.50
2018-10-02T08:02:33.733Z,72.60
2018-10-02T08:05:03.450Z,70.70
2018-10-02T08:07:32.964Z,68.40
2018-10-02T08:10:02.995Z,66.90
2018-10-02T08:12:32.963Z,68.20
2018-10-02T08:15:03.524Z,70.00
2018-10-02T08:17:34.354Z,69.50
2018-10-02T08:20:03.977Z,70.80
2018-10-02T08:22:33.352Z,71.10
2018-10-02T08:25:03.199Z,71.60
2018-10-02T08:27:32.857Z,71.20
2018-10-02T08:30:02.660Z,71.20
2018-10-02T08:32:32.915Z,71.30
2018-10-02T08:35:02.791Z,69.00
2018-10-02T08:37:32.617Z,69.50
2018-10-02T08:40:02.846Z,67.60
2018-10-02T08:42:32.328Z,65.90
2018-10-02T08:45:01.979Z,61.90
2018-10-02T08:47:31.782Z,61.00
2018-10-02T08:50:01.702Z,61.60
2018-10-02T08:52:31.142Z,64.40
2018-10-02T08:55:00.755Z,64.20
2018-10-02T08:57:30.477Z,62.70
2018-10-02T08:59:59.990Z,61.00
2018-10-02T09:02:29.594Z,62.50
2018-10-02T09:04:59.575Z,62.00
2018-10-02T09:07:29.336Z,62.20
2018-10-02T09:09:59.456Z,64.80
2018-10-02T09:12:29.404Z,62.00
2018-10-02T09:14:59.214Z,63.50
2018-10-02T09:17:29.103Z,63.10
2018-10-02T09:19:58.830Z,62.30
2018-10-02T09:22:28.397Z,61.40
2018-10-02T09:24:58.339Z,61.40
2018-10-02T09:27:28.090Z,62.30
2018-10-02T09:30:02.640Z,60.00
2018-10-02T09:32:37.279Z,60.50
2018-10-02T09:35:11.791Z,59.20
2018-10-02T09:37:46.672Z,59.60
2018-10-02T09:40:22.446Z,60.70
2018-10-02T09:42:57.040Z,59.90
2018-10-02T09:45:26.950Z,59.30
2018-10-02T09:47:57.252Z,59.70
2018-10-02T09:50:27.380Z,59.60
2018-10-02T09:52:57.430Z,56.40
2018-10-02T09:55:27.265Z,56.00
2018-10-02T09:57:57.064Z,56.30
2018-10-02T10:00:32.291Z,56.30
2018-10-02T10:03:01.720Z,54.50
2018-10-02T10:05:30.996Z,53.60
2018-10-02T10:08:00.491Z,53.10
2018-10-02T10:10:30.150Z,53.50
2018-10-02T10:12:59.581Z,53.10
2018-10-02T10:15:28.952Z,53.20
2018-10-02T10:17:58.344Z,53.00
2018-10-02T10:20:27.713Z,53.40
2018-10-02T10:22:57.526Z,57.50
2018-10-02T10:25:27.094Z,52.80
2018-10-02T10:27:56.495Z,51.90
2018-10-02T10:30:26.293Z,52.40
2018-10-02T10:32:56.243Z,52.80
2018-10-02T10:35:25.756Z,53.00
2018-10-02T10:37:55.434Z,53.70
2018-10-02T10:40:25.304Z,52.40
2018-10-02T10:42:55.973Z,53.90
2018-10-02T10:45:25.501Z,53.10
2018-10-02T10:47:55.094Z,52.40
2018-10-02T10:50:25.498Z,50.70
2018-10-02T10:52:56.173Z,50.10
2018-10-02T10:55:29.139Z,51.90
2018-10-02T10:57:59.092Z,51.30
2018-10-02T11:00:28.497Z,49.20
2018-10-02T11:02:58.147Z,49.50
2018-10-02T11:05:28.409Z,49.50
2018-10-02T11:07:57.820Z,48.40
2018-10-02T11:10:27.201Z,49.20
2018-10-02T11:12:56.624Z,50.30
2018-10-02T11:15:28.320Z,50.90
2018-10-02T11:17:57.791Z,48.90
2018-10-02T11:20:29.753Z,49.20
2018-10-02T11:22:59.143Z,51.10
2018-10-02T11:25:28.928Z,48.40
2018-10-02T11:27:58.235Z,47.80
2018-10-02T11:30:27.567Z,48.50
2018-10-02T11:32:56.951Z,49.00
2018-10-02T11:35:26.578Z,48.50
2018-10-02T11:37:55.963Z,47.90
2018-10-02T11:40:25.824Z,47.40
2018-10-02T11:42:55.218Z,47.90
2018-10-02T11:45:24.858Z,48.90
2018-10-02T11:47:54.753Z,48.30
2018-10-02T11:50:24.186Z,48.80
2018-10-02T11:52:53.600Z,52.00
2018-10-02T11:55:23.030Z,58.90
2018-10-02T11:57:52.402Z,51.90
2018-10-02T12:00:21.806Z,49.70
2018-10-02T12:02:51.316Z,49.80
2018-10-02T12:05:20.885Z,49.80
2018-10-02T12:07:50.269Z,50.80
2018-10-02T12:10:19.631Z,51.80
2018-10-02T12:12:49.066Z,52.60
2018-10-02T12:15:18.631Z,51.90
2018-10-02T12:17:48.755Z,51.60
2018-10-02T12:20:18.152Z,51.70
2018-10-02T12:22:47.550Z,52.50
2018-10-02T12:25:16.980Z,54.30
2018-10-02T12:27:46.797Z,52.20
2018-10-02T12:30:16.297Z,48.70
2018-10-02T12:32:45.862Z,48.60
2018-10-02T12:35:15.414Z,50.80
2018-10-02T12:37:44.914Z,51.60
2018-10-02T12:40:14.666Z,49.20
2018-10-02T12:42:44.413Z,48.00
2018-10-02T12:45:14.319Z,46.50
2018-10-02T12:47:43.765Z,47.50
2018-10-02T12:50:13.292Z,48.00
2018-10-02T12:52:43.229Z,49.90
2018-10-02T12:55:12.756Z,52.00
2018-10-02T12:57:42.114Z,48.00
2018-10-02T13:00:11.478Z,48.30
2018-10-02T13:02:40.817Z,46.50
2018-10-02T13:05:10.614Z,46.10
2018-10-02T13:07:40.506Z,46.30
2018-10-02T13:10:10.331Z,47.60
2018-10-02T13:12:39.693Z,48.00
2018-10-02T13:15:09.109Z,49.60
2018-10-02T13:17:38.539Z,51.40
2018-10-02T13:20:08.275Z,51.50
2018-10-02T13:22:37.781Z,51.70
2018-10-02T13:25:07.513Z,52.40
2018-10-02T13:27:36.992Z,51.00
2018-10-02T13:30:06.589Z,50.90
2018-10-02T13:32:36.026Z,51.00
2018-10-02T13:35:06.364Z,51.10
2018-10-02T13:37:36.241Z,52.00
2018-10-02T13:40:05.985Z,51.60
2018-10-02T13:42:35.693Z,57.00
2018-10-02T13:45:05.691Z,56.70
2018-10-02T13:47:35.777Z,54.80
2018-10-02T13:50:05.959Z,54.20
2018-10-02T13:52:35.728Z,51.00
2018-10-02T13:55:05.500Z,50.90
2018-10-02T13:57:35.542Z,51.00
2018-10-02T14:00:05.350Z,51.80
2018-10-02T14:02:35.165Z,51.80
2018-10-02T14:05:04.998Z,51.40
2018-10-02T14:07:34.735Z,51.40
2018-10-02T14:10:04.546Z,52.30
2018-10-02T14:12:34.821Z,52.50
2018-10-02T14:15:05.074Z,52.60
2018-10-02T14:17:34.732Z,53.10
2018-10-02T14:20:04.424Z,53.60
2018-10-02T14:22:34.253Z,53.30
2018-10-02T14:25:04.220Z,53.20
2018-10-02T14:27:33.791Z,53.20
2018-10-02T14:30:03.301Z,52.90
2018-10-02T14:32:33.031Z,53.00
2018-10-02T14:35:03.192Z,52.40
2018-10-02T14:37:32.930Z,52.20
2018-10-02T14:40:02.520Z,52.10
2018-10-02T14:42:32.630Z,52.50
2018-10-02T14:45:02.686Z,52.30
2018-10-02T14:47:32.423Z,52.80
2018-10-02T14:50:02.203Z,52.30
2018-10-02T14:52:31.951Z,52.60
2018-10-02T14:55:01.628Z,53.50
2018-10-02T14:57:31.586Z,54.30
2018-10-02T15:00:01.117Z,54.00
2018-10-02T15:02:31.198Z,54.00
2018-10-02T15:05:00.742Z,54.20
2018-10-02T15:07:30.237Z,54.40
2018-10-02T15:09:59.751Z,54.80
2018-10-02T15:12:29.242Z,55.10
2018-10-02T15:14:58.741Z,54.90
2018-10-02T15:17:28.198Z,55.60
2018-10-02T15:19:57.598Z,54.90
2018-10-02T15:22:27.024Z,54.40
2018-10-02T15:24:56.730Z,54.80
2018-10-02T15:27:26.311Z,54.70
2018-10-02T15:29:55.825Z,54.90
2018-10-02T15:32:25.263Z,55.10
2018-10-02T15:34:54.608Z,54.90
2018-10-02T15:37:24.664Z,55.00
2018-10-02T15:39:56.308Z,55.50
2018-10-02T15:42:26.293Z,55.40
2018-10-02T15:44:56.722Z,56.10
2018-10-02T15:47:26.360Z,56.20
2018-10-02T15:49:56.041Z,55.60
2018-10-02T15:52:25.842Z,56.30
2018-10-02T15:54:55.223Z,55.30
2018-10-02T15:57:25.054Z,55.40
2018-10-02T15:59:54.423Z,55.60
2018-10-02T16:02:23.804Z,55.30
2018-10-02T16:04:53.212Z,55.70
2018-10-02T16:07:22.637Z,55.80
2018-10-02T16:09:52.369Z,56.30
2018-10-02T16:12:22.363Z,56.60
2018-10-02T16:14:52.561Z,56.80
2018-10-02T16:17:22.310Z,57.10
2018-10-02T16:19:51.784Z,56.90
2018-10-02T16:22:21.172Z,56.40
2018-10-02T16:24:50.689Z,56.00
2018-10-02T16:27:20.043Z,55.70
2018-10-02T16:29:49.403Z,55.70
2018-10-02T16:32:18.824Z,55.50
2018-10-02T16:34:49.289Z,56.00
2018-10-02T16:37:17.491Z,56.20
2018-10-02T16:39:47.029Z,56.50
2018-10-02T16:42:16.441Z,61.00
2018-10-02T16:44:45.803Z,61.40
2018-10-02T16:47:15.264Z,56.80
2018-10-02T16:49:44.609Z,55.90
2018-10-02T16:52:13.924Z,56.50
2018-10-02T16:54:43.318Z,56.80
2018-10-02T16:57:12.655Z,56.90
2018-10-02T16:59:45.915Z,57.30
2018-10-02T17:02:15.312Z,57.40
2018-10-02T17:04:44.901Z,57.80
2018-10-02T17:07:14.349Z,58.40
2018-10-02T17:09:43.756Z,58.40
2018-10-02T17:12:13.058Z,58.40
2018-10-02T17:14:42.446Z,58.60
2018-10-02T17:17:11.764Z,58.50
2018-10-02T17:19:41.342Z,58.50
2018-10-02T17:22:11.008Z,58.90
2018-10-02T17:24:40.484Z,58.90
2018-10-02T17:27:09.855Z,58.90
2018-10-02T17:29:39.226Z,59.00
2018-10-02T17:32:09.012Z,59.30
2018-10-02T17:34:38.528Z,59.30
2018-10-02T17:37:09.738Z,59.60
2018-10-02T17:39:39.237Z,60.40
2018-10-02T17:42:08.633Z,60.00
2018-10-02T17:44:38.519Z,59.80
2018-10-02T17:47:08.509Z,59.80
2018-10-02T17:49:38.037Z,59.70
2018-10-02T17:52:07.997Z,59.90
2018-10-02T17:54:37.485Z,60.40
2018-10-02T17:57:07.475Z,59.90
2018-10-02T17:59:37.024Z,59.60
2018-10-02T18:02:06.874Z,59.80
2018-10-02T18:04:36.397Z,59.90
2018-10-02T18:07:05.940Z,59.50
2018-10-02T18:09:35.394Z,59.50
2018-10-02T18:12:04.805Z,59.50
2018-10-02T18:14:34.323Z,59.70
2018-10-02T18:17:04.134Z,59.50
2018-10-02T18:19:33.599Z,59.20
2018-10-02T18:22:03.157Z,58.80
2018-10-02T18:24:32.657Z,58.80
2018-10-02T18:27:02.285Z,58.50
2018-10-02T18:29:31.807Z,58.70
2018-10-02T18:32:01.275Z,58.30
2018-10-02T18:34:30.803Z,58.30
2018-10-02T18:37:00.604Z,57.30
2018-10-02T18:39:30.708Z,57.80
2018-10-02T18:42:01.936Z,57.70
2018-10-02T18:44:32.639Z,57.30
2018-10-02T18:47:04.430Z,57.30
2018-10-02T18:49:34.307Z,57.30
2018-10-02T18:52:04.264Z,57.50
2018-10-02T18:54:34.211Z,57.30
2018-10-02T18:57:03.699Z,57.10
2018-10-02T18:59:33.296Z,57.20
2018-10-02T19:02:02.690Z,57.40
2018-10-02T19:04:32.153Z,57.80
2018-10-02T19:07:01.639Z,58.20
2018-10-02T19:09:31.100Z,58.50
2018-10-02T19:12:05.909Z,59.40
2018-10-02T19:14:35.433Z,59.70
2018-10-02T19:17:05.127Z,60.70
2018-10-02T19:19:40.031Z,61.50
2018-10-02T19:22:09.778Z,62.30
2018-10-02T19:24:39.440Z,62.70
2018-10-02T19:27:09.141Z,63.80
2018-10-02T19:29:39.919Z,63.80
2018-10-02T19:32:12.693Z,63.80
2018-10-02T19:34:42.223Z,64.30
2018-10-02T19:37:16.905Z,64.80
2018-10-02T19:39:46.418Z,65.30
2018-10-02T19:42:16.318Z,65.50
2018-10-02T19:44:46.107Z,65.80
2018-10-02T19:47:15.916Z,66.10
2018-10-02T19:49:45.769Z,66.10
2018-10-02T19:52:16.404Z,66.40
2018-10-02T19:54:46.807Z,66.80
2018-10-02T19:57:18.147Z,67.20
2018-10-02T19:59:47.495Z,67.30
2018-10-02T20:02:16.913Z,67.40
2018-10-02T20:04:46.314Z,67.90
2018-10-02T20:07:15.737Z,68.40
2018-10-02T20:09:45.201Z,68.30
2018-10-02T20:12:15.236Z,68.50
2018-10-02T20:14:44.713Z,68.90
2018-10-02T20:17:14.344Z,69.20
2018-10-02T20:19:43.789Z,69.40
2018-10-02T20:22:13.186Z,69.50
2018-10-02T20:24:44.093Z,69.70
2018-10-02T20:27:13.680Z,69.80
2018-10-02T20:29:43.205Z,70.00
2018-10-02T20:32:12.674Z,70.00
2018-10-02T20:34:42.099Z,70.10
2018-10-02T20:37:11.481Z,70.30
2018-10-02T20:39:40.849Z,70.40
2018-10-02T20:42:10.252Z,70.50
2018-10-02T20:44:39.638Z,70.80
2018-10-02T20:47:09.102Z,71.10
2018-10-02T20:49:38.579Z,71.00
2018-10-02T20:52:07.984Z,71.40
2018-10-02T20:54:37.431Z,71.40
2018-10-02T20:57:07.876Z,71.60
2018-10-02T20:59:37.323Z,71.30
2018-10-02T21:02:06.668Z,71.50
2018-10-02T21:04:35.969Z,71.50
2018-10-02T21:07:05.377Z,71.70
2018-10-02T21:09:34.740Z,71.70
2018-10-02T21:12:04.032Z,71.10
2018-10-02T21:14:33.393Z,71.70
2018-10-02T21:17:02.785Z,71.90
2018-10-02T21:19:32.144Z,71.90
2018-10-02T21:22:01.601Z,72.10
2018-10-02T21:24:31.062Z,72.10
2018-10-02T21:27:00.500Z,72.40
2018-10-02T21:29:30.574Z,72.80
2018-10-02T21:31:59.907Z,73.00
2018-10-02T21:34:29.810Z,72.90
2018-10-02T21:36:59.938Z,73.20
2018-10-02T21:39:29.537Z,73.20
2018-10-02T21:41:59.452Z,73.40
2018-10-02T21:44:29.321Z,73.30
2018-10-02T21:46:59.008Z,73.50
2018-10-02T21:49:28.618Z,73.90
2018-10-02T21:51:58.396Z,74.30
2018-10-02T21:54:28.033Z,74.40
2018-10-02T21:56:57.950Z,74.90
2018-10-02T21:59:27.469Z,75.60
2018-10-02T22:01:57.059Z,75.50
2018-10-02T22:04:26.783Z,75.80
2018-10-02T22:06:56.868Z,75.90
2018-10-02T22:09:26.512Z,76.90
2018-10-02T22:11:56.110Z,76.60
2018-10-02T22:14:25.893Z,76.90
2018-10-02T22:16:55.588Z,77.10
2018-10-02T22:19:25.311Z,77.20
2018-10-02T22:21:55.024Z,77.40
2018-10-02T22:24:24.570Z,77.30
2018-10-02T22:26:54.553Z,77.40
2018-10-02T22:29:24.285Z,77.80
2018-10-02T22:31:53.930Z,78.10
2018-10-02T22:34:24.499Z,78.30
2018-10-02T22:36:53.999Z,78.50
2018-10-02T22:39:23.659Z,79.20
2018-10-02T22:41:53.517Z,78.50
2018-10-02T22:44:23.192Z,78.30
2018-10-02T22:46:52.951Z,78.20
2018-10-02T22:49:22.833Z,77.90
2018-10-02T22:51:52.472Z,77.90
2018-10-02T22:54:22.102Z,78.00
2018-10-02T22:56:51.704Z,77.70
2018-10-02T22:59:21.740Z,77.80
2018-10-02T23:01:51.477Z,77.90
2018-10-02T23:04:20.943Z,78.00
2018-10-02T23:06:50.479Z,78.60
2018-10-02T23:09:19.837Z,77.90
2018-10-02T23:11:49.225Z,77.70
2018-10-02T23:14:18.598Z,77.80
2018-10-02T23:16:47.913Z,77.90
2018-10-02T23:19:17.234Z,77.80
2018-10-02T23:21:46.614Z,77.90
2018-10-02T23:24:15.932Z,77.90
2018-10-02T23:26:45.358Z,78.20
2018-10-02T23:29:14.713Z,78.00
2018-10-02T23:31:44.021Z,78.00
2018-10-02T23:34:13.344Z,77.90
2018-10-02T23:36:42.786Z,77.70
2018-10-02T23:39:12.098Z,77.90
2018-10-02T23:41:41.496Z,77.90
2018-10-02T23:44:10.821Z,77.90
2018-10-02T23:46:40.133Z,77.70
2018-10-02T23:49:09.483Z,77.90
2018-10-02T23:51:38.854Z,77.90
2018-10-02T23:54:08.410Z,77.90
2018-10-02T23:56:37.803Z,77.90
2018-10-02T23:59:07.375Z,77.60
