createdAt,value
2018-05-27T00:01:07.803Z,1026.93
2018-05-27T00:02:35.142Z,1026.94
2018-05-27T00:04:02.265Z,1026.98
2018-05-27T00:05:29.728Z,1026.95
2018-05-27T00:06:56.809Z,1027.00
2018-05-27T00:08:23.925Z,1027.01
2018-05-27T00:09:51.166Z,1026.98
2018-05-27T00:11:18.668Z,1026.98
2018-05-27T00:12:45.875Z,1026.96
2018-05-27T00:14:13.257Z,1026.92
2018-05-27T00:15:40.629Z,1026.89
2018-05-27T00:17:08.152Z,1026.87
2018-05-27T00:18:35.363Z,1026.89
2018-05-27T00:20:02.853Z,1026.93
2018-05-27T00:21:30.120Z,1026.93
2018-05-27T00:22:57.672Z,1026.95
2018-05-27T00:24:24.935Z,1026.96
2018-05-27T00:25:52.318Z,1026.96
2018-05-27T00:27:19.648Z,1026.93
2018-05-27T00:28:47.152Z,1026.89
2018-05-27T00:30:14.443Z,1026.85
2018-05-27T00:31:41.590Z,1026.83
2018-05-27T00:33:08.502Z,1026.80
2018-05-27T00:34:36.000Z,1026.79
2018-05-27T00:36:03.206Z,1026.77
2018-05-27T00:37:30.657Z,1026.76
2018-05-27T00:38:58.186Z,1026.74
2018-05-27T00:40:25.523Z,1026.71
2018-05-27T00:41:52.942Z,1026.72
2018-05-27T00:43:19.872Z,1026.71
2018-05-27T00:44:47.278Z,1026.71
2018-05-27T00:46:14.716Z,1026.71
2018-05-27T00:47:42.073Z,1026.71
2018-05-27T00:49:09.193Z,1026.72
2018-05-27T00:50:36.102Z,1026.68
2018-05-27T00:52:03.500Z,1026.72
2018-05-27T00:53:30.607Z,1026.73
2018-05-27T00:54:57.697Z,1026.72
2018-05-27T00:56:25.208Z,1026.76
2018-05-27T00:57:52.296Z,1026.76
2018-05-27T00:59:19.685Z,1026.76
2018-05-27T01:00:46.643Z,1026.76
2018-05-27T01:02:14.166Z,1026.74
2018-05-27T01:03:41.671Z,1026.74
2018-05-27T01:05:09.189Z,1026.74
2018-05-27T01:06:36.379Z,1026.77
2018-05-27T01:08:03.921Z,1026.78
2018-05-27T01:09:31.233Z,1026.83
2018-05-27T01:10:58.531Z,1026.85
2018-05-27T01:12:25.888Z,1026.78
2018-05-27T01:13:53.148Z,1026.76
2018-05-27T01:15:20.307Z,1026.72
2018-05-27T01:16:47.653Z,1026.72
2018-05-27T01:18:14.837Z,1026.72
2018-05-27T01:19:42.273Z,1026.73
2018-05-27T01:21:09.957Z,1026.70
2018-05-27T01:22:37.279Z,1026.71
2018-05-27T01:24:04.678Z,1026.70
2018-05-27T01:25:31.951Z,1026.72
2018-05-27T01:26:59.286Z,1026.66
2018-05-27T01:28:26.386Z,1026.65
2018-05-27T01:29:53.694Z,1026.67
2018-05-27T01:31:21.129Z,1026.64
2018-05-27T01:32:48.503Z,1026.63
2018-05-27T01:34:16.052Z,1026.63
2018-05-27T01:35:43.545Z,1026.61
2018-05-27T01:37:10.773Z,1026.57
2018-05-27T01:38:38.267Z,1026.55
2018-05-27T01:40:05.022Z,1026.53
2018-05-27T01:41:32.189Z,1026.49
2018-05-27T01:42:59.624Z,1026.45
2018-05-27T01:44:27.022Z,1026.45
2018-05-27T01:45:54.590Z,1026.45
2018-05-27T01:47:21.309Z,1026.45
2018-05-27T01:48:48.639Z,1026.45
2018-05-27T01:50:16.181Z,1026.44
2018-05-27T01:51:43.175Z,1026.42
2018-05-27T01:53:10.403Z,1026.41
2018-05-27T01:54:37.704Z,1026.40
2018-05-27T01:56:04.725Z,1026.38
2018-05-27T01:57:31.647Z,1026.37
2018-05-27T01:58:59.075Z,1026.38
2018-05-27T02:00:26.363Z,1026.43
2018-05-27T02:01:53.523Z,1026.39
2018-05-27T02:03:20.572Z,1026.37
2018-05-27T02:04:47.855Z,1026.34
2018-05-27T02:06:15.543Z,1026.33
2018-05-27T02:07:45.904Z,1026.32
2018-05-27T02:09:10.186Z,1026.32
2018-05-27T02:10:37.691Z,1026.29
2018-05-27T02:12:05.121Z,1026.29
2018-05-27T02:13:32.369Z,1026.26
2018-05-27T02:14:59.905Z,1026.29
2018-05-27T02:16:27.270Z,1026.30
2018-05-27T02:17:54.521Z,1026.31
2018-05-27T02:19:21.894Z,1026.31
2018-05-27T02:20:49.298Z,1026.29
2018-05-27T02:22:16.575Z,1026.27
2018-05-27T02:23:43.603Z,1026.25
2018-05-27T02:25:11.005Z,1026.27
2018-05-27T02:26:38.494Z,1026.23
2018-05-27T02:28:06.051Z,1026.24
2018-05-27T02:29:33.223Z,1026.23
2018-05-27T02:31:00.677Z,1026.25
2018-05-27T02:32:28.066Z,1026.25
2018-05-27T02:33:55.477Z,1026.24
2018-05-27T02:35:22.874Z,1026.22
2018-05-27T02:36:49.852Z,1026.19
2018-05-27T02:38:17.316Z,1026.19
2018-05-27T02:39:44.542Z,1026.18
2018-05-27T02:41:11.788Z,1026.17
2018-05-27T02:42:38.960Z,1026.17
2018-05-27T02:44:06.512Z,1026.17
2018-05-27T02:45:33.370Z,1026.17
2018-05-27T02:47:00.753Z,1026.15
2018-05-27T02:48:27.323Z,1026.20
2018-05-27T02:49:54.449Z,1026.21
2018-05-27T02:51:21.482Z,1026.21
2018-05-27T02:52:48.550Z,1026.19
2018-05-27T02:54:16.139Z,1026.18
2018-05-27T02:55:43.334Z,1026.19
2018-05-27T02:57:10.672Z,1026.20
2018-05-27T02:58:38.059Z,1026.21
2018-05-27T03:00:04.991Z,1026.21
2018-05-27T03:01:32.491Z,1026.21
2018-05-27T03:02:59.929Z,1026.23
2018-05-27T03:04:27.046Z,1026.24
2018-05-27T03:05:54.410Z,1026.24
2018-05-27T03:07:21.762Z,1026.24
2018-05-27T03:08:49.248Z,1026.23
2018-05-27T03:10:16.316Z,1026.23
2018-05-27T03:11:43.590Z,1026.23
2018-05-27T03:13:10.860Z,1026.21
2018-05-27T03:14:38.511Z,1026.24
2018-05-27T03:16:05.931Z,1026.25
2018-05-27T03:17:33.236Z,1026.23
2018-05-27T03:19:00.919Z,1026.25
2018-05-27T03:20:28.268Z,1026.27
2018-05-27T03:21:55.172Z,1026.25
2018-05-27T03:23:22.477Z,1026.24
2018-05-27T03:24:49.821Z,1026.24
2018-05-27T03:26:17.411Z,1026.26
2018-05-27T03:27:44.739Z,1026.24
2018-05-27T03:29:12.459Z,1026.27
2018-05-27T03:30:39.501Z,1026.27
2018-05-27T03:32:07.072Z,1026.28
2018-05-27T03:33:34.536Z,1026.30
2018-05-27T03:35:01.785Z,1026.33
2018-05-27T03:36:29.077Z,1026.31
2018-05-27T03:37:56.411Z,1026.34
2018-05-27T03:39:23.690Z,1026.33
2018-05-27T03:40:51.241Z,1026.32
2018-05-27T03:42:18.416Z,1026.33
2018-05-27T03:43:45.660Z,1026.34
2018-05-27T03:45:12.969Z,1026.34
2018-05-27T03:46:40.486Z,1026.35
2018-05-27T03:48:07.569Z,1026.30
2018-05-27T03:49:34.977Z,1026.28
2018-05-27T03:51:02.359Z,1026.27
2018-05-27T03:52:29.778Z,1026.24
2018-05-27T03:53:57.076Z,1026.25
2018-05-27T03:55:24.604Z,1026.25
2018-05-27T03:56:51.913Z,1026.26
2018-05-27T03:58:19.342Z,1026.27
2018-05-27T03:59:46.878Z,1026.31
2018-05-27T04:01:13.980Z,1026.30
2018-05-27T04:02:41.222Z,1026.30
2018-05-27T04:04:08.495Z,1026.33
2018-05-27T04:05:35.641Z,1026.31
2018-05-27T04:07:06.114Z,1026.31
2018-05-27T04:08:30.207Z,1026.32
2018-05-27T04:09:57.736Z,1026.31
2018-05-27T04:11:24.678Z,1026.30
2018-05-27T04:12:51.700Z,1026.29
2018-05-27T04:14:18.913Z,1026.27
2018-05-27T04:15:46.113Z,1026.26
2018-05-27T04:17:13.533Z,1026.28
2018-05-27T04:18:40.972Z,1026.26
2018-05-27T04:20:08.133Z,1026.27
2018-05-27T04:21:35.428Z,1026.25
2018-05-27T04:23:02.763Z,1026.26
2018-05-27T04:24:30.209Z,1026.21
2018-05-27T04:25:57.770Z,1026.22
2018-05-27T04:27:25.221Z,1026.18
2018-05-27T04:28:52.656Z,1026.16
2018-05-27T04:30:19.879Z,1026.14
2018-05-27T04:31:47.038Z,1026.14
2018-05-27T04:33:14.398Z,1026.14
2018-05-27T04:34:41.723Z,1026.16
2018-05-27T04:36:08.766Z,1026.16
2018-05-27T04:37:35.739Z,1026.16
2018-05-27T04:39:03.147Z,1026.14
2018-05-27T04:40:30.388Z,1026.12
2018-05-27T04:41:57.762Z,1026.13
2018-05-27T04:43:25.228Z,1026.12
2018-05-27T04:44:52.607Z,1026.12
2018-05-27T04:46:20.064Z,1026.12
2018-05-27T04:47:47.355Z,1026.14
2018-05-27T04:49:14.690Z,1026.14
2018-05-27T04:50:42.079Z,1026.14
2018-05-27T04:52:09.449Z,1026.15
2018-05-27T04:53:36.710Z,1026.16
2018-05-27T04:55:04.115Z,1026.14
2018-05-27T04:56:31.226Z,1026.12
2018-05-27T04:57:58.269Z,1026.11
2018-05-27T04:59:25.654Z,1026.11
2018-05-27T05:00:52.954Z,1026.08
2018-05-27T05:02:20.432Z,1026.06
2018-05-27T05:03:47.734Z,1026.04
2018-05-27T05:05:15.192Z,1026.04
2018-05-27T05:06:42.400Z,1026.05
2018-05-27T05:08:09.830Z,1026.05
2018-05-27T05:09:37.318Z,1026.08
2018-05-27T05:11:04.735Z,1026.10
2018-05-27T05:12:32.181Z,1026.13
2018-05-27T05:13:59.711Z,1026.15
2018-05-27T05:15:27.098Z,1026.19
2018-05-27T05:16:54.361Z,1026.24
2018-05-27T05:18:21.643Z,1026.24
2018-05-27T05:19:49.151Z,1026.24
2018-05-27T05:21:16.617Z,1026.27
2018-05-27T05:22:43.814Z,1026.26
2018-05-27T05:24:11.353Z,1026.27
2018-05-27T05:25:38.718Z,1026.27
2018-05-27T05:27:06.171Z,1026.28
2018-05-27T05:28:33.444Z,1026.30
2018-05-27T05:30:00.775Z,1026.31
2018-05-27T05:31:28.043Z,1026.30
2018-05-27T05:32:55.481Z,1026.30
2018-05-27T05:34:22.841Z,1026.30
2018-05-27T05:35:50.252Z,1026.30
2018-05-27T05:37:17.257Z,1026.32
2018-05-27T05:38:44.753Z,1026.33
2018-05-27T05:40:12.016Z,1026.35
2018-05-27T05:41:39.358Z,1026.36
2018-05-27T05:43:06.764Z,1026.34
2018-05-27T05:44:33.691Z,1026.34
2018-05-27T05:46:00.603Z,1026.33
2018-05-27T05:47:28.067Z,1026.34
2018-05-27T05:48:55.579Z,1026.30
2018-05-27T05:50:22.831Z,1026.30
2018-05-27T05:51:50.165Z,1026.30
2018-05-27T05:53:17.621Z,1026.33
2018-05-27T05:54:44.893Z,1026.32
2018-05-27T05:56:12.331Z,1026.33
2018-05-27T05:57:39.919Z,1026.35
2018-05-27T05:59:07.344Z,1026.32
2018-05-27T06:00:34.149Z,1026.28
2018-05-27T06:02:01.572Z,1026.25
2018-05-27T06:03:28.949Z,1026.25
2018-05-27T06:04:56.236Z,1026.27
2018-05-27T06:06:23.442Z,1026.26
2018-05-27T06:07:50.533Z,1026.27
2018-05-27T06:09:17.952Z,1026.22
2018-05-27T06:10:45.346Z,1026.23
2018-05-27T06:12:12.799Z,1026.20
2018-05-27T06:13:40.349Z,1026.22
2018-05-27T06:15:08.118Z,1026.20
2018-05-27T06:16:35.185Z,1026.19
2018-05-27T06:18:02.692Z,1026.16
2018-05-27T06:19:29.990Z,1026.17
2018-05-27T06:20:56.987Z,1026.15
2018-05-27T06:22:24.328Z,1026.18
2018-05-27T06:23:51.563Z,1026.15
2018-05-27T06:25:18.965Z,1026.16
2018-05-27T06:26:46.420Z,1026.18
2018-05-27T06:28:13.723Z,1026.21
2018-05-27T06:29:41.290Z,1026.19
2018-05-27T06:31:08.562Z,1026.17
2018-05-27T06:32:35.710Z,1026.16
2018-05-27T06:34:03.219Z,1026.13
2018-05-27T06:35:30.505Z,1026.11
2018-05-27T06:36:57.833Z,1026.13
2018-05-27T06:38:25.220Z,1026.13
2018-05-27T06:39:52.204Z,1026.13
2018-05-27T06:41:19.632Z,1026.15
2018-05-27T06:42:47.066Z,1026.15
2018-05-27T06:44:14.514Z,1026.17
2018-05-27T06:45:41.824Z,1026.19
2018-05-27T06:47:09.263Z,1026.20
2018-05-27T06:48:36.844Z,1026.23
2018-05-27T06:50:04.043Z,1026.24
2018-05-27T06:51:31.450Z,1026.26
2018-05-27T06:52:59.083Z,1026.30
2018-05-27T06:54:26.181Z,1026.33
2018-05-27T06:55:53.367Z,1026.32
2018-05-27T06:57:20.650Z,1026.33
2018-05-27T06:58:47.541Z,1026.35
2018-05-27T07:00:14.965Z,1026.38
2018-05-27T07:01:42.626Z,1026.38
2018-05-27T07:03:10.909Z,1026.36
2018-05-27T07:04:37.364Z,1026.38
2018-05-27T07:06:04.674Z,1026.38
2018-05-27T07:07:31.344Z,1026.35
2018-05-27T07:08:58.916Z,1026.35
2018-05-27T07:10:26.094Z,1026.31
2018-05-27T07:11:53.465Z,1026.30
2018-05-27T07:13:20.559Z,1026.27
2018-05-27T07:14:48.074Z,1026.26
2018-05-27T07:16:15.540Z,1026.25
2018-05-27T07:17:42.806Z,1026.27
2018-05-27T07:19:10.251Z,1026.26
2018-05-27T07:20:37.603Z,1026.28
2018-05-27T07:22:05.039Z,1026.24
2018-05-27T07:23:32.333Z,1026.23
2018-05-27T07:25:00.031Z,1026.24
2018-05-27T07:26:27.429Z,1026.23
2018-05-27T07:27:54.981Z,1026.17
2018-05-27T07:29:21.847Z,1026.12
2018-05-27T07:30:49.238Z,1026.10
2018-05-27T07:32:16.845Z,1026.06
2018-05-27T07:33:44.158Z,1026.06
2018-05-27T07:35:11.427Z,1026.05
2018-05-27T07:36:38.558Z,1026.07
2018-05-27T07:38:06.211Z,1026.09
2018-05-27T07:39:33.704Z,1026.10
2018-05-27T07:41:00.834Z,1026.14
2018-05-27T07:42:28.257Z,1026.13
2018-05-27T07:43:55.645Z,1026.14
2018-05-27T07:45:22.987Z,1026.10
2018-05-27T07:46:50.444Z,1026.05
2018-05-27T07:48:17.843Z,1026.06
2018-05-27T07:49:44.987Z,1026.04
2018-05-27T07:51:12.176Z,1026.03
2018-05-27T07:52:39.565Z,1026.05
2018-05-27T07:54:07.016Z,1026.00
2018-05-27T07:55:34.541Z,1026.04
2018-05-27T07:57:02.316Z,1026.06
2018-05-27T07:58:29.835Z,1026.05
2018-05-27T07:59:57.245Z,1026.02
2018-05-27T08:01:24.409Z,1026.00
2018-05-27T08:02:51.460Z,1025.99
2018-05-27T08:04:18.957Z,1025.97
2018-05-27T08:05:46.459Z,1025.95
2018-05-27T08:07:13.968Z,1026.00
2018-05-27T08:08:41.457Z,1026.00
2018-05-27T08:10:08.888Z,1026.00
2018-05-27T08:11:36.408Z,1026.01
2018-05-27T08:13:03.425Z,1026.05
2018-05-27T08:14:30.675Z,1026.09
2018-05-27T08:15:58.182Z,1026.07
2018-05-27T08:17:25.523Z,1026.01
2018-05-27T08:18:53.029Z,1026.00
2018-05-27T08:20:20.422Z,1026.03
2018-05-27T08:21:47.842Z,1026.02
2018-05-27T08:23:15.518Z,1026.01
2018-05-27T08:24:43.139Z,1026.02
2018-05-27T08:26:10.473Z,1026.01
2018-05-27T08:27:38.018Z,1026.00
2018-05-27T08:29:04.731Z,1026.01
2018-05-27T08:30:32.165Z,1025.98
2018-05-27T08:31:59.832Z,1025.97
2018-05-27T08:33:27.396Z,1025.97
2018-05-27T08:34:54.836Z,1025.94
2018-05-27T08:36:22.261Z,1025.99
2018-05-27T08:37:49.482Z,1025.99
2018-05-27T08:39:16.998Z,1025.99
2018-05-27T08:40:44.021Z,1025.97
2018-05-27T08:42:11.475Z,1025.92
2018-05-27T08:43:38.917Z,1025.93
2018-05-27T08:45:05.884Z,1025.93
2018-05-27T08:46:33.067Z,1025.94
2018-05-27T08:48:00.134Z,1025.96
2018-05-27T08:49:27.398Z,1025.95
2018-05-27T08:50:54.918Z,1025.92
2018-05-27T08:52:22.205Z,1025.92
2018-05-27T08:53:49.741Z,1025.93
2018-05-27T08:55:16.910Z,1025.90
2018-05-27T08:56:44.396Z,1025.91
2018-05-27T08:58:11.532Z,1025.90
2018-05-27T08:59:39.031Z,1025.88
2018-05-27T09:01:06.668Z,1025.86
2018-05-27T09:02:33.897Z,1025.90
2018-05-27T09:04:01.518Z,1025.90
2018-05-27T09:05:28.736Z,1025.90
2018-05-27T09:06:56.195Z,1025.89
2018-05-27T09:08:23.356Z,1025.89
2018-05-27T09:09:51.027Z,1025.88
2018-05-27T09:11:18.658Z,1025.87
2018-05-27T09:12:47.111Z,1025.87
2018-05-27T09:14:13.201Z,1025.85
2018-05-27T09:15:40.631Z,1025.85
2018-05-27T09:17:08.036Z,1025.85
2018-05-27T09:18:35.092Z,1025.86
2018-05-27T09:20:02.124Z,1025.86
2018-05-27T09:21:29.424Z,1025.84
2018-05-27T09:22:56.337Z,1025.86
2018-05-27T09:24:24.060Z,1025.87
2018-05-27T09:25:51.313Z,1025.91
2018-05-27T09:27:18.870Z,1025.90
2018-05-27T09:28:46.193Z,1025.92
2018-05-27T09:30:13.716Z,1025.94
2018-05-27T09:31:40.727Z,1025.90
2018-05-27T09:33:08.342Z,1025.89
2018-05-27T09:34:35.804Z,1025.90
2018-05-27T09:36:03.215Z,1025.92
2018-05-27T09:37:30.729Z,1025.92
2018-05-27T09:38:57.901Z,1025.91
2018-05-27T09:40:25.404Z,1025.91
2018-05-27T09:41:52.886Z,1025.91
2018-05-27T09:43:19.941Z,1025.91
2018-05-27T09:44:47.431Z,1025.88
2018-05-27T09:46:14.450Z,1025.83
2018-05-27T09:47:42.073Z,1025.82
2018-05-27T09:49:09.223Z,1025.81
2018-05-27T09:50:36.819Z,1025.79
2018-05-27T09:52:04.387Z,1025.78
2018-05-27T09:53:31.876Z,1025.81
2018-05-27T09:54:59.241Z,1025.81
2018-05-27T09:56:26.343Z,1025.81
2018-05-27T09:57:53.488Z,1025.82
2018-05-27T09:59:20.983Z,1025.81
2018-05-27T10:00:48.465Z,1025.83
2018-05-27T10:02:15.747Z,1025.84
2018-05-27T10:03:43.293Z,1025.83
2018-05-27T10:05:13.918Z,1025.82
2018-05-27T10:06:38.332Z,1025.84
2018-05-27T10:08:05.894Z,1025.84
2018-05-27T10:09:33.556Z,1025.86
2018-05-27T10:11:01.136Z,1025.85
2018-05-27T10:12:27.614Z,1025.85
2018-05-27T10:13:55.187Z,1025.83
2018-05-27T10:15:22.715Z,1025.86
2018-05-27T10:16:50.166Z,1025.84
2018-05-27T10:18:17.264Z,1025.82
2018-05-27T10:19:44.859Z,1025.82
2018-05-27T10:21:11.704Z,1025.85
2018-05-27T10:22:38.600Z,1025.88
2018-05-27T10:24:05.715Z,1025.87
2018-05-27T10:25:33.234Z,1025.87
2018-05-27T10:27:00.735Z,1025.85
2018-05-27T10:28:28.051Z,1025.84
2018-05-27T10:29:55.708Z,1025.84
2018-05-27T10:31:23.323Z,1025.84
2018-05-27T10:32:50.709Z,1025.85
2018-05-27T10:34:18.220Z,1025.84
2018-05-27T10:35:45.090Z,1025.79
2018-05-27T10:37:12.511Z,1025.80
2018-05-27T10:38:40.048Z,1025.81
2018-05-27T10:40:07.778Z,1025.79
2018-05-27T10:41:35.472Z,1025.81
2018-05-27T10:43:02.893Z,1025.82
2018-05-27T10:44:29.960Z,1025.81
2018-05-27T10:45:57.476Z,1025.81
2018-05-27T10:47:24.952Z,1025.80
2018-05-27T10:48:52.273Z,1025.81
2018-05-27T10:50:19.217Z,1025.80
2018-05-27T10:51:46.619Z,1025.80
2018-05-27T10:53:13.651Z,1025.81
2018-05-27T10:54:40.415Z,1025.81
2018-05-27T10:56:08.035Z,1025.76
2018-05-27T10:57:35.299Z,1025.75
2018-05-27T10:59:02.766Z,1025.70
2018-05-27T11:00:30.288Z,1025.67
2018-05-27T11:01:57.470Z,1025.60
2018-05-27T11:03:24.779Z,1025.57
2018-05-27T11:04:52.183Z,1025.54
2018-05-27T11:06:19.748Z,1025.51
2018-05-27T11:07:46.580Z,1025.51
2018-05-27T11:09:14.232Z,1025.49
2018-05-27T11:10:41.289Z,1025.46
2018-05-27T11:12:08.434Z,1025.44
2018-05-27T11:13:35.821Z,1025.43
2018-05-27T11:15:03.264Z,1025.45
2018-05-27T11:16:30.878Z,1025.44
2018-05-27T11:17:57.870Z,1025.43
2018-05-27T11:19:25.278Z,1025.44
2018-05-27T11:20:52.598Z,1025.43
2018-05-27T11:22:20.120Z,1025.44
2018-05-27T11:23:47.627Z,1025.41
2018-05-27T11:25:15.191Z,1025.37
2018-05-27T11:26:42.749Z,1025.31
2018-05-27T11:28:09.660Z,1025.30
2018-05-27T11:29:37.273Z,1025.30
2018-05-27T11:31:04.945Z,1025.28
2018-05-27T11:32:31.919Z,1025.29
2018-05-27T11:33:59.105Z,1025.28
2018-05-27T11:35:26.408Z,1025.24
2018-05-27T11:36:53.594Z,1025.24
2018-05-27T11:38:21.075Z,1025.22
2018-05-27T11:39:48.598Z,1025.22
2018-05-27T11:41:16.169Z,1025.20
2018-05-27T11:42:43.781Z,1025.17
2018-05-27T11:44:11.076Z,1025.16
2018-05-27T11:45:38.563Z,1025.14
2018-05-27T11:47:05.968Z,1025.15
2018-05-27T11:48:32.727Z,1025.12
2018-05-27T11:50:00.522Z,1025.13
2018-05-27T11:51:27.943Z,1025.10
2018-05-27T11:52:54.875Z,1025.11
2018-05-27T11:54:22.327Z,1025.10
2018-05-27T11:55:49.258Z,1025.09
2018-05-27T11:57:17.013Z,1025.08
2018-05-27T11:58:44.574Z,1025.08
2018-05-27T12:00:12.084Z,1025.07
2018-05-27T12:01:39.781Z,1025.06
2018-05-27T12:03:07.310Z,1025.08
2018-05-27T12:04:34.794Z,1025.03
2018-05-27T12:06:02.461Z,1025.03
2018-05-27T12:07:29.761Z,1025.04
2018-05-27T12:08:57.352Z,1025.03
2018-05-27T12:10:24.924Z,1025.02
2018-05-27T12:11:52.266Z,1024.98
2018-05-27T12:13:19.834Z,1024.98
2018-05-27T12:14:47.484Z,1024.96
2018-05-27T12:16:15.078Z,1024.92
2018-05-27T12:17:42.694Z,1024.88
2018-05-27T12:19:10.393Z,1024.85
2018-05-27T12:20:37.996Z,1024.85
2018-05-27T12:22:05.128Z,1024.87
2018-05-27T12:23:32.072Z,1024.86
2018-05-27T12:24:59.597Z,1024.88
2018-05-27T12:26:27.100Z,1024.85
2018-05-27T12:27:54.809Z,1024.82
2018-05-27T12:29:22.102Z,1024.81
2018-05-27T12:30:49.553Z,1024.81
2018-05-27T12:32:16.611Z,1024.79
2018-05-27T12:33:44.271Z,1024.78
2018-05-27T12:35:11.940Z,1024.84
2018-05-27T12:36:39.606Z,1024.76
2018-05-27T12:38:07.163Z,1024.73
2018-05-27T12:39:34.877Z,1024.75
2018-05-27T12:41:02.108Z,1024.72
2018-05-27T12:42:29.528Z,1024.70
2018-05-27T12:43:57.230Z,1024.70
2018-05-27T12:45:25.804Z,1024.66
2018-05-27T12:46:51.970Z,1024.66
2018-05-27T12:48:19.425Z,1024.68
2018-05-27T12:49:47.180Z,1024.70
2018-05-27T12:51:14.220Z,1024.70
2018-05-27T12:52:41.932Z,1024.67
2018-05-27T12:54:09.595Z,1024.63
2018-05-27T12:55:36.808Z,1024.63
2018-05-27T12:57:04.361Z,1024.58
2018-05-27T12:58:32.118Z,1024.57
2018-05-27T12:59:59.800Z,1024.59
2018-05-27T13:01:27.039Z,1024.59
2018-05-27T13:02:54.219Z,1024.61
2018-05-27T13:04:21.811Z,1024.59
2018-05-27T13:05:49.551Z,1024.54
2018-05-27T13:07:16.456Z,1024.56
2018-05-27T13:08:43.475Z,1024.51
2018-05-27T13:10:10.513Z,1024.49
2018-05-27T13:11:37.957Z,1024.48
2018-05-27T13:13:05.566Z,1024.49
2018-05-27T13:14:32.430Z,1024.50
2018-05-27T13:15:59.978Z,1024.47
2018-05-27T13:17:27.186Z,1024.47
2018-05-27T13:18:54.123Z,1024.43
2018-05-27T13:20:21.646Z,1024.41
2018-05-27T13:21:49.412Z,1024.39
2018-05-27T13:23:16.925Z,1024.40
2018-05-27T13:24:44.378Z,1024.42
2018-05-27T13:26:11.974Z,1024.37
2018-05-27T13:27:39.423Z,1024.35
2018-05-27T13:29:07.210Z,1024.32
2018-05-27T13:30:34.790Z,1024.31
2018-05-27T13:32:01.928Z,1024.28
2018-05-27T13:33:29.615Z,1024.26
2018-05-27T13:34:57.162Z,1024.24
2018-05-27T13:36:24.835Z,1024.25
2018-05-27T13:37:51.829Z,1024.22
2018-05-27T13:39:19.411Z,1024.18
2018-05-27T13:40:46.906Z,1024.17
2018-05-27T13:42:14.260Z,1024.13
2018-05-27T13:43:41.145Z,1024.11
2018-05-27T13:45:08.565Z,1024.09
2018-05-27T13:46:36.282Z,1024.09
2018-05-27T13:48:03.907Z,1024.10
2018-05-27T13:49:31.564Z,1024.06
2018-05-27T13:50:59.173Z,1024.04
2018-05-27T13:52:26.874Z,1024.03
2018-05-27T13:53:54.086Z,1024.03
2018-05-27T13:55:21.596Z,1024.01
2018-05-27T13:56:49.291Z,1024.05
2018-05-27T13:58:16.820Z,1024.02
2018-05-27T13:59:44.332Z,1024.05
2018-05-27T14:01:11.814Z,1024.02
2018-05-27T14:02:39.465Z,1024.04
2018-05-27T14:04:06.948Z,1024.02
2018-05-27T14:05:34.586Z,1024.01
2018-05-27T14:07:02.118Z,1024.02
2018-05-27T14:08:29.727Z,1023.99
2018-05-27T14:09:56.949Z,1023.98
2018-05-27T14:11:24.537Z,1023.99
2018-05-27T14:12:51.923Z,1024.02
2018-05-27T14:14:18.835Z,1024.01
2018-05-27T14:15:46.486Z,1024.02
2018-05-27T14:17:13.790Z,1023.93
2018-05-27T14:18:41.295Z,1023.95
2018-05-27T14:20:08.268Z,1023.96
2018-05-27T14:21:35.760Z,1023.93
2018-05-27T14:23:02.660Z,1023.94
2018-05-27T14:24:30.106Z,1023.94
2018-05-27T14:25:57.741Z,1023.89
2018-05-27T14:27:25.172Z,1023.96
2018-05-27T14:28:53.117Z,1023.93
2018-05-27T14:30:20.647Z,1023.92
2018-05-27T14:31:48.096Z,1023.89
2018-05-27T14:33:15.669Z,1023.88
2018-05-27T14:34:42.855Z,1023.89
2018-05-27T14:36:10.616Z,1023.90
2018-05-27T14:37:38.244Z,1023.88
2018-05-27T14:39:05.125Z,1023.87
2018-05-27T14:40:32.741Z,1023.85
2018-05-27T14:42:00.300Z,1023.89
2018-05-27T14:43:27.624Z,1023.89
2018-05-27T14:44:55.194Z,1023.88
2018-05-27T14:46:22.642Z,1023.85
2018-05-27T14:47:50.235Z,1023.84
2018-05-27T14:49:17.243Z,1023.86
2018-05-27T14:50:44.817Z,1023.84
2018-05-27T14:52:12.466Z,1023.87
2018-05-27T14:53:40.016Z,1023.83
2018-05-27T14:55:07.587Z,1023.82
2018-05-27T14:56:34.721Z,1023.77
2018-05-27T14:58:02.196Z,1023.80
2018-05-27T14:59:29.573Z,1023.77
2018-05-27T15:00:57.273Z,1023.77
2018-05-27T15:02:24.591Z,1023.79
2018-05-27T15:03:51.998Z,1023.80
2018-05-27T15:05:19.702Z,1023.80
2018-05-27T15:06:47.131Z,1023.76
2018-05-27T15:08:13.974Z,1023.72
2018-05-27T15:09:41.570Z,1023.73
2018-05-27T15:11:08.772Z,1023.74
2018-05-27T15:12:36.236Z,1023.71
2018-05-27T15:14:03.781Z,1023.69
2018-05-27T15:15:30.575Z,1023.68
2018-05-27T15:16:57.878Z,1023.62
2018-05-27T15:18:25.190Z,1023.65
2018-05-27T15:19:52.364Z,1023.65
2018-05-27T15:21:19.868Z,1023.67
2018-05-27T15:22:47.571Z,1023.69
2018-05-27T15:24:14.533Z,1023.68
2018-05-27T15:25:42.180Z,1023.69
2018-05-27T15:27:09.761Z,1023.64
2018-05-27T15:28:37.230Z,1023.62
2018-05-27T15:30:04.867Z,1023.67
2018-05-27T15:31:32.416Z,1023.65
2018-05-27T15:33:01.016Z,1023.66
2018-05-27T15:34:26.697Z,1023.67
2018-05-27T15:35:54.175Z,1023.66
2018-05-27T15:37:21.692Z,1023.66
2018-05-27T15:38:48.220Z,1023.65
2018-05-27T15:40:15.299Z,1023.67
2018-05-27T15:41:42.874Z,1023.68
2018-05-27T15:43:10.475Z,1023.65
2018-05-27T15:44:38.056Z,1023.66
2018-05-27T15:46:05.436Z,1023.67
2018-05-27T15:47:32.517Z,1023.66
2018-05-27T15:49:00.027Z,1023.64
2018-05-27T15:50:26.653Z,1023.62
2018-05-27T15:51:54.247Z,1023.62
2018-05-27T15:53:21.711Z,1023.62
2018-05-27T15:54:49.318Z,1023.58
2018-05-27T15:56:16.802Z,1023.57
2018-05-27T15:57:44.412Z,1023.55
2018-05-27T15:59:11.953Z,1023.51
2018-05-27T16:00:39.625Z,1023.49
2018-05-27T16:02:07.127Z,1023.46
2018-05-27T16:03:34.681Z,1023.46
2018-05-27T16:05:01.757Z,1023.47
2018-05-27T16:06:29.279Z,1023.48
2018-05-27T16:07:56.449Z,1023.46
2018-05-27T16:09:24.224Z,1023.46
2018-05-27T16:10:51.613Z,1023.47
2018-05-27T16:12:18.495Z,1023.44
2018-05-27T16:13:45.926Z,1023.45
2018-05-27T16:15:13.498Z,1023.44
2018-05-27T16:16:40.904Z,1023.43
2018-05-27T16:18:08.628Z,1023.48
2018-05-27T16:19:36.136Z,1023.50
2018-05-27T16:21:04.803Z,1023.54
2018-05-27T16:22:31.357Z,1023.55
2018-05-27T16:23:58.779Z,1023.56
2018-05-27T16:25:25.750Z,1023.59
2018-05-27T16:26:53.309Z,1023.54
2018-05-27T16:28:20.478Z,1023.57
2018-05-27T16:29:47.911Z,1023.61
2018-05-27T16:31:15.429Z,1023.62
2018-05-27T16:32:43.085Z,1023.62
2018-05-27T16:34:10.327Z,1023.61
2018-05-27T16:35:37.445Z,1023.66
2018-05-27T16:37:05.028Z,1023.66
2018-05-27T16:38:31.915Z,1023.65
2018-05-27T16:39:58.773Z,1023.64
2018-05-27T16:41:26.309Z,1023.63
2018-05-27T16:42:53.546Z,1023.64
2018-05-27T16:44:21.074Z,1023.62
2018-05-27T16:45:48.808Z,1023.58
2018-05-27T16:47:15.517Z,1023.60
2018-05-27T16:48:42.634Z,1023.63
2018-05-27T16:50:10.050Z,1023.63
2018-05-27T16:51:36.928Z,1023.64
2018-05-27T16:53:04.315Z,1023.65
2018-05-27T16:54:31.799Z,1023.66
2018-05-27T16:55:59.515Z,1023.66
2018-05-27T16:57:27.248Z,1023.64
2018-05-27T16:58:54.764Z,1023.64
2018-05-27T17:00:21.780Z,1023.63
2018-05-27T17:01:48.696Z,1023.61
2018-05-27T17:03:16.345Z,1023.62
2018-05-27T17:04:43.865Z,1023.61
2018-05-27T17:06:11.296Z,1023.60
2018-05-27T17:07:37.933Z,1023.61
2018-05-27T17:09:04.174Z,1023.60
2018-05-27T17:10:31.863Z,1023.62
2018-05-27T17:11:59.074Z,1023.62
2018-05-27T17:13:26.396Z,1023.63
2018-05-27T17:14:54.239Z,1023.66
2018-05-27T17:16:21.570Z,1023.67
2018-05-27T17:17:49.104Z,1023.68
2018-05-27T17:19:16.378Z,1023.70
2018-05-27T17:20:43.847Z,1023.75
2018-05-27T17:22:10.829Z,1023.75
2018-05-27T17:23:38.107Z,1023.76
2018-05-27T17:25:05.473Z,1023.78
2018-05-27T17:26:33.033Z,1023.80
2018-05-27T17:27:59.968Z,1023.82
2018-05-27T17:29:27.095Z,1023.86
2018-05-27T17:30:54.405Z,1023.90
2018-05-27T17:32:21.677Z,1023.92
2018-05-27T17:33:49.143Z,1023.97
2018-05-27T17:35:16.837Z,1024.00
2018-05-27T17:36:44.101Z,1024.05