createdAt,value
2023-04-10T00:00:07.732Z,0
2023-04-10T00:01:09.136Z,0
2023-04-10T00:02:10.638Z,0
2023-04-10T00:03:13.064Z,0
2023-04-10T00:04:15.617Z,0
2023-04-10T00:05:16.915Z,0
2023-04-10T00:06:19.165Z,0
2023-04-10T00:07:21.422Z,0
2023-04-10T00:08:22.838Z,0
2023-04-10T00:09:25.067Z,0
2023-04-10T00:10:26.589Z,0
2023-04-10T00:11:28.081Z,0
2023-04-10T00:12:30.334Z,0
2023-04-10T00:13:31.737Z,0
2023-04-10T00:14:33.984Z,0
2023-04-10T00:15:36.180Z,0
2023-04-10T00:16:38.498Z,0
2023-04-10T00:17:40.807Z,0
2023-04-10T00:18:42.230Z,0
2023-04-10T00:19:43.627Z,0
2023-04-10T00:20:45.874Z,0
2023-04-10T00:21:47.265Z,0
2023-04-10T00:22:48.669Z,0
2023-04-10T00:23:50.080Z,0
2023-04-10T00:24:51.470Z,0
2023-04-10T00:25:52.866Z,0
2023-04-10T00:26:55.113Z,0
2023-04-10T00:27:57.399Z,0
2023-04-10T00:28:59.642Z,0
2023-04-10T00:30:01.032Z,0
2023-04-10T00:31:02.436Z,0
2023-04-10T00:32:03.913Z,0
2023-04-10T00:33:06.176Z,0
2023-04-10T00:34:07.591Z,0
2023-04-10T00:35:09.837Z,0
2023-04-10T00:36:12.063Z,0
2023-04-10T00:37:13.520Z,0
2023-04-10T00:38:14.914Z,0
2023-04-10T00:39:16.319Z,0
2023-04-10T00:40:18.566Z,0
2023-04-10T00:41:20.809Z,0
2023-04-10T00:42:23.055Z,0
2023-04-10T00:43:24.460Z,0
2023-04-10T00:44:25.864Z,0
2023-04-10T00:45:27.342Z,0
2023-04-10T00:46:28.803Z,0
2023-04-10T00:47:31.128Z,0
2023-04-10T00:48:32.565Z,0
2023-04-10T00:49:34.016Z,0
2023-04-10T00:50:36.226Z,0
2023-04-10T00:51:38.439Z,0
2023-04-10T00:52:39.816Z,0
2023-04-10T00:53:41.231Z,0
2023-04-10T00:54:43.422Z,0
2023-04-10T00:55:45.659Z,0
2023-04-10T00:56:47.847Z,0
2023-04-10T00:57:49.251Z,0
2023-04-10T00:58:51.460Z,0
2023-04-10T00:59:53.663Z,0
2023-04-10T01:00:55.084Z,0
2023-04-10T01:01:57.598Z,0
2023-04-10T01:03:00.101Z,0
2023-04-10T01:04:01.696Z,0
2023-04-10T01:05:03.996Z,0
2023-04-10T01:06:05.399Z,0
2023-04-10T01:07:06.863Z,0
2023-04-10T01:08:08.272Z,0
2023-04-10T01:09:09.668Z,0
2023-04-10T01:10:11.896Z,0
2023-04-10T01:11:14.129Z,0
2023-04-10T01:12:15.529Z,0
2023-04-10T01:13:17.731Z,0
2023-04-10T01:14:19.135Z,0
2023-04-10T01:15:20.540Z,0
2023-04-10T01:16:22.857Z,0
2023-04-10T01:17:24.300Z,0
2023-04-10T01:18:25.686Z,0
2023-04-10T01:19:27.085Z,0
2023-04-10T01:20:28.488Z,0
2023-04-10T01:21:29.880Z,0
2023-04-10T01:22:31.284Z,0
2023-04-10T01:23:32.692Z,0
2023-04-10T01:24:34.936Z,0
2023-04-10T01:25:36.328Z,0
2023-04-10T01:26:38.534Z,0
2023-04-10T01:27:40.734Z,0
2023-04-10T01:28:42.942Z,0
2023-04-10T01:29:45.259Z,0
2023-04-10T01:30:46.757Z,0
2023-04-10T01:31:48.965Z,0
2023-04-10T01:32:50.450Z,0
2023-04-10T01:33:52.095Z,0
2023-04-10T01:34:54.100Z,0
2023-04-10T01:35:56.317Z,0
2023-04-10T01:36:57.775Z,0
2023-04-10T01:37:59.214Z,0
2023-04-10T01:39:01.417Z,0
2023-04-10T01:40:03.752Z,0
2023-04-10T01:41:05.929Z,0
2023-04-10T01:42:07.341Z,0
2023-04-10T01:43:09.581Z,0
2023-04-10T01:44:10.986Z,0
2023-04-10T01:45:13.231Z,0
2023-04-10T01:46:14.661Z,0
2023-04-10T01:47:16.049Z,0
2023-04-10T01:48:17.456Z,0
2023-04-10T01:49:18.869Z,0
2023-04-10T01:50:20.253Z,0
2023-04-10T01:51:21.710Z,0
2023-04-10T01:52:23.916Z,0
2023-04-10T01:53:25.374Z,0
2023-04-10T01:54:26.772Z,0
2023-04-10T01:55:29.022Z,0
2023-04-10T01:56:30.419Z,0
2023-04-10T01:57:31.836Z,0
2023-04-10T01:58:34.087Z,0
2023-04-10T01:59:35.494Z,0
2023-04-10T02:00:37.714Z,0
2023-04-10T02:01:39.953Z,0
2023-04-10T02:02:41.464Z,0
2023-04-10T02:03:43.856Z,0
2023-04-10T02:04:45.300Z,0
2023-04-10T02:05:47.569Z,0
2023-04-10T02:06:48.959Z,0
2023-04-10T02:07:51.158Z,0
2023-04-10T02:08:53.436Z,0
2023-04-10T02:09:54.865Z,0
2023-04-10T02:10:56.268Z,0
2023-04-10T02:11:58.467Z,0
2023-04-10T02:12:59.870Z,0
2023-04-10T02:14:02.081Z,0
2023-04-10T02:15:04.313Z,0
2023-04-10T02:16:06.581Z,0
2023-04-10T02:17:07.972Z,0
2023-04-10T02:18:10.183Z,0
2023-04-10T02:19:12.427Z,0
2023-04-10T02:20:13.826Z,0
2023-04-10T02:21:15.222Z,0
2023-04-10T02:22:16.618Z,0
2023-04-10T02:23:18.022Z,0
2023-04-10T02:24:19.419Z,0
2023-04-10T02:25:21.614Z,0
2023-04-10T02:26:23.007Z,0
2023-04-10T02:27:25.203Z,0
2023-04-10T02:28:27.404Z,0
2023-04-10T02:29:29.674Z,0
2023-04-10T02:30:31.129Z,0
2023-04-10T02:31:33.340Z,0
2023-04-10T02:32:34.776Z,0
2023-04-10T02:33:37.028Z,0
2023-04-10T02:34:39.286Z,0
2023-04-10T02:35:41.547Z,0
2023-04-10T02:36:43.737Z,0
2023-04-10T02:37:45.142Z,0
2023-04-10T02:38:46.555Z,0
2023-04-10T02:39:48.044Z,0
2023-04-10T02:40:49.452Z,0
2023-04-10T02:41:50.847Z,0
2023-04-10T02:42:52.314Z,0
2023-04-10T02:43:54.737Z,0
2023-04-10T02:44:57.050Z,0
2023-04-10T02:45:58.453Z,0
2023-04-10T02:46:59.950Z,0
2023-04-10T02:48:01.600Z,0
2023-04-10T02:49:03.047Z,0
2023-04-10T02:50:05.250Z,0
2023-04-10T02:51:06.653Z,0
2023-04-10T02:52:08.980Z,0
2023-04-10T02:53:10.382Z,0
2023-04-10T02:54:11.786Z,0
2023-04-10T02:55:14.036Z,0
2023-04-10T02:56:16.227Z,0
2023-04-10T02:57:17.639Z,0
2023-04-10T02:58:19.040Z,0
2023-04-10T02:59:20.433Z,0
2023-04-10T03:00:21.837Z,0
2023-04-10T03:01:24.116Z,0
2023-04-10T03:02:25.635Z,0
2023-04-10T03:03:27.248Z,0
2023-04-10T03:04:29.631Z,0
2023-04-10T03:05:31.062Z,0
2023-04-10T03:06:33.291Z,0
2023-04-10T03:07:34.680Z,0
2023-04-10T03:08:36.137Z,0
2023-04-10T03:09:38.332Z,0
2023-04-10T03:10:40.593Z,0
2023-04-10T03:11:41.997Z,0
2023-04-10T03:12:43.390Z,0
2023-04-10T03:13:45.639Z,0
2023-04-10T03:14:47.036Z,0
2023-04-10T03:15:49.275Z,0
2023-04-10T03:16:50.674Z,0
2023-04-10T03:17:52.884Z,0
2023-04-10T03:18:55.157Z,0
2023-04-10T03:19:57.409Z,0
2023-04-10T03:20:58.806Z,0
2023-04-10T03:22:00.198Z,0
2023-04-10T03:23:02.450Z,0
2023-04-10T03:24:03.897Z,0
2023-04-10T03:25:06.122Z,0
2023-04-10T03:26:07.529Z,0
2023-04-10T03:27:09.804Z,0
2023-04-10T03:28:12.007Z,0
2023-04-10T03:29:13.397Z,0
2023-04-10T03:30:14.791Z,0
2023-04-10T03:31:16.252Z,0
2023-04-10T03:32:17.665Z,0
2023-04-10T03:33:19.086Z,0
2023-04-10T03:34:20.495Z,0
2023-04-10T03:35:21.878Z,0
2023-04-10T03:36:23.280Z,0
2023-04-10T03:37:24.677Z,0
2023-04-10T03:38:26.136Z,0
2023-04-10T03:39:27.531Z,0
2023-04-10T03:40:29.729Z,0
2023-04-10T03:41:31.924Z,0
2023-04-10T03:42:34.132Z,0
2023-04-10T03:43:35.530Z,0
2023-04-10T03:44:36.935Z,0
2023-04-10T03:45:38.385Z,0
2023-04-10T03:46:39.800Z,0
2023-04-10T03:47:42.097Z,0
2023-04-10T03:48:44.325Z,0
2023-04-10T03:49:46.642Z,0
2023-04-10T03:50:48.048Z,0
2023-04-10T03:51:49.451Z,0
2023-04-10T03:52:51.650Z,0
2023-04-10T03:53:54.125Z,0
2023-04-10T03:54:56.532Z,0
2023-04-10T03:55:57.935Z,0
2023-04-10T03:56:59.386Z,0
2023-04-10T03:58:01.644Z,0
2023-04-10T03:59:03.971Z,0
2023-04-10T04:00:05.396Z,0
2023-04-10T04:01:07.672Z,0
2023-04-10T04:02:10.112Z,0
2023-04-10T04:03:12.586Z,0
2023-04-10T04:04:14.586Z,0
2023-04-10T04:05:16.039Z,0
2023-04-10T04:06:18.308Z,0
2023-04-10T04:07:19.772Z,0
2023-04-10T04:08:21.973Z,0
2023-04-10T04:09:23.383Z,0
2023-04-10T04:10:24.774Z,0
2023-04-10T04:11:27.023Z,0
2023-04-10T04:12:29.228Z,0
2023-04-10T04:13:30.631Z,0
2023-04-10T04:14:32.036Z,0
2023-04-10T04:15:34.267Z,0
2023-04-10T04:16:35.682Z,0
2023-04-10T04:17:37.112Z,0
2023-04-10T04:19:53.927Z,0
2023-04-10T04:20:56.178Z,0
2023-04-10T04:21:57.571Z,0
2023-04-10T04:22:59.917Z,0
2023-04-10T04:24:01.378Z,0
2023-04-10T04:25:02.778Z,0
2023-04-10T04:26:04.238Z,0
2023-04-10T04:27:06.551Z,0
2023-04-10T04:28:07.958Z,0
2023-04-10T04:29:09.353Z,0
2023-04-10T04:30:10.761Z,0
2023-04-10T04:31:13.035Z,0
2023-04-10T04:32:15.344Z,0
2023-04-10T04:33:16.759Z,0
2023-04-10T04:34:19.010Z,0
2023-04-10T04:35:21.257Z,0
2023-04-10T04:36:23.473Z,0
2023-04-10T04:37:24.870Z,0
2023-04-10T04:38:27.121Z,0
2023-04-10T04:39:28.520Z,0
2023-04-10T04:40:29.921Z,0
2023-04-10T04:41:32.140Z,0
2023-04-10T04:42:33.579Z,0
2023-04-10T04:43:34.977Z,0
2023-04-10T04:44:36.373Z,0
2023-04-10T04:45:38.612Z,0
2023-04-10T04:46:41.434Z,0
2023-04-10T04:47:42.433Z,0
2023-04-10T04:48:44.675Z,0
2023-04-10T04:49:46.869Z,0
2023-04-10T04:50:48.333Z,0
2023-04-10T04:51:50.529Z,0
2023-04-10T04:52:51.933Z,0
2023-04-10T04:53:53.610Z,0
2023-04-10T04:54:55.992Z,0
2023-04-10T04:55:57.394Z,0
2023-04-10T04:56:58.796Z,0
2023-04-10T04:58:00.251Z,0
2023-04-10T04:59:01.632Z,0
2023-04-10T05:00:03.040Z,0
2023-04-10T05:01:04.518Z,0
2023-04-10T05:02:06.091Z,0
2023-04-10T05:03:08.321Z,0
2023-04-10T05:04:09.883Z,0
2023-04-10T05:05:11.370Z,0
2023-04-10T05:06:13.621Z,0
2023-04-10T05:07:15.859Z,0
2023-04-10T05:08:17.268Z,0
2023-04-10T05:09:19.560Z,0
2023-04-10T05:10:21.764Z,0
2023-04-10T05:11:23.972Z,0
2023-04-10T05:12:25.371Z,0
2023-04-10T05:13:27.610Z,0
2023-04-10T05:14:29.820Z,0
2023-04-10T05:15:32.119Z,0
2023-04-10T05:16:33.562Z,0
2023-04-10T05:17:35.775Z,0
2023-04-10T05:18:38.078Z,0
2023-04-10T05:19:40.342Z,0
2023-04-10T05:20:41.747Z,0
2023-04-10T05:21:43.941Z,0
2023-04-10T05:22:45.415Z,0
2023-04-10T05:23:47.607Z,0
2023-04-10T05:24:49.058Z,0
2023-04-10T05:25:50.463Z,0
2023-04-10T05:26:52.721Z,0
2023-04-10T05:27:54.922Z,0
2023-04-10T05:28:57.171Z,0
2023-04-10T05:29:59.419Z,0
2023-04-10T05:31:01.737Z,0
2023-04-10T05:32:04.013Z,0
2023-04-10T05:33:06.199Z,0
2023-04-10T05:34:07.595Z,0
2023-04-10T05:35:08.998Z,0
2023-04-10T05:36:10.573Z,0
2023-04-10T05:37:12.907Z,0
2023-04-10T05:38:15.127Z,0
2023-04-10T05:39:17.315Z,0
2023-04-10T05:40:18.711Z,0
2023-04-10T05:41:20.108Z,0
2023-04-10T05:42:23.813Z,0
2023-04-10T05:43:24.907Z,0
2023-04-10T05:44:26.295Z,0
2023-04-10T05:45:28.641Z,0
2023-04-10T05:46:30.115Z,0
2023-04-10T05:47:32.332Z,0
2023-04-10T05:48:33.773Z,0
2023-04-10T05:49:35.222Z,0
2023-04-10T05:50:37.438Z,0
2023-04-10T05:51:38.896Z,0
2023-04-10T05:52:40.292Z,0
2023-04-10T05:53:42.486Z,0
2023-04-10T05:54:44.699Z,0
2023-04-10T05:55:46.888Z,0
2023-04-10T05:56:48.292Z,0
2023-04-10T05:57:50.493Z,0
2023-04-10T05:58:52.063Z,0
2023-04-10T05:59:54.156Z,0
2023-04-10T06:00:56.419Z,0
2023-04-10T06:01:57.906Z,0
2023-04-10T06:03:00.216Z,0
2023-04-10T06:04:01.969Z,0
2023-04-10T06:05:04.302Z,0
2023-04-10T06:06:05.685Z,0
2023-04-10T06:07:07.937Z,0
2023-04-10T06:08:10.203Z,0
2023-04-10T06:09:11.607Z,0
2023-04-10T06:10:13.858Z,0
2023-04-10T06:11:16.056Z,0
2023-04-10T06:12:18.304Z,0
2023-04-10T06:13:20.553Z,0
2023-04-10T06:14:22.754Z,0
2023-04-10T06:15:24.950Z,0
2023-04-10T06:16:27.277Z,0
2023-04-10T06:17:28.712Z,0
2023-04-10T06:18:30.952Z,0
2023-04-10T06:19:33.148Z,0
2023-04-10T06:20:35.462Z,0
2023-04-10T06:21:37.726Z,0
2023-04-10T06:22:39.120Z,0
2023-04-10T06:23:41.364Z,0
2023-04-10T06:24:43.278Z,0
2023-04-10T06:25:45.474Z,0
2023-04-10T06:26:47.727Z,0
2023-04-10T06:27:49.980Z,0
2023-04-10T06:28:52.301Z,0
2023-04-10T06:29:54.616Z,0
2023-04-10T06:30:56.892Z,0
2023-04-10T06:31:59.221Z,0
2023-04-10T06:33:00.687Z,0
2023-04-10T06:34:02.183Z,0
2023-04-10T06:35:03.553Z,0
2023-04-10T06:36:05.817Z,0
2023-04-10T06:37:07.211Z,0
2023-04-10T06:38:09.410Z,0
2023-04-10T06:39:11.619Z,0
2023-04-10T06:40:13.857Z,0
2023-04-10T06:41:16.112Z,0
2023-04-10T06:42:18.300Z,0
2023-04-10T06:43:19.755Z,0
2023-04-10T06:44:21.146Z,0
2023-04-10T06:45:23.391Z,0
2023-04-10T06:46:24.978Z,0
2023-04-10T06:47:27.243Z,0
2023-04-10T06:48:28.686Z,0
2023-04-10T06:49:30.089Z,0
2023-04-10T06:50:33.345Z,0
2023-04-10T06:51:33.873Z,0
2023-04-10T06:52:35.334Z,0
2023-04-10T06:53:37.575Z,0
2023-04-10T06:54:39.215Z,0
2023-04-10T06:55:40.594Z,0
2023-04-10T06:56:41.992Z,0
2023-04-10T06:57:43.400Z,0
2023-04-10T06:58:44.796Z,0
2023-04-10T06:59:47.115Z,0
2023-04-10T07:00:49.305Z,0
2023-04-10T07:01:51.511Z,0
2023-04-10T07:02:53.002Z,0
2023-04-10T07:03:54.826Z,0
2023-04-10T07:04:56.117Z,0
2023-04-10T07:05:58.321Z,0
2023-04-10T07:07:00.574Z,0
2023-04-10T07:08:02.032Z,0
2023-04-10T07:09:03.452Z,0
2023-04-10T07:10:04.841Z,0
2023-04-10T07:11:07.107Z,0
2023-04-10T07:12:09.364Z,0
2023-04-10T07:13:11.576Z,0
2023-04-10T07:14:13.778Z,0
2023-04-10T07:15:15.976Z,0
2023-04-10T07:16:18.237Z,0
2023-04-10T07:17:19.743Z,0
2023-04-10T07:18:21.961Z,0
2023-04-10T07:19:23.378Z,0
2023-04-10T07:20:25.752Z,0
2023-04-10T07:21:27.962Z,0
2023-04-10T07:22:30.232Z,0
2023-04-10T07:23:32.436Z,0
2023-04-10T07:24:33.842Z,0
2023-04-10T07:25:35.234Z,0
2023-04-10T07:26:37.439Z,0
2023-04-10T07:27:38.835Z,0
2023-04-10T07:28:41.032Z,0
2023-04-10T07:29:42.434Z,0
2023-04-10T07:30:44.686Z,0
2023-04-10T07:31:46.954Z,0
2023-04-10T07:32:48.612Z,0
2023-04-10T07:33:50.131Z,0
2023-04-10T07:34:51.546Z,0
2023-04-10T07:35:52.955Z,0
2023-04-10T07:36:54.385Z,0
2023-04-10T07:37:56.592Z,0
2023-04-10T07:38:58.797Z,0
2023-04-10T07:40:00.188Z,0
2023-04-10T07:41:02.417Z,0
2023-04-10T07:42:03.801Z,0
2023-04-10T07:43:06.029Z,0
2023-04-10T07:44:07.479Z,0
2023-04-10T07:45:09.678Z,0
2023-04-10T07:46:11.150Z,0
2023-04-10T07:47:12.600Z,0
2023-04-10T07:48:14.792Z,0
2023-04-10T07:49:16.215Z,0
2023-04-10T07:50:18.412Z,0
2023-04-10T07:51:20.672Z,0
2023-04-10T07:52:22.941Z,0
2023-04-10T07:53:24.387Z,0
2023-04-10T07:54:26.638Z,0
2023-04-10T07:55:28.888Z,0
2023-04-10T07:56:30.291Z,0
2023-04-10T07:57:32.556Z,0
2023-04-10T07:58:34.762Z,0
2023-04-10T07:59:37.022Z,0
2023-04-10T08:00:39.284Z,0
2023-04-10T08:01:41.532Z,0
2023-04-10T08:02:43.075Z,0
2023-04-10T08:03:44.965Z,0
2023-04-10T08:04:46.233Z,0
2023-04-10T08:05:48.505Z,0
2023-04-10T08:06:50.766Z,0
2023-04-10T08:07:52.204Z,0
2023-04-10T08:08:54.732Z,0
2023-04-10T08:09:56.237Z,0
2023-04-10T08:10:58.429Z,0
2023-04-10T08:11:59.840Z,0
2023-04-10T08:13:01.237Z,0
2023-04-10T08:14:02.639Z,0
2023-04-10T08:15:04.034Z,0
2023-04-10T08:16:05.440Z,0
2023-04-10T08:17:06.974Z,0
2023-04-10T08:18:08.574Z,0
2023-04-10T08:19:10.849Z,0
2023-04-10T08:20:12.234Z,0
2023-04-10T08:21:14.482Z,0
2023-04-10T08:22:15.887Z,0
2023-04-10T08:23:20.816Z,0
2023-04-10T08:24:20.576Z,0
2023-04-10T08:25:22.824Z,0
2023-04-10T08:26:24.223Z,0
2023-04-10T08:27:25.618Z,0
2023-04-10T08:28:27.012Z,0
2023-04-10T08:29:29.238Z,0
2023-04-10T08:30:31.515Z,0
2023-04-10T08:31:33.812Z,0
2023-04-10T08:32:36.032Z,0
2023-04-10T08:33:37.439Z,0
2023-04-10T08:34:39.693Z,0
2023-04-10T08:35:41.133Z,0
2023-04-10T08:36:42.570Z,0
2023-04-10T08:37:49.719Z,0
2023-04-10T08:38:46.360Z,0
2023-04-10T08:39:47.762Z,8
2023-04-10T08:40:50.024Z,12
2023-04-10T08:41:52.270Z,8
2023-04-10T08:42:54.461Z,8
2023-04-10T08:43:55.985Z,12
2023-04-10T08:44:58.176Z,8
2023-04-10T08:46:00.440Z,8
2023-04-10T08:47:02.702Z,8
2023-04-10T08:48:04.131Z,8
2023-04-10T08:49:06.426Z,8
2023-04-10T08:50:07.819Z,8
2023-04-10T08:51:15.539Z,8
2023-04-10T08:52:12.472Z,8
2023-04-10T08:53:13.891Z,8
2023-04-10T08:54:16.125Z,8
2023-04-10T08:55:18.377Z,12
2023-04-10T08:56:20.584Z,8
2023-04-10T08:57:22.773Z,8
2023-04-10T08:58:25.028Z,12
2023-04-10T08:59:27.222Z,12
2023-04-10T09:00:29.482Z,8
2023-04-10T09:01:31.832Z,8
2023-04-10T09:02:33.493Z,8
2023-04-10T09:03:35.277Z,8
2023-04-10T09:04:37.738Z,8
2023-04-10T09:05:39.143Z,8
2023-04-10T09:06:40.572Z,12
2023-04-10T09:07:41.970Z,8
2023-04-10T09:08:43.370Z,8
2023-04-10T09:09:45.597Z,8
2023-04-10T09:10:47.003Z,12
2023-04-10T09:11:49.209Z,12
2023-04-10T09:12:51.465Z,12
2023-04-10T09:13:53.809Z,12
2023-04-10T09:14:55.428Z,12
2023-04-10T09:15:56.866Z,12
2023-04-10T09:16:58.328Z,12
2023-04-10T09:17:59.806Z,12
2023-04-10T09:19:01.187Z,12
2023-04-10T09:20:02.582Z,12
2023-04-10T09:21:04.797Z,12
2023-04-10T09:22:06.196Z,12
2023-04-10T09:23:08.449Z,12
2023-04-10T09:24:10.645Z,12
2023-04-10T09:25:12.844Z,12
2023-04-10T09:26:15.112Z,12
2023-04-10T09:27:16.495Z,12
2023-04-10T09:28:17.916Z,12
2023-04-10T09:29:19.306Z,12
2023-04-10T09:30:21.564Z,12
2023-04-10T09:31:23.841Z,12
2023-04-10T09:32:26.079Z,12
2023-04-10T09:33:27.504Z,16
2023-04-10T09:34:29.697Z,16
2023-04-10T09:35:31.103Z,12
2023-04-10T09:36:33.427Z,12
2023-04-10T09:37:35.711Z,16
2023-04-10T09:38:37.113Z,16
2023-04-10T09:39:39.369Z,12
2023-04-10T09:40:40.799Z,16
2023-04-10T09:41:43.038Z,16
2023-04-10T09:42:45.300Z,20
2023-04-10T09:43:47.552Z,20
2023-04-10T09:44:49.025Z,16
2023-04-10T09:45:50.428Z,16
2023-04-10T09:46:51.859Z,16
2023-04-10T09:47:54.106Z,16
2023-04-10T09:48:56.373Z,16
2023-04-10T09:49:57.770Z,16
2023-04-10T09:50:59.976Z,16
2023-04-10T09:52:01.376Z,16
2023-04-10T09:53:02.791Z,16
2023-04-10T09:54:04.202Z,12
2023-04-10T09:55:05.630Z,12
2023-04-10T09:56:07.928Z,12
2023-04-10T09:57:09.390Z,16
2023-04-10T09:58:10.776Z,16
2023-04-10T09:59:13.023Z,16
2023-04-10T10:00:15.277Z,16
2023-04-10T10:01:17.476Z,16
2023-04-10T10:02:19.871Z,20
2023-04-10T10:03:21.654Z,24
2023-04-10T10:04:23.983Z,24
2023-04-10T10:05:26.214Z,32
2023-04-10T10:06:27.620Z,24
2023-04-10T10:07:29.024Z,24
2023-04-10T10:08:30.473Z,28
2023-04-10T10:09:31.867Z,24
2023-04-10T10:10:33.280Z,28
2023-04-10T10:11:35.556Z,20
2023-04-10T10:12:37.759Z,20
2023-04-10T10:13:39.964Z,24
2023-04-10T10:14:41.363Z,36
2023-04-10T10:15:42.757Z,40
2023-04-10T10:16:44.305Z,40
2023-04-10T10:17:46.449Z,40
2023-04-10T10:18:48.648Z,40
2023-04-10T10:19:50.112Z,20
2023-04-10T10:20:52.316Z,20
2023-04-10T10:21:54.509Z,24
2023-04-10T10:22:55.924Z,24
2023-04-10T10:23:57.310Z,24
2023-04-10T10:24:58.713Z,24
2023-04-10T10:26:02.497Z,20
2023-04-10T10:27:04.209Z,20
2023-04-10T10:28:06.409Z,24
2023-04-10T10:29:07.880Z,20
2023-04-10T10:30:25.398Z,20
2023-04-10T10:31:11.697Z,20
2023-04-10T10:32:13.174Z,16
2023-04-10T10:33:15.437Z,16
2023-04-10T10:34:17.635Z,16
2023-04-10T10:35:19.824Z,24
2023-04-10T10:36:22.040Z,16
2023-04-10T10:37:23.433Z,16
2023-04-10T10:38:25.642Z,16
2023-04-10T10:39:27.859Z,16
2023-04-10T10:40:30.061Z,16
2023-04-10T10:41:31.533Z,20
2023-04-10T10:42:33.841Z,16
2023-04-10T10:43:35.246Z,16
2023-04-10T10:44:36.650Z,16
2023-04-10T10:45:38.065Z,16
2023-04-10T10:46:39.470Z,12
2023-04-10T10:47:41.780Z,12
2023-04-10T10:48:44.107Z,12
2023-04-10T10:49:45.505Z,12
2023-04-10T10:50:46.909Z,16
2023-04-10T10:51:48.400Z,16
2023-04-10T10:52:49.847Z,20
2023-04-10T10:53:52.081Z,20
2023-04-10T10:54:59.490Z,20
2023-04-10T10:55:55.859Z,24
2023-04-10T10:56:58.108Z,24
2023-04-10T10:57:59.533Z,24
2023-04-10T10:59:00.912Z,24
2023-04-10T11:00:03.186Z,24
2023-04-10T11:01:04.663Z,20
2023-04-10T11:02:07.091Z,20
2023-04-10T11:03:08.513Z,20
2023-04-10T11:04:10.086Z,24
2023-04-10T11:05:11.480Z,24
2023-04-10T11:06:12.921Z,20
2023-04-10T11:07:14.321Z,20
2023-04-10T11:08:16.571Z,20
2023-04-10T11:09:18.068Z,24
2023-04-10T11:10:19.479Z,24
2023-04-10T11:11:20.867Z,24
2023-04-10T11:12:23.124Z,32
2023-04-10T11:13:25.443Z,20
2023-04-10T11:14:27.699Z,20
2023-04-10T11:15:29.949Z,32
2023-04-10T11:16:32.175Z,24
2023-04-10T11:17:33.617Z,20
2023-04-10T11:18:35.802Z,24
2023-04-10T11:19:37.215Z,24
2023-04-10T11:20:38.609Z,36
2023-04-10T11:21:40.919Z,36
2023-04-10T11:22:43.173Z,32
2023-04-10T11:23:44.563Z,24
2023-04-10T11:24:46.816Z,32
2023-04-10T11:25:48.209Z,32
2023-04-10T11:26:49.603Z,24
2023-04-10T11:27:51.942Z,32
2023-04-10T11:28:53.556Z,28
2023-04-10T11:29:54.784Z,24
2023-04-10T11:30:56.187Z,28
2023-04-10T11:31:58.621Z,32
2023-04-10T11:33:01.002Z,20
2023-04-10T11:34:03.209Z,24
2023-04-10T11:35:05.214Z,28
2023-04-10T11:36:07.561Z,24
2023-04-10T11:37:09.827Z,24
2023-04-10T11:38:12.129Z,24
2023-04-10T11:39:14.592Z,24
2023-04-10T11:40:16.806Z,20
2023-04-10T11:41:19.007Z,20
2023-04-10T11:42:21.255Z,20
2023-04-10T11:43:22.654Z,28
2023-04-10T11:44:24.058Z,56
2023-04-10T11:45:25.464Z,36
2023-04-10T11:46:27.771Z,36
2023-04-10T11:47:30.158Z,28
2023-04-10T11:48:32.405Z,28
2023-04-10T11:49:33.792Z,60
2023-04-10T11:50:35.189Z,28
2023-04-10T11:51:36.585Z,28
2023-04-10T11:52:38.783Z,24
2023-04-10T11:53:40.195Z,16
2023-04-10T11:54:41.584Z,12
2023-04-10T11:55:42.978Z,16
2023-04-10T11:56:45.185Z,20
2023-04-10T11:57:46.598Z,44
2023-04-10T11:58:48.909Z,52
2023-04-10T11:59:51.169Z,52
2023-04-10T12:00:53.373Z,52
2023-04-10T12:01:54.784Z,44
2023-04-10T12:02:56.344Z,36
2023-04-10T12:03:58.855Z,32
2023-04-10T12:05:01.182Z,40
2023-04-10T12:06:03.403Z,48
2023-04-10T12:07:05.595Z,36
2023-04-10T12:08:07.004Z,48
2023-04-10T12:09:09.184Z,44
2023-04-10T12:10:11.433Z,48
2023-04-10T12:11:13.684Z,48
2023-04-10T12:12:15.949Z,12
2023-04-10T12:13:18.204Z,12
2023-04-10T12:14:20.409Z,48
2023-04-10T12:15:21.812Z,44
2023-04-10T12:16:23.248Z,44
2023-04-10T12:17:24.688Z,48
2023-04-10T12:18:26.096Z,48
2023-04-10T12:19:27.561Z,44
2023-04-10T12:20:28.957Z,48
2023-04-10T12:21:30.369Z,44
2023-04-10T12:22:32.600Z,48
2023-04-10T12:23:34.851Z,48
2023-04-10T12:24:36.246Z,48
2023-04-10T12:25:37.652Z,48
2023-04-10T12:26:39.901Z,48
2023-04-10T12:27:41.311Z,44
2023-04-10T12:28:42.779Z,44
2023-04-10T12:29:45.034Z,48
2023-04-10T12:30:46.433Z,48
2023-04-10T12:31:48.674Z,44
2023-04-10T12:32:50.103Z,48
2023-04-10T12:33:51.532Z,44
2023-04-10T12:34:53.812Z,48
2023-04-10T12:35:56.097Z,44
2023-04-10T12:36:57.508Z,48
2023-04-10T12:37:59.806Z,48
2023-04-10T12:39:02.050Z,48
2023-04-10T12:40:03.438Z,48
2023-04-10T12:41:05.637Z,48
2023-04-10T12:42:07.864Z,48
2023-04-10T12:43:09.304Z,48
2023-04-10T12:44:11.573Z,48
2023-04-10T12:45:13.990Z,48
2023-04-10T12:46:15.646Z,48
2023-04-10T12:47:17.111Z,48
2023-04-10T12:48:19.352Z,48
2023-04-10T12:49:20.748Z,48
2023-04-10T12:50:22.222Z,48
2023-04-10T12:51:24.408Z,52
2023-04-10T12:52:26.613Z,48
2023-04-10T12:53:28.894Z,48
2023-04-10T12:54:31.233Z,44
2023-04-10T12:55:32.661Z,48
2023-04-10T12:56:34.055Z,52
2023-04-10T12:57:36.268Z,52
2023-04-10T12:58:38.516Z,56
2023-04-10T12:59:39.922Z,44
2023-04-10T13:00:41.331Z,52
2023-04-10T13:01:43.632Z,52
2023-04-10T13:02:46.041Z,52
2023-04-10T13:03:48.511Z,52
2023-04-10T13:04:49.925Z,52
2023-04-10T13:05:52.163Z,52
2023-04-10T13:06:53.653Z,52
2023-04-10T13:07:55.049Z,52
2023-04-10T13:08:57.240Z,52
2023-04-10T13:09:58.637Z,52
2023-04-10T13:11:00.889Z,52
2023-04-10T13:12:03.114Z,52
2023-04-10T13:13:05.366Z,52
2023-04-10T13:14:06.763Z,52
2023-04-10T13:15:09.044Z,52
2023-04-10T13:16:11.306Z,52
2023-04-10T13:17:12.749Z,52
2023-04-10T13:18:15.101Z,52
2023-04-10T13:19:17.345Z,52
2023-04-10T13:20:18.756Z,52
2023-04-10T13:21:21.000Z,52
2023-04-10T13:22:22.403Z,52
2023-04-10T13:23:23.804Z,52
2023-04-10T13:24:26.021Z,48
2023-04-10T13:25:27.417Z,48
2023-04-10T13:26:28.817Z,48
2023-04-10T13:27:30.221Z,48
2023-04-10T13:28:32.477Z,52
2023-04-10T13:29:33.879Z,52
2023-04-10T13:30:36.075Z,52
2023-04-10T13:31:38.303Z,48
2023-04-10T13:32:39.796Z,52
2023-04-10T13:34:57.488Z,52
2023-04-10T13:35:59.855Z,48
2023-04-10T13:37:02.194Z,52
2023-04-10T13:38:04.434Z,52
2023-04-10T13:39:05.848Z,48
2023-04-10T13:40:08.079Z,48
2023-04-10T13:41:09.495Z,56
2023-04-10T13:42:10.965Z,48
2023-04-10T13:43:12.364Z,44
2023-04-10T13:44:14.560Z,56
2023-04-10T13:45:16.767Z,56
2023-04-10T13:46:18.236Z,48
2023-04-10T13:47:20.426Z,44
2023-04-10T13:48:29.976Z,44
2023-04-10T13:49:25.824Z,52
2023-04-10T13:50:28.021Z,40
2023-04-10T13:51:30.226Z,40
2023-04-10T13:52:31.647Z,52
2023-04-10T13:53:33.857Z,48
2023-04-10T13:54:36.147Z,44
2023-04-10T13:55:37.565Z,44
2023-04-10T13:56:39.767Z,36
2023-04-10T13:57:42.806Z,44
2023-04-10T13:58:45.167Z,24
2023-04-10T13:59:47.373Z,40
2023-04-10T14:00:48.806Z,40
2023-04-10T14:01:50.292Z,40
2023-04-10T14:02:51.992Z,36
2023-04-10T14:03:54.519Z,36
2023-04-10T14:04:56.822Z,40
2023-04-10T14:05:59.082Z,36
2023-04-10T14:07:01.339Z,36
2023-04-10T14:08:03.521Z,36
2023-04-10T14:09:04.917Z,36
2023-04-10T14:10:07.173Z,36
2023-04-10T14:11:09.441Z,52
2023-04-10T14:12:10.846Z,44
2023-04-10T14:13:13.103Z,40
2023-04-10T14:14:14.571Z,36
2023-04-10T14:15:16.769Z,36
2023-04-10T14:16:19.026Z,48
2023-04-10T14:17:21.224Z,40
2023-04-10T14:18:23.495Z,44
2023-04-10T14:19:24.898Z,40
2023-04-10T14:20:27.156Z,44
2023-04-10T14:21:28.571Z,48
2023-04-10T14:22:30.815Z,48
2023-04-10T14:23:32.264Z,48
2023-04-10T14:24:33.668Z,44
2023-04-10T14:25:35.915Z,48
2023-04-10T14:26:37.335Z,44
2023-04-10T14:27:38.724Z,48
2023-04-10T14:28:40.132Z,48
2023-04-10T14:29:50.577Z,48
2023-04-10T14:30:45.566Z,44
2023-04-10T14:31:57.703Z,40
2023-04-10T14:32:51.153Z,48
2023-04-10T14:33:52.804Z,44
2023-04-10T14:34:54.383Z,44
2023-04-10T14:35:56.692Z,16
2023-04-10T14:36:58.100Z,44
2023-04-10T14:38:00.361Z,40
2023-04-10T14:39:01.785Z,44
2023-04-10T14:40:03.171Z,44
2023-04-10T14:41:04.578Z,44
2023-04-10T14:42:05.972Z,40
2023-04-10T14:43:08.173Z,40
2023-04-10T14:44:09.660Z,44
2023-04-10T14:45:11.117Z,44
2023-04-10T14:46:12.518Z,44
2023-04-10T14:47:14.770Z,40
2023-04-10T14:48:16.300Z,44
2023-04-10T14:49:17.944Z,40
2023-04-10T14:50:19.337Z,44
2023-04-10T14:51:20.739Z,40
2023-04-10T14:52:23.000Z,44
2023-04-10T14:53:24.406Z,40
2023-04-10T14:54:26.609Z,40
2023-04-10T14:55:27.997Z,40
2023-04-10T14:56:30.242Z,40
2023-04-10T14:57:31.646Z,40
2023-04-10T14:58:33.901Z,44
2023-04-10T14:59:36.104Z,40
2023-04-10T15:00:37.496Z,40
2023-04-10T15:01:39.858Z,44
2023-04-10T15:02:41.385Z,44
2023-04-10T15:04:58.289Z,40