createdAt,value
2024-04-11T00:00:05.217Z,2.48
2024-04-11T00:01:08.378Z,2.53
2024-04-11T00:02:31.281Z,2.57
2024-04-11T00:03:04.640Z,2.55
2024-04-11T00:03:38.568Z,2.54
2024-04-11T00:04:12.415Z,2.52
2024-04-11T00:04:45.872Z,2.53
2024-04-11T00:05:21.852Z,2.54
2024-04-11T00:06:09.005Z,2.56
2024-04-11T00:06:42.340Z,2.54
2024-04-11T00:07:18.654Z,2.54
2024-04-11T00:07:55.668Z,2.55
2024-04-11T00:08:29.257Z,2.52
2024-04-11T00:09:02.895Z,2.57
2024-04-11T00:09:46.128Z,2.59
2024-04-11T00:10:20.842Z,2.56
2024-04-11T00:11:05.543Z,2.56
2024-04-11T00:11:53.989Z,2.52
2024-04-11T00:12:35.414Z,2.52
2024-04-11T00:21:05.148Z,2.30
2024-04-11T00:21:52.194Z,2.32
2024-04-11T00:22:35.914Z,2.22
2024-04-11T00:23:20.154Z,2.26
2024-04-11T00:28:15.615Z,2.33
2024-04-11T00:28:49.063Z,2.28
2024-04-11T00:29:23.156Z,2.28
2024-04-11T00:29:57.013Z,2.25
2024-04-11T00:30:30.200Z,2.25
2024-04-11T00:31:03.644Z,2.23
2024-04-11T00:31:53.495Z,2.25
2024-04-11T00:32:26.927Z,2.22
2024-04-11T00:33:01.419Z,2.24
2024-04-11T00:33:35.617Z,2.13
2024-04-11T00:34:17.107Z,2.20
2024-04-11T00:34:50.395Z,2.18
2024-04-11T00:35:33.843Z,2.23
2024-04-11T00:36:07.342Z,2.20
2024-04-11T00:36:45.634Z,2.16
2024-04-11T00:37:21.761Z,2.22
2024-04-11T00:37:55.498Z,2.20
2024-04-11T00:38:29.422Z,2.20
2024-04-11T00:39:20.464Z,2.29
2024-04-11T00:39:53.871Z,2.24
2024-04-11T00:40:27.525Z,2.29
2024-04-11T00:41:01.148Z,2.30
2024-04-11T00:41:34.905Z,2.30
2024-04-11T00:42:08.678Z,2.31
2024-04-11T00:43:02.231Z,2.33
2024-04-11T00:43:51.031Z,2.29
2024-04-11T00:44:36.340Z,2.23
2024-04-11T00:45:21.561Z,2.23
2024-04-11T00:46:04.552Z,2.27
2024-04-11T01:01:27.402Z,2.09
2024-04-11T01:02:01.112Z,2.02
2024-04-11T01:02:35.041Z,1.98
2024-04-11T01:03:08.672Z,1.99
2024-04-11T01:03:42.330Z,1.98
2024-04-11T01:04:16.458Z,1.96
2024-04-11T01:05:05.136Z,1.91
2024-04-11T01:05:38.484Z,1.85
2024-04-11T01:06:14.597Z,1.84
2024-04-11T01:07:07.603Z,1.84
2024-04-11T01:07:41.421Z,1.83
2024-04-11T01:08:15.671Z,1.81
2024-04-11T01:09:04.325Z,1.83
2024-04-11T01:09:47.652Z,1.82
2024-04-11T01:10:23.695Z,1.81
2024-04-11T01:10:57.258Z,1.78
2024-04-11T01:11:31.066Z,1.83
2024-04-11T01:12:43.539Z,1.84
2024-04-11T01:13:19.063Z,1.82
2024-04-11T01:13:58.440Z,1.79
2024-04-11T01:14:47.310Z,1.73
2024-04-11T01:15:32.049Z,1.64
2024-04-11T01:16:39.495Z,1.79
2024-04-11T01:17:15.499Z,1.71
2024-04-11T01:17:50.486Z,1.76
2024-04-11T01:18:24.535Z,1.78
2024-04-11T01:18:58.181Z,1.79
2024-04-11T01:19:33.829Z,1.79
2024-04-11T01:20:23.623Z,1.80
2024-04-11T01:20:57.138Z,1.79
2024-04-11T01:21:30.666Z,1.76
2024-04-11T01:22:04.052Z,1.77
2024-04-11T01:22:39.111Z,1.75
2024-04-11T01:23:14.462Z,1.74
2024-04-11T01:24:01.803Z,1.75
2024-04-11T01:24:35.683Z,1.68
2024-04-11T01:25:12.631Z,1.74
2024-04-11T01:25:46.048Z,1.76
2024-04-11T01:26:19.837Z,1.78
2024-04-11T01:26:53.603Z,1.78
2024-04-11T01:27:41.352Z,1.79
2024-04-11T01:28:14.226Z,1.77
2024-04-11T01:28:47.716Z,1.79
2024-04-11T01:29:21.088Z,1.82
2024-04-11T01:29:55.244Z,1.85
2024-04-11T01:30:29.464Z,1.86
2024-04-11T01:31:22.087Z,1.90
2024-04-11T01:31:55.111Z,1.84
2024-04-11T01:32:29.861Z,1.86
2024-04-11T01:33:03.358Z,1.87
2024-04-11T01:33:41.251Z,1.88
2024-04-11T01:34:16.027Z,1.87
2024-04-11T01:35:03.102Z,1.86
2024-04-11T01:35:36.813Z,1.84
2024-04-11T01:36:12.505Z,1.79
2024-04-11T01:36:46.570Z,1.78
2024-04-11T01:37:19.742Z,1.78
2024-04-11T01:37:52.959Z,1.79
2024-04-11T01:38:42.490Z,1.82
2024-04-11T01:39:15.748Z,1.80
2024-04-11T01:39:49.318Z,1.75
2024-04-11T01:40:22.729Z,1.79
2024-04-11T01:40:56.086Z,1.80
2024-04-11T01:41:29.595Z,1.81
2024-04-11T01:42:24.316Z,1.84
2024-04-11T01:42:57.744Z,1.81
2024-04-11T01:43:31.411Z,1.83
2024-04-11T01:44:18.385Z,1.86
2024-04-11T01:45:14.826Z,1.89
2024-04-11T01:50:02.685Z,1.90
2024-04-11T01:50:39.385Z,1.84
2024-04-11T01:51:13.259Z,1.81
2024-04-11T01:51:46.336Z,1.80
2024-04-11T01:52:19.481Z,1.73
2024-04-11T01:52:52.883Z,1.68
2024-04-11T01:53:45.663Z,1.67
2024-04-11T01:54:18.957Z,1.63
2024-04-11T01:54:53.028Z,1.61
2024-04-11T01:55:26.935Z,1.60
2024-04-11T01:56:00.629Z,1.59
2024-04-11T01:56:37.355Z,1.52
2024-04-11T01:57:23.005Z,1.57
2024-04-11T01:57:56.448Z,1.54
2024-04-11T01:58:30.157Z,1.56
2024-04-11T01:59:06.687Z,1.56
2024-04-11T01:59:39.881Z,1.56
2024-04-11T02:00:16.375Z,1.57
2024-04-11T02:01:11.015Z,1.59
2024-04-11T02:01:44.262Z,1.57
2024-04-11T02:02:17.890Z,1.59
2024-04-11T02:02:51.620Z,1.60
2024-04-11T02:03:28.529Z,1.61
2024-04-11T02:04:40.460Z,1.66
2024-04-11T02:05:16.241Z,1.65
2024-04-11T02:05:49.630Z,1.64
2024-04-11T02:06:22.741Z,1.64
2024-04-11T02:06:56.281Z,1.67
2024-04-11T02:07:29.639Z,1.67
2024-04-11T02:08:18.694Z,1.69
2024-04-11T02:08:53.288Z,1.62
2024-04-11T02:09:33.090Z,1.67
2024-04-11T02:10:07.390Z,1.59
2024-04-11T02:10:41.016Z,1.62
2024-04-11T02:11:14.640Z,1.63
2024-04-11T02:11:58.593Z,1.67
2024-04-11T02:12:32.531Z,1.68
2024-04-11T02:13:06.027Z,1.68
2024-04-11T02:13:39.483Z,1.69
2024-04-11T02:14:17.260Z,1.70
2024-04-11T02:15:02.675Z,1.67
2024-04-11T02:23:11.658Z,1.76
2024-04-11T02:23:44.563Z,1.69
2024-04-11T02:24:23.655Z,1.73
2024-04-11T02:24:57.669Z,1.74
2024-04-11T02:25:30.807Z,1.72
2024-04-11T02:26:04.221Z,1.70
2024-04-11T02:26:54.470Z,1.68
2024-04-11T02:27:27.805Z,1.63
2024-04-11T02:28:01.109Z,1.57
2024-04-11T02:28:35.159Z,1.60
2024-04-11T02:29:08.400Z,1.59
2024-04-11T02:29:41.417Z,1.55
2024-04-11T02:30:31.164Z,1.53
2024-04-11T02:31:05.040Z,1.49
2024-04-11T02:31:38.868Z,1.48
2024-04-11T02:32:12.085Z,1.44
2024-04-11T02:32:45.628Z,1.47
2024-04-11T02:33:19.571Z,1.48
2024-04-11T02:34:14.286Z,1.52
2024-04-11T02:34:48.283Z,1.50
2024-04-11T02:35:21.888Z,1.50
2024-04-11T02:35:55.482Z,1.51
2024-04-11T02:36:31.657Z,1.52
2024-04-11T02:37:07.866Z,1.52
2024-04-11T02:37:55.683Z,1.55
2024-04-11T02:38:28.948Z,1.51
2024-04-11T02:39:03.646Z,1.49
2024-04-11T02:39:36.967Z,1.47
2024-04-11T02:40:10.249Z,1.45
2024-04-11T02:40:43.527Z,1.41
2024-04-11T02:41:32.919Z,1.41
2024-04-11T02:42:06.721Z,1.28
2024-04-11T02:42:41.071Z,1.29
2024-04-11T02:43:14.730Z,1.26
2024-04-11T02:43:47.725Z,1.22
2024-04-11T02:44:21.615Z,1.18
2024-04-11T02:45:16.202Z,1.18
2024-04-11T02:45:50.817Z,1.10
2024-04-11T02:46:26.545Z,1.15
2024-04-11T02:47:04.519Z,1.15
2024-04-11T02:47:47.701Z,1.12
2024-04-11T02:53:09.318Z,1.10
2024-04-11T02:53:51.545Z,0.98
2024-04-11T02:54:32.793Z,1.00
2024-04-11T02:55:23.048Z,1.04
2024-04-11T03:00:18.406Z,1.15
2024-04-11T03:01:00.090Z,1.14
2024-04-11T03:01:33.819Z,1.14
2024-04-11T03:02:07.218Z,1.16
2024-04-11T03:02:40.638Z,1.21
2024-04-11T03:03:14.016Z,1.21
2024-04-11T03:04:00.105Z,1.24
2024-04-11T03:04:33.721Z,1.22
2024-04-11T03:05:07.459Z,1.23
2024-04-11T03:05:40.841Z,1.19
2024-04-11T03:06:18.527Z,1.26
2024-04-11T03:06:51.988Z,1.27
2024-04-11T03:07:46.798Z,1.32
2024-04-11T03:08:21.866Z,1.30
2024-04-11T03:08:57.601Z,1.32
2024-04-11T03:09:31.170Z,1.33
2024-04-11T03:10:04.822Z,1.35
2024-04-11T03:11:17.430Z,1.39
2024-04-11T03:11:50.819Z,1.38
2024-04-11T03:12:24.504Z,1.38
2024-04-11T03:12:57.741Z,1.39
2024-04-11T03:13:30.940Z,1.39
2024-04-11T03:14:03.968Z,1.39
2024-04-11T03:15:02.364Z,1.38
2024-04-11T03:15:36.140Z,1.33
2024-04-11T03:16:13.313Z,1.31
2024-04-11T03:16:47.122Z,1.31
2024-04-11T03:17:20.497Z,1.31
2024-04-11T03:17:53.840Z,1.31
2024-04-11T03:18:38.014Z,1.33
2024-04-11T03:19:11.427Z,1.31
2024-04-11T03:19:52.121Z,1.30
2024-04-11T03:20:30.887Z,1.31
2024-04-11T03:21:05.203Z,1.30
2024-04-11T03:22:16.056Z,1.32
2024-04-11T03:22:49.065Z,1.29
2024-04-11T03:23:26.098Z,1.31
2024-04-11T03:23:59.583Z,1.29
2024-04-11T03:24:33.170Z,1.28
2024-04-11T03:25:06.343Z,1.23
2024-04-11T03:25:55.298Z,1.23
2024-04-11T03:26:28.327Z,1.20
2024-04-11T03:27:04.166Z,1.20
2024-04-11T03:27:37.341Z,1.19
2024-04-11T03:28:10.399Z,1.20
2024-04-11T03:28:46.691Z,1.19
2024-04-11T03:29:44.254Z,1.20
2024-04-11T03:30:17.597Z,1.14
2024-04-11T03:30:58.493Z,1.12
2024-04-11T03:31:32.888Z,1.05
2024-04-11T03:32:06.639Z,1.03
2024-04-11T03:33:17.021Z,1.01
2024-04-11T03:33:52.827Z,1.04
2024-04-11T03:34:26.611Z,1.04
2024-04-11T03:35:00.060Z,1.02
2024-04-11T03:35:34.155Z,1.04
2024-04-11T03:36:11.175Z,1.05
2024-04-11T03:36:55.645Z,1.07
2024-04-11T03:37:28.774Z,1.01
2024-04-11T03:38:02.297Z,1.05
2024-04-11T03:38:35.790Z,1.06
2024-04-11T03:39:13.504Z,1.08
2024-04-11T03:39:47.958Z,1.05
2024-04-11T03:40:36.374Z,1.10
2024-04-11T03:41:11.503Z,1.03
2024-04-11T03:41:46.679Z,1.00
2024-04-11T03:42:20.618Z,0.95
2024-04-11T03:42:55.259Z,0.90
2024-04-11T03:43:33.342Z,0.88
2024-04-11T03:44:19.829Z,0.86
2024-04-11T03:44:56.613Z,0.78
2024-04-11T03:45:32.686Z,0.75
2024-04-11T03:46:21.139Z,0.72
2024-04-11T03:46:54.449Z,0.71
2024-04-11T03:48:06.559Z,0.75
2024-04-11T03:48:40.753Z,0.66
2024-04-11T03:49:15.354Z,0.74
2024-04-11T03:49:48.539Z,0.75
2024-04-11T03:50:22.970Z,0.79
2024-04-11T03:50:58.128Z,0.80
2024-04-11T03:51:51.112Z,0.81
2024-04-11T03:52:24.683Z,0.83
2024-04-11T03:52:57.935Z,0.78
2024-04-11T03:53:31.921Z,0.79
2024-04-11T03:54:05.209Z,0.79
2024-04-11T03:54:39.121Z,0.79
2024-04-11T03:55:23.154Z,0.81
2024-04-11T03:56:01.172Z,0.80
2024-04-11T03:56:44.211Z,0.82
2024-04-11T03:57:17.734Z,0.84
2024-04-11T03:57:50.965Z,0.85
2024-04-11T03:58:26.391Z,0.81
2024-04-11T03:59:15.328Z,0.89
2024-04-11T03:59:48.522Z,0.88
2024-04-11T04:00:26.020Z,0.85
2024-04-11T04:01:02.449Z,0.89
2024-04-11T04:01:37.656Z,0.88
2024-04-11T04:02:47.637Z,0.86
2024-04-11T04:03:21.162Z,0.83
2024-04-11T04:03:58.253Z,0.81
2024-04-11T04:04:31.939Z,0.77
2024-04-11T04:05:08.510Z,0.72
2024-04-11T04:05:41.991Z,0.64
2024-04-11T04:06:29.974Z,0.63
2024-04-11T04:07:03.059Z,0.64
2024-04-11T04:07:38.425Z,0.65
2024-04-11T04:08:12.179Z,0.63
2024-04-11T04:08:46.094Z,0.61
2024-04-11T04:09:21.872Z,0.66
2024-04-11T04:10:07.501Z,0.69
2024-04-11T04:10:41.647Z,0.67
2024-04-11T04:11:15.585Z,0.68
2024-04-11T04:11:49.103Z,0.67
2024-04-11T04:12:24.435Z,0.66
2024-04-11T04:13:01.364Z,0.67
2024-04-11T04:13:51.697Z,0.71
2024-04-11T04:14:26.415Z,0.70
2024-04-11T04:14:59.778Z,0.72
2024-04-11T04:15:34.278Z,0.75
2024-04-11T04:16:16.377Z,0.76
2024-04-11T04:17:31.606Z,0.79
2024-04-11T04:18:05.104Z,0.77
2024-04-11T04:18:38.774Z,0.79
2024-04-11T04:19:11.930Z,0.79
2024-04-11T04:19:45.034Z,0.80
2024-04-11T04:20:18.409Z,0.79
2024-04-11T04:21:09.060Z,0.75
2024-04-11T04:21:42.906Z,0.66
2024-04-11T04:22:17.619Z,0.61
2024-04-11T04:22:51.006Z,0.58
2024-04-11T04:23:24.496Z,0.52
2024-04-11T04:24:04.305Z,0.50
2024-04-11T04:24:50.278Z,0.50
2024-04-11T04:25:23.498Z,0.42
2024-04-11T04:26:01.094Z,0.35
2024-04-11T04:26:34.251Z,0.37
2024-04-11T04:27:08.193Z,0.34
2024-04-11T04:27:47.646Z,0.34
2024-04-11T04:32:10.042Z,0.48
2024-04-11T04:32:43.627Z,0.48
2024-04-11T04:33:18.032Z,0.50
2024-04-11T04:33:54.390Z,0.53
2024-04-11T04:34:28.920Z,0.54
2024-04-11T04:35:02.509Z,0.57
2024-04-11T04:35:52.618Z,0.62
2024-04-11T04:36:30.069Z,0.62
2024-04-11T04:37:03.012Z,0.65
2024-04-11T04:37:36.607Z,0.66
2024-04-11T04:38:09.887Z,0.67
2024-04-11T04:38:46.046Z,0.65
2024-04-11T04:39:42.464Z,0.59
2024-04-11T04:40:15.881Z,0.61
2024-04-11T04:40:49.141Z,0.68
2024-04-11T04:41:22.633Z,0.71
2024-04-11T04:41:55.714Z,0.75
2024-04-11T04:42:29.891Z,0.77
2024-04-11T04:43:12.896Z,0.82
2024-04-11T04:43:46.810Z,0.82
2024-04-11T04:44:21.064Z,0.86
2024-04-11T04:44:56.462Z,0.84
2024-04-11T04:45:32.497Z,0.89
2024-04-11T04:46:07.676Z,0.89
2024-04-11T04:46:54.589Z,0.91
2024-04-11T04:47:31.096Z,0.89
2024-04-11T04:48:05.261Z,0.88
2024-04-11T04:48:39.166Z,0.83
2024-04-11T04:49:13.424Z,0.81
2024-04-11T04:49:46.995Z,0.78
2024-04-11T04:50:38.301Z,0.84
2024-04-11T04:51:13.537Z,0.80
2024-04-11T04:51:48.684Z,0.80
2024-04-11T04:52:26.545Z,0.84
2024-04-11T04:53:02.380Z,0.86
2024-04-11T04:53:35.916Z,0.83
2024-04-11T04:54:22.514Z,0.92
2024-04-11T04:54:56.310Z,0.92
2024-04-11T04:55:32.845Z,0.97
2024-04-11T04:56:08.404Z,1.00
2024-04-11T04:56:45.298Z,1.04
2024-04-11T04:57:24.005Z,1.09
2024-04-11T04:58:11.572Z,1.16
2024-04-11T04:58:45.215Z,1.12
2024-04-11T04:59:18.530Z,1.20
2024-04-11T04:59:52.204Z,1.25
2024-04-11T05:00:28.785Z,1.29
2024-04-11T05:01:02.392Z,1.31
2024-04-11T05:01:48.233Z,1.28
2024-04-11T05:02:22.280Z,1.32
2024-04-11T05:02:57.050Z,1.36
2024-04-11T05:03:35.743Z,1.38
2024-04-11T05:04:10.007Z,1.38
2024-04-11T05:04:43.382Z,1.38
2024-04-11T05:05:32.009Z,1.42
2024-04-11T05:06:06.231Z,1.41
2024-04-11T05:06:39.621Z,1.41
2024-04-11T05:07:15.579Z,1.44
2024-04-11T05:07:53.781Z,1.46
2024-04-11T05:08:27.335Z,1.46
2024-04-11T05:09:14.400Z,1.54
2024-04-11T05:09:47.754Z,1.54
2024-04-11T05:10:21.742Z,1.56
2024-04-11T05:10:55.481Z,1.55
2024-04-11T05:11:33.637Z,1.62
2024-04-11T05:12:07.475Z,1.59
2024-04-11T05:12:52.391Z,1.65
2024-04-11T05:13:31.426Z,1.67
2024-04-11T05:14:09.538Z,1.72
2024-04-11T05:14:47.018Z,1.77
2024-04-11T05:15:20.766Z,1.81
2024-04-11T05:16:07.566Z,1.85
2024-04-11T05:16:51.503Z,1.92
2024-04-11T05:17:24.606Z,1.95
2024-04-11T05:17:59.433Z,2.00
2024-04-11T05:18:33.056Z,2.05
2024-04-11T05:19:09.273Z,2.11
2024-04-11T05:19:42.738Z,2.17
2024-04-11T05:20:30.391Z,2.26
2024-04-11T05:21:03.463Z,2.28
2024-04-11T05:21:41.146Z,2.33
2024-04-11T05:22:14.634Z,2.35
2024-04-11T05:22:48.261Z,2.44
2024-04-11T05:23:22.040Z,2.50
2024-04-11T05:24:12.831Z,2.61
2024-04-11T05:24:46.146Z,2.66
2024-04-11T05:25:19.552Z,2.66
2024-04-11T05:25:52.687Z,2.76
2024-04-11T05:26:28.101Z,2.80
2024-04-11T05:27:03.295Z,2.84
2024-04-11T05:28:00.385Z,2.89
2024-04-11T05:28:43.061Z,2.97
2024-04-11T05:29:22.813Z,3.00
2024-04-11T05:30:12.803Z,3.06
2024-04-11T05:35:07.596Z,3.57
2024-04-11T05:35:40.911Z,3.60
2024-04-11T05:36:19.131Z,3.63
2024-04-11T05:36:52.546Z,3.66
2024-04-11T05:37:26.014Z,3.70
2024-04-11T05:37:59.152Z,3.74
2024-04-11T05:38:45.916Z,3.78
2024-04-11T05:39:21.910Z,3.86
2024-04-11T05:39:59.197Z,3.91
2024-04-11T05:40:34.183Z,3.94
2024-04-11T05:41:10.320Z,4.04
2024-04-11T05:42:19.069Z,4.19
2024-04-11T05:42:52.546Z,4.24
2024-04-11T05:43:32.480Z,4.29
2024-04-11T05:44:12.265Z,4.36
2024-04-11T05:44:47.639Z,4.41
2024-04-11T05:46:04.406Z,4.53
2024-04-11T05:46:37.768Z,4.57
2024-04-11T05:47:12.362Z,4.60
2024-04-11T05:47:49.263Z,4.64
2024-04-11T05:48:23.994Z,4.66
2024-04-11T05:49:38.314Z,4.74
2024-04-11T05:50:11.514Z,4.75
2024-04-11T05:50:44.980Z,4.78
2024-04-11T05:51:18.395Z,4.81
2024-04-11T05:51:51.697Z,4.83
2024-04-11T05:52:25.291Z,4.86
2024-04-11T05:53:19.685Z,4.93
2024-04-11T05:53:53.211Z,4.93
2024-04-11T05:54:27.425Z,4.98
2024-04-11T05:55:06.225Z,5.02
2024-04-11T05:55:39.336Z,5.05
2024-04-11T05:56:14.074Z,5.08
2024-04-11T05:57:02.842Z,5.11
2024-04-11T05:57:36.157Z,5.17
2024-04-11T05:58:10.724Z,5.20
2024-04-11T05:58:47.171Z,5.22
2024-04-11T05:59:21.878Z,5.27
2024-04-11T05:59:56.754Z,5.29
2024-04-11T06:00:52.947Z,5.32
2024-04-11T06:01:35.402Z,5.39
2024-04-11T06:02:15.365Z,5.40
2024-04-11T06:02:48.939Z,5.45
2024-04-11T06:03:22.286Z,5.47
2024-04-11T06:04:33.044Z,5.57
2024-04-11T06:05:07.620Z,5.60
2024-04-11T06:05:42.155Z,5.65
2024-04-11T06:06:15.773Z,5.70
2024-04-11T06:06:49.296Z,5.74
2024-04-11T06:07:22.628Z,5.78
2024-04-11T06:08:11.293Z,5.85
2024-04-11T06:08:44.736Z,5.86
2024-04-11T06:09:19.733Z,5.90
2024-04-11T06:09:53.873Z,5.89
2024-04-11T06:10:26.967Z,5.97
2024-04-11T06:11:00.945Z,5.97
2024-04-11T06:11:55.086Z,6.08
2024-04-11T06:12:29.894Z,6.10
2024-04-11T06:13:03.487Z,6.12
2024-04-11T06:13:37.369Z,6.15
2024-04-11T06:14:11.426Z,6.19
2024-04-11T06:14:44.993Z,6.23
2024-04-11T06:15:33.040Z,6.31
2024-04-11T06:16:07.089Z,6.32
2024-04-11T06:16:41.945Z,6.35
2024-04-11T06:17:15.262Z,6.40
2024-04-11T06:17:49.326Z,6.47
2024-04-11T06:18:23.064Z,6.52
2024-04-11T06:19:13.620Z,6.59
2024-04-11T06:19:48.111Z,6.62
2024-04-11T06:20:23.205Z,6.65
2024-04-11T06:20:59.164Z,6.67
2024-04-11T06:21:37.757Z,6.73
2024-04-11T06:22:13.159Z,6.79
2024-04-11T06:23:00.941Z,6.84
2024-04-11T06:23:36.915Z,6.86
2024-04-11T06:24:10.525Z,6.91
2024-04-11T06:24:44.186Z,6.95
2024-04-11T06:25:17.444Z,6.98
2024-04-11T06:25:51.765Z,6.98
2024-04-11T06:26:37.275Z,7.09
2024-04-11T06:27:11.205Z,7.12
2024-04-11T06:27:44.475Z,7.17
2024-04-11T06:28:19.436Z,7.21
2024-04-11T06:28:53.093Z,7.20
2024-04-11T06:29:26.339Z,7.28
2024-04-11T06:30:16.109Z,7.35
2024-04-11T06:30:53.954Z,7.39
2024-04-11T06:31:32.459Z,7.45
2024-04-11T06:32:08.017Z,7.49
2024-04-11T06:32:43.953Z,7.52
2024-04-11T06:33:55.539Z,7.61
2024-04-11T06:34:29.423Z,7.63
2024-04-11T06:35:06.204Z,7.67
2024-04-11T06:35:42.051Z,7.72
2024-04-11T06:36:18.668Z,7.77
2024-04-11T06:37:33.299Z,7.88
2024-04-11T06:38:08.730Z,7.89
2024-04-11T06:38:42.298Z,7.90
2024-04-11T06:39:18.277Z,7.97
2024-04-11T06:39:51.969Z,8.02
2024-04-11T06:40:25.127Z,8.06
2024-04-11T06:41:20.782Z,8.15
2024-04-11T06:41:56.740Z,8.16
2024-04-11T06:42:30.903Z,8.17
2024-04-11T06:43:04.991Z,8.18
2024-04-11T06:43:42.880Z,8.22
2024-04-11T06:44:54.903Z,8.36
2024-04-11T06:45:28.940Z,8.33
2024-04-11T06:46:02.596Z,8.41
2024-04-11T06:46:36.124Z,8.46
2024-04-11T06:47:15.644Z,8.51
2024-04-11T06:48:32.007Z,8.66
2024-04-11T06:49:06.511Z,8.70
2024-04-11T06:49:40.494Z,8.75
2024-04-11T06:50:14.693Z,8.80
2024-04-11T06:50:49.441Z,8.84
2024-04-11T06:51:23.172Z,8.90
2024-04-11T06:52:14.171Z,8.99
2024-04-11T06:52:47.348Z,9.03
2024-04-11T06:53:20.651Z,9.08
2024-04-11T06:53:54.314Z,9.12
2024-04-11T06:54:30.651Z,9.18
2024-04-11T06:55:04.654Z,9.23
2024-04-11T06:55:50.906Z,9.30
2024-04-11T06:56:26.410Z,9.34
2024-04-11T06:57:00.372Z,9.39
2024-04-11T06:57:42.029Z,9.43
2024-04-11T06:58:24.176Z,9.48
2024-04-11T06:59:37.523Z,9.63
2024-04-11T07:00:23.416Z,9.64
2024-04-11T07:01:00.310Z,9.73
2024-04-11T07:01:37.480Z,9.78
2024-04-11T07:02:17.525Z,9.83
2024-04-11T07:02:52.564Z,9.88
2024-04-11T07:03:42.279Z,9.94
2024-04-11T07:04:17.379Z,9.94
2024-04-11T07:04:51.155Z,9.97
2024-04-11T07:05:26.958Z,10.00
2024-04-11T07:06:17.896Z,10.05
2024-04-11T07:07:15.524Z,10.18
2024-04-11T07:07:55.796Z,10.24
2024-04-11T07:08:36.119Z,10.29
2024-04-11T07:09:13.066Z,10.35
2024-04-11T07:09:47.164Z,10.41
2024-04-11T07:10:59.772Z,10.49
2024-04-11T07:11:42.014Z,10.47
2024-04-11T07:12:29.969Z,10.51
2024-04-11T07:13:03.658Z,10.57
2024-04-11T07:13:36.942Z,10.61
2024-04-11T07:14:41.728Z,10.72
2024-04-11T07:15:20.092Z,10.76
2024-04-11T07:15:53.706Z,10.77
2024-04-11T07:16:41.928Z,10.77
2024-04-11T07:17:15.480Z,10.83
2024-04-11T07:18:31.457Z,10.94
2024-04-11T07:19:04.883Z,10.98
2024-04-11T07:19:44.312Z,11.02
2024-04-11T07:20:27.569Z,11.03
2024-04-11T07:21:03.828Z,11.09
2024-04-11T07:22:12.059Z,11.22
2024-04-11T07:22:45.800Z,11.22
2024-04-11T07:23:19.456Z,11.26
2024-04-11T07:23:56.008Z,11.26
2024-04-11T07:24:29.552Z,11.31
2024-04-11T07:25:08.424Z,11.33
2024-04-11T07:25:52.030Z,11.34
2024-04-11T07:26:30.654Z,11.36
2024-04-11T07:27:06.217Z,11.32
2024-04-11T07:27:41.542Z,11.34
2024-04-11T07:28:16.657Z,11.39
2024-04-11T07:29:31.395Z,11.54
2024-04-11T07:30:13.253Z,11.56
2024-04-11T07:30:46.438Z,11.56
2024-04-11T07:31:22.757Z,11.59
2024-04-11T07:31:57.411Z,11.64
2024-04-11T07:33:09.098Z,11.69
2024-04-11T07:33:43.011Z,11.68
2024-04-11T07:34:16.729Z,11.69
2024-04-11T07:34:51.129Z,11.76
2024-04-11T07:35:28.037Z,11.79
2024-04-11T07:36:01.251Z,11.85
2024-04-11T07:36:50.764Z,11.92
2024-04-11T07:37:27.079Z,11.93
2024-04-11T07:38:00.573Z,12.00
2024-04-11T07:38:38.688Z,12.06
2024-04-11T07:39:14.921Z,12.11
2024-04-11T07:40:34.080Z,12.20
2024-04-11T07:41:19.658Z,12.21
2024-04-11T07:42:19.674Z,12.31
2024-04-11T07:42:57.288Z,12.37
2024-04-11T07:43:32.600Z,12.42
2024-04-11T07:44:19.602Z,12.51
2024-04-11T07:44:53.466Z,12.56
2024-04-11T07:45:32.318Z,12.55
2024-04-11T07:46:06.511Z,12.56
2024-04-11T07:46:47.262Z,12.61
2024-04-11T07:48:03.818Z,12.69
2024-04-11T07:48:41.697Z,12.70
2024-04-11T07:49:15.293Z,12.75
2024-04-11T07:49:49.154Z,12.82
2024-04-11T07:50:22.658Z,12.83
2024-04-11T07:51:03.847Z,12.85
2024-04-11T07:51:47.508Z,12.88
2024-04-11T07:52:20.821Z,12.88
2024-04-11T07:52:54.202Z,12.89
2024-04-11T07:53:28.437Z,12.93
2024-04-11T07:54:04.683Z,12.97
2024-04-11T07:54:45.580Z,13.00
2024-04-11T07:55:31.998Z,13.07
2024-04-11T07:56:05.594Z,13.07
2024-04-11T07:56:41.094Z,13.09
2024-04-11T07:57:14.936Z,13.17
2024-04-11T07:57:48.416Z,13.15
2024-04-11T07:58:23.072Z,13.16
2024-04-11T07:59:13.150Z,13.19
2024-04-11T07:59:47.148Z,13.22
2024-04-11T08:00:29.406Z,13.25
2024-04-11T08:01:04.826Z,13.20
2024-04-11T08:01:38.351Z,13.32
2024-04-11T08:02:49.919Z,13.32
2024-04-11T08:03:23.575Z,13.28
2024-04-11T08:03:56.880Z,13.38
2024-04-11T08:04:30.221Z,13.41
2024-04-11T08:05:05.582Z,13.42
2024-04-11T08:05:39.165Z,13.46
2024-04-11T08:06:28.023Z,13.51
2024-04-11T08:07:01.354Z,13.56
2024-04-11T08:07:34.806Z,13.57
2024-04-11T08:08:08.170Z,13.59
2024-04-11T08:08:41.578Z,13.55
2024-04-11T08:09:14.903Z,13.53
2024-04-11T08:10:05.420Z,13.65
2024-04-11T08:10:41.642Z,13.71
2024-04-11T08:11:17.291Z,13.79
2024-04-11T08:11:52.627Z,13.80
2024-04-11T08:12:26.338Z,13.86
2024-04-11T08:12:59.867Z,13.93
2024-04-11T08:14:19.252Z,13.95
2024-04-11T08:14:53.649Z,13.95
2024-04-11T08:15:27.420Z,13.96
2024-04-11T08:16:02.110Z,14.08
2024-04-11T08:16:38.346Z,14.09
2024-04-11T08:17:24.319Z,14.22
2024-04-11T08:17:58.380Z,14.16
2024-04-11T08:18:32.977Z,14.07
2024-04-11T08:19:10.567Z,14.11
2024-04-11T08:19:51.678Z,14.09
2024-04-11T08:21:09.662Z,14.26
2024-04-11T08:21:43.428Z,14.29
2024-04-11T08:22:16.970Z,14.29
2024-04-11T08:22:51.151Z,14.30
2024-04-11T08:23:26.755Z,14.39
2024-04-11T08:24:01.671Z,14.42
2024-04-11T08:24:46.916Z,14.46
2024-04-11T08:25:21.698Z,14.49
2024-04-11T08:25:57.861Z,14.57
2024-04-11T08:26:34.408Z,14.63
2024-04-11T08:27:10.094Z,14.63
2024-04-11T08:27:48.813Z,14.70
2024-04-11T08:28:38.732Z,14.77
2024-04-11T08:29:12.500Z,14.77
2024-04-11T08:29:45.882Z,14.78
2024-04-11T08:30:19.852Z,14.86
2024-04-11T08:30:53.895Z,14.93
2024-04-11T08:31:31.586Z,15.07
2024-04-11T08:32:15.063Z,15.19
2024-04-11T08:32:48.253Z,15.17
2024-04-11T08:33:22.619Z,15.21
2024-04-11T08:33:59.951Z,15.26
2024-04-11T08:34:33.556Z,15.30
2024-04-11T08:35:08.189Z,15.34
2024-04-11T08:35:59.100Z,15.45
2024-04-11T08:36:32.929Z,15.36
2024-04-11T08:37:06.145Z,15.36
2024-04-11T08:37:39.262Z,15.43
2024-04-11T08:38:14.125Z,15.50
2024-04-11T08:38:49.095Z,15.55
2024-04-11T08:39:36.291Z,15.65
2024-04-11T08:40:11.835Z,15.59
2024-04-11T08:40:46.281Z,15.61
2024-04-11T08:41:21.998Z,15.61
2024-04-11T08:41:55.634Z,15.65
2024-04-11T08:42:30.014Z,15.73
2024-04-11T08:43:17.400Z,15.79
2024-04-11T08:43:52.023Z,15.74
2024-04-11T08:44:26.711Z,15.67
2024-04-11T08:45:01.558Z,15.68
2024-04-11T08:45:36.566Z,15.74
2024-04-11T08:46:11.459Z,15.80
2024-04-11T08:46:59.944Z,15.87
2024-04-11T08:47:34.845Z,15.91
2024-04-11T08:48:09.719Z,16.01
2024-04-11T08:48:43.616Z,16.02
2024-04-11T08:49:16.724Z,16.04
2024-04-11T08:49:52.127Z,16.10
2024-04-11T08:50:43.084Z,16.17
2024-04-11T08:51:21.122Z,16.27
2024-04-11T08:51:57.559Z,16.26
2024-04-11T08:52:32.854Z,16.32
2024-04-11T08:53:11.045Z,16.40
2024-04-11T08:54:19.684Z,16.43
2024-04-11T08:54:54.182Z,16.44
2024-04-11T08:55:29.262Z,16.50
2024-04-11T08:56:03.110Z,16.51
2024-04-11T08:56:36.225Z,16.57
2024-04-11T08:57:12.737Z,16.62
2024-04-11T08:57:57.734Z,16.65
2024-04-11T08:58:31.355Z,16.67
2024-04-11T08:59:06.484Z,16.76
2024-04-11T08:59:42.526Z,16.75
2024-04-11T09:00:26.038Z,16.76
2024-04-11T09:01:40.256Z,16.91
2024-04-11T09:02:13.788Z,16.96
2024-04-11T09:02:47.481Z,17.04
2024-04-11T09:03:23.629Z,17.10
2024-04-11T09:03:58.948Z,17.13
2024-04-11T09:04:33.469Z,17.18
2024-04-11T09:05:18.209Z,17.21
2024-04-11T09:05:51.872Z,17.15
2024-04-11T09:06:27.715Z,17.13
2024-04-11T09:07:01.949Z,17.09
2024-04-11T09:07:35.768Z,16.97
2024-04-11T09:08:12.274Z,16.97
2024-04-11T09:09:01.635Z,16.88
2024-04-11T09:09:35.033Z,16.78
2024-04-11T09:10:09.107Z,16.73
2024-04-11T09:10:42.734Z,16.71
2024-04-11T09:11:16.971Z,16.73
2024-04-11T09:11:52.063Z,16.72
2024-04-11T09:12:36.753Z,16.77
2024-04-11T09:13:16.675Z,16.74
2024-04-11T09:13:50.038Z,16.73
2024-04-11T09:14:24.550Z,16.70
2024-04-11T09:14:58.642Z,16.69
2024-04-11T09:15:33.483Z,16.74
2024-04-11T09:16:29.355Z,16.79
2024-04-11T09:17:06.864Z,16.73
2024-04-11T09:17:42.213Z,16.67
2024-04-11T09:18:25.601Z,16.60
2024-04-11T09:19:06.837Z,16.55
2024-04-11T09:20:13.809Z,16.48
2024-04-11T09:20:48.901Z,16.43
2024-04-11T09:21:21.969Z,16.43
2024-04-11T09:21:55.064Z,16.43
2024-04-11T09:22:29.545Z,16.59
2024-04-11T09:23:05.126Z,16.54
2024-04-11T09:23:48.655Z,16.60
2024-04-11T09:24:24.980Z,16.28
2024-04-11T09:24:58.785Z,16.01
2024-04-11T09:25:32.373Z,15.78
2024-04-11T09:26:05.778Z,15.70
2024-04-11T09:26:39.113Z,15.65