createdAt,value
2022-08-08T00:00:52.254Z,15.57
2022-08-08T00:01:09.184Z,15.54
2022-08-08T00:02:31.437Z,15.60
2022-08-08T00:03:20.317Z,15.61
2022-08-08T00:04:16.052Z,15.54
2022-08-08T00:05:09.780Z,15.64
2022-08-08T00:06:07.635Z,15.60
2022-08-08T00:07:09.256Z,15.57
2022-08-08T00:08:07.631Z,15.54
2022-08-08T00:09:08.620Z,15.54
2022-08-08T00:10:07.602Z,15.49
2022-08-08T00:11:08.062Z,15.52
2022-08-08T00:12:10.384Z,15.49
2022-08-08T00:13:10.306Z,15.48
2022-08-08T00:14:15.039Z,15.46
2022-08-08T00:15:08.546Z,15.52
2022-08-08T00:16:07.537Z,15.38
2022-08-08T00:17:23.437Z,15.45
2022-08-08T00:18:08.535Z,15.48
2022-08-08T00:19:07.506Z,15.43
2022-08-08T00:20:07.504Z,15.51
2022-08-08T00:21:08.488Z,15.42
2022-08-08T00:22:10.587Z,15.48
2022-08-08T00:23:07.984Z,15.38
2022-08-08T00:24:07.458Z,15.35
2022-08-08T00:25:08.468Z,15.35
2022-08-08T00:26:07.436Z,15.35
2022-08-08T00:27:08.423Z,15.30
2022-08-08T00:28:07.455Z,15.31
2022-08-08T00:29:08.501Z,15.23
2022-08-08T00:30:07.400Z,15.27
2022-08-08T00:32:15.122Z,15.26
2022-08-08T00:32:21.039Z,15.26
2022-08-08T00:33:08.384Z,15.23
2022-08-08T00:34:18.469Z,15.23
2022-08-08T00:35:08.865Z,15.15
2022-08-08T00:36:08.347Z,15.11
2022-08-08T00:37:16.255Z,15.12
2022-08-08T00:38:31.210Z,15.20
2022-08-08T00:41:06.025Z,15.09
2022-08-08T00:41:08.138Z,15.09
2022-08-08T00:41:14.321Z,15.19
2022-08-08T00:42:19.695Z,15.17
2022-08-08T00:43:19.687Z,15.15
2022-08-08T00:44:08.440Z,15.06
2022-08-08T00:45:20.921Z,15.15
2022-08-08T00:46:17.002Z,15.09
2022-08-08T00:47:19.392Z,14.93
2022-08-08T00:48:29.486Z,15.02
2022-08-08T00:49:11.723Z,15.01
2022-08-08T00:50:08.192Z,14.91
2022-08-08T00:51:07.189Z,14.95
2022-08-08T00:52:07.175Z,14.94
2022-08-08T00:53:15.826Z,14.93
2022-08-08T00:54:15.302Z,14.91
2022-08-08T00:55:08.153Z,14.83
2022-08-08T00:56:09.368Z,14.84
2022-08-08T00:57:08.127Z,14.84
2022-08-08T00:58:12.726Z,14.84
2022-08-08T00:59:08.098Z,14.72
2022-08-08T01:00:07.096Z,14.72
2022-08-08T01:01:07.161Z,14.74
2022-08-08T01:02:13.955Z,14.69
2022-08-08T01:03:57.904Z,14.64
2022-08-08T01:04:08.499Z,14.69
2022-08-08T01:05:07.047Z,14.67
2022-08-08T01:06:07.793Z,14.60
2022-08-08T01:07:07.025Z,14.46
2022-08-08T01:08:07.026Z,14.49
2022-08-08T01:09:35.450Z,14.44
2022-08-08T01:10:07.996Z,14.28
2022-08-08T01:11:08.234Z,14.31
2022-08-08T01:12:06.964Z,14.42
2022-08-08T01:13:06.971Z,14.39
2022-08-08T01:14:06.944Z,14.39
2022-08-08T01:15:07.964Z,14.43
2022-08-08T01:16:06.934Z,14.34
2022-08-08T01:17:06.922Z,14.25
2022-08-08T01:18:06.937Z,14.34
2022-08-08T01:19:13.806Z,14.37
2022-08-08T01:20:07.889Z,14.28
2022-08-08T01:21:06.889Z,14.28
2022-08-08T01:22:13.318Z,14.25
2022-08-08T01:23:07.882Z,14.19
2022-08-08T01:24:13.876Z,14.17
2022-08-08T01:25:08.339Z,14.21
2022-08-08T01:26:11.857Z,14.20
2022-08-08T01:27:10.627Z,14.19
2022-08-08T01:28:06.830Z,14.19
2022-08-08T01:29:06.805Z,14.19
2022-08-08T01:30:06.784Z,14.20
2022-08-08T01:31:10.502Z,14.12
2022-08-08T01:32:17.243Z,14.16
2022-08-08T01:33:16.147Z,14.27
2022-08-08T01:34:07.746Z,14.14
2022-08-08T01:35:11.875Z,14.24
2022-08-08T01:36:07.730Z,14.21
2022-08-08T01:37:06.720Z,14.12
2022-08-08T01:38:07.729Z,14.10
2022-08-08T01:39:06.768Z,14.20
2022-08-08T01:40:06.754Z,14.13
2022-08-08T01:41:09.862Z,14.17
2022-08-08T01:42:08.223Z,14.13
2022-08-08T01:43:06.679Z,13.98
2022-08-08T01:44:06.637Z,14.10
2022-08-08T01:45:06.638Z,14.12
2022-08-08T01:46:07.631Z,13.98
2022-08-08T01:48:09.291Z,14.12
2022-08-08T01:48:16.390Z,14.06
2022-08-08T01:49:10.815Z,13.98
2022-08-08T01:50:07.894Z,13.96
2022-08-08T01:51:32.110Z,13.91
2022-08-08T01:54:04.126Z,13.98
2022-08-08T01:55:17.134Z,13.95
2022-08-08T01:55:26.173Z,13.91
2022-08-08T01:55:45.151Z,13.81
2022-08-08T01:56:30.320Z,13.89
2022-08-08T01:57:07.520Z,13.79
2022-08-08T01:58:12.999Z,13.76
2022-08-08T01:59:07.839Z,13.87
2022-08-08T02:00:06.884Z,13.81
2022-08-08T02:01:08.994Z,13.79
2022-08-08T02:02:08.290Z,13.84
2022-08-08T02:03:07.403Z,13.73
2022-08-08T02:04:07.448Z,13.71
2022-08-08T02:05:06.431Z,13.76
2022-08-08T02:06:06.429Z,13.52
2022-08-08T02:07:06.422Z,13.56
2022-08-08T02:08:06.972Z,13.54
2022-08-08T02:09:17.403Z,13.51
2022-08-08T02:10:11.762Z,13.37
2022-08-08T02:11:06.385Z,13.30
2022-08-08T02:12:07.357Z,13.20
2022-08-08T02:13:06.374Z,13.17
2022-08-08T02:14:06.345Z,13.17
2022-08-08T02:15:11.075Z,13.11
2022-08-08T02:16:07.335Z,13.22
2022-08-08T02:17:10.659Z,13.22
2022-08-08T02:18:10.399Z,13.18
2022-08-08T02:19:26.950Z,13.27
2022-08-08T02:20:14.767Z,13.22
2022-08-08T02:21:08.507Z,13.24
2022-08-08T02:22:07.261Z,13.30
2022-08-08T02:23:07.787Z,13.32
2022-08-08T02:24:07.240Z,13.32
2022-08-08T02:25:07.119Z,13.29
2022-08-08T02:26:07.223Z,13.21
2022-08-08T02:27:06.210Z,13.25
2022-08-08T02:28:06.220Z,13.15
2022-08-08T02:29:06.183Z,13.11
2022-08-08T02:30:06.188Z,13.21
2022-08-08T02:31:19.597Z,13.22
2022-08-08T02:32:07.149Z,13.04
2022-08-08T02:33:06.172Z,13.07
2022-08-08T02:34:08.402Z,13.02
2022-08-08T02:35:07.766Z,12.88
2022-08-08T02:36:06.106Z,12.87
2022-08-08T02:37:06.110Z,12.88
2022-08-08T02:38:09.300Z,12.95
2022-08-08T02:39:42.432Z,12.92
2022-08-08T02:40:08.691Z,12.89
2022-08-08T02:41:17.918Z,12.93
2022-08-08T02:42:08.019Z,12.88
2022-08-08T02:44:38.479Z,12.92
2022-08-08T02:44:42.670Z,12.88
2022-08-08T02:45:09.625Z,12.88
2022-08-08T02:46:08.081Z,13.00
2022-08-08T02:47:06.006Z,13.00
2022-08-08T02:48:06.014Z,12.95
2022-08-08T02:49:05.996Z,12.92
2022-08-08T02:50:05.979Z,12.95
2022-08-08T02:51:06.966Z,12.97
2022-08-08T02:52:32.390Z,12.96
2022-08-08T02:53:06.957Z,13.03
2022-08-08T02:54:05.935Z,12.92
2022-08-08T02:55:10.401Z,12.96
2022-08-08T02:58:09.331Z,12.97
2022-08-08T02:58:51.037Z,12.96
2022-08-08T03:00:01.685Z,12.97
2022-08-08T03:00:52.043Z,12.97
2022-08-08T03:01:51.109Z,13.02
2022-08-08T03:02:51.009Z,12.87
2022-08-08T03:05:03.517Z,12.96
2022-08-08T03:05:04.439Z,12.93
2022-08-08T03:05:55.636Z,13.09
2022-08-08T03:06:50.949Z,13.00
2022-08-08T03:07:57.569Z,12.93
2022-08-08T03:08:53.049Z,12.96
2022-08-08T03:09:52.043Z,13.00
2022-08-08T03:10:53.533Z,12.93
2022-08-08T03:12:02.934Z,12.92
2022-08-08T03:13:01.516Z,12.88
2022-08-08T03:15:58.956Z,12.89
2022-08-08T03:15:59.455Z,12.85
2022-08-08T03:16:01.433Z,12.95
2022-08-08T03:16:52.969Z,12.93
2022-08-08T03:17:59.920Z,12.85
2022-08-08T03:18:52.951Z,12.87
2022-08-08T03:19:52.011Z,12.87
2022-08-08T03:20:52.323Z,12.88
2022-08-08T03:21:58.717Z,12.84
2022-08-08T03:22:56.662Z,12.79
2022-08-08T03:23:56.190Z,12.82
2022-08-08T03:24:51.886Z,12.79
2022-08-08T03:25:52.880Z,12.75
2022-08-08T03:26:51.873Z,12.78
2022-08-08T03:27:56.685Z,12.78
2022-08-08T03:28:51.850Z,12.79
2022-08-08T03:29:56.118Z,12.77
2022-08-08T03:31:13.545Z,12.71
2022-08-08T03:32:06.286Z,12.77
2022-08-08T03:33:00.006Z,12.78
2022-08-08T03:33:54.700Z,12.71
2022-08-08T03:34:52.791Z,12.71
2022-08-08T03:35:51.776Z,12.70
2022-08-08T03:36:51.768Z,12.75
2022-08-08T03:38:52.996Z,12.71
2022-08-08T03:39:07.519Z,12.67
2022-08-08T03:40:00.401Z,12.66
2022-08-08T03:40:52.302Z,12.70
2022-08-08T03:42:28.227Z,12.70
2022-08-08T03:42:52.737Z,12.70
2022-08-08T03:43:51.702Z,12.66
2022-08-08T03:44:52.893Z,12.74
2022-08-08T03:46:05.095Z,12.74
2022-08-08T03:46:52.664Z,12.79
2022-08-08T03:47:54.138Z,12.75
2022-08-08T03:49:30.063Z,12.74
2022-08-08T03:50:00.845Z,12.78
2022-08-08T03:50:52.632Z,12.75
2022-08-08T03:51:51.898Z,12.77
2022-08-08T03:52:51.607Z,12.77
2022-08-08T03:53:51.615Z,12.70
2022-08-08T03:55:09.966Z,12.74
2022-08-08T03:55:57.656Z,12.67
2022-08-08T03:56:51.563Z,12.64
2022-08-08T03:58:30.415Z,12.70
2022-08-08T03:58:52.566Z,12.74
2022-08-08T04:00:03.014Z,12.75
2022-08-08T04:01:01.781Z,12.71
2022-08-08T04:02:32.698Z,12.64
2022-08-08T04:02:52.667Z,12.66
2022-08-08T04:03:56.992Z,12.71
2022-08-08T04:04:51.495Z,12.70
2022-08-08T04:05:51.485Z,12.75
2022-08-08T04:06:51.474Z,12.71
2022-08-08T04:07:51.454Z,12.69
2022-08-08T04:08:51.467Z,12.67
2022-08-08T04:10:03.208Z,12.75
2022-08-08T04:11:00.007Z,12.70
2022-08-08T04:11:58.765Z,12.63
2022-08-08T04:12:51.406Z,12.63
2022-08-08T04:14:03.509Z,12.75
2022-08-08T04:14:52.393Z,12.75
2022-08-08T04:15:54.890Z,12.69
2022-08-08T04:16:52.375Z,12.75
2022-08-08T04:17:58.860Z,12.71
2022-08-08T04:18:52.362Z,12.71
2022-08-08T04:19:51.919Z,12.70
2022-08-08T04:20:51.336Z,12.75
2022-08-08T04:21:51.348Z,12.74
2022-08-08T04:22:51.694Z,12.74
2022-08-08T04:24:11.757Z,12.77
2022-08-08T04:24:52.292Z,12.77
2022-08-08T04:25:51.279Z,12.75
2022-08-08T04:26:58.158Z,12.63
2022-08-08T04:28:35.600Z,12.74
2022-08-08T04:28:54.522Z,12.71
2022-08-08T04:29:55.215Z,12.71
2022-08-08T04:30:55.308Z,12.77
2022-08-08T04:31:58.876Z,12.63
2022-08-08T04:32:51.289Z,12.64
2022-08-08T04:33:51.219Z,12.54
2022-08-08T04:34:58.463Z,12.64
2022-08-08T04:35:52.165Z,12.66
2022-08-08T04:36:51.204Z,12.56
2022-08-08T04:37:51.180Z,12.57
2022-08-08T04:39:20.349Z,12.57
2022-08-08T04:40:06.917Z,12.74
2022-08-08T04:40:54.267Z,12.71
2022-08-08T04:41:51.162Z,12.71
2022-08-08T04:42:57.215Z,12.79
2022-08-08T04:43:54.296Z,12.82
2022-08-08T04:44:52.084Z,12.87
2022-08-08T04:45:51.130Z,12.77
2022-08-08T04:46:52.379Z,12.79
2022-08-08T04:47:51.047Z,12.85
2022-08-08T04:48:51.075Z,12.79
2022-08-08T04:50:01.392Z,12.87
2022-08-08T04:50:52.019Z,12.85
2022-08-08T04:51:57.186Z,12.87
2022-08-08T04:53:01.218Z,12.93
2022-08-08T04:54:38.854Z,12.97
2022-08-08T04:54:51.975Z,12.99
2022-08-08T04:55:56.120Z,13.02
2022-08-08T04:56:50.985Z,13.04
2022-08-08T04:57:50.948Z,12.97
2022-08-08T04:58:50.948Z,13.02
2022-08-08T04:59:50.973Z,13.02
2022-08-08T05:00:51.773Z,13.06
2022-08-08T05:01:50.974Z,13.03
2022-08-08T05:02:53.164Z,13.14
2022-08-08T05:04:11.519Z,13.07
2022-08-08T05:04:52.945Z,13.11
2022-08-08T05:05:53.462Z,13.15
2022-08-08T05:06:52.313Z,13.14
2022-08-08T05:07:50.857Z,13.09
2022-08-08T05:08:52.219Z,13.18
2022-08-08T05:09:50.826Z,13.22
2022-08-08T05:10:50.830Z,13.22
2022-08-08T05:11:57.255Z,13.17
2022-08-08T05:13:00.319Z,13.17
2022-08-08T05:13:57.583Z,13.14
2022-08-08T05:14:52.342Z,13.17
2022-08-08T05:16:51.674Z,13.14
2022-08-08T05:17:01.261Z,13.09
2022-08-08T05:17:54.475Z,13.02
2022-08-08T05:18:50.766Z,13.12
2022-08-08T05:20:10.353Z,13.11
2022-08-08T05:20:52.259Z,13.14
2022-08-08T05:21:59.625Z,13.17
2022-08-08T05:22:51.744Z,13.15
2022-08-08T05:23:50.702Z,13.22
2022-08-08T05:24:51.684Z,13.22
2022-08-08T05:25:50.712Z,13.32
2022-08-08T05:26:50.725Z,13.38
2022-08-08T05:27:50.719Z,13.40
2022-08-08T05:28:57.172Z,13.46
2022-08-08T05:29:52.097Z,13.51
2022-08-08T05:30:50.619Z,13.55
2022-08-08T05:32:03.148Z,13.40
2022-08-08T05:32:51.631Z,13.47
2022-08-08T05:33:50.657Z,13.55
2022-08-08T05:34:50.657Z,13.55
2022-08-08T05:35:54.192Z,13.55
2022-08-08T05:36:50.564Z,13.63
2022-08-08T05:37:53.385Z,13.71
2022-08-08T05:38:50.585Z,13.77
2022-08-08T05:39:50.691Z,13.80
2022-08-08T05:40:54.436Z,13.81
2022-08-08T05:41:55.182Z,13.81
2022-08-08T05:42:50.587Z,13.87
2022-08-08T05:44:04.225Z,13.87
2022-08-08T05:44:51.589Z,13.76
2022-08-08T05:45:53.137Z,13.84
2022-08-08T05:46:51.372Z,13.83
2022-08-08T05:48:00.297Z,13.94
2022-08-08T05:48:52.689Z,14.06
2022-08-08T05:49:54.277Z,13.99
2022-08-08T05:50:51.409Z,14.16
2022-08-08T05:51:50.503Z,14.21
2022-08-08T05:52:50.433Z,14.14
2022-08-08T05:54:25.910Z,14.24
2022-08-08T05:54:53.654Z,14.37
2022-08-08T05:56:10.102Z,14.42
2022-08-08T05:56:51.356Z,14.43
2022-08-08T05:58:05.716Z,14.52
2022-08-08T05:58:58.026Z,14.54
2022-08-08T05:59:58.764Z,14.50
2022-08-08T06:00:57.021Z,14.65
2022-08-08T06:01:57.173Z,14.67
2022-08-08T06:02:50.375Z,14.71
2022-08-08T06:03:53.664Z,14.75
2022-08-08T06:04:54.912Z,14.86
2022-08-08T06:05:51.832Z,14.93
2022-08-08T06:06:50.535Z,14.99
2022-08-08T06:07:50.343Z,15.01
2022-08-08T06:08:53.459Z,15.11
2022-08-08T06:09:59.498Z,15.17
2022-08-08T06:10:51.819Z,15.24
2022-08-08T06:11:50.258Z,15.26
2022-08-08T06:12:50.234Z,15.30
2022-08-08T06:13:50.335Z,15.43
2022-08-08T06:14:50.275Z,15.56
2022-08-08T06:15:53.654Z,15.70
2022-08-08T06:16:52.018Z,15.79
2022-08-08T06:17:50.988Z,15.68
2022-08-08T06:18:51.151Z,15.78
2022-08-08T06:19:50.188Z,15.82
2022-08-08T06:20:50.315Z,16.00
2022-08-08T06:21:56.723Z,15.99
2022-08-08T06:22:50.358Z,16.09
2022-08-08T06:24:02.473Z,16.15
2022-08-08T06:24:53.429Z,16.22
2022-08-08T06:26:36.263Z,16.23
2022-08-08T06:26:52.490Z,16.20
2022-08-08T06:27:50.081Z,16.23
2022-08-08T06:28:50.100Z,16.31
2022-08-08T06:30:01.095Z,16.27
2022-08-08T06:30:51.026Z,16.45
2022-08-08T06:31:52.962Z,16.34
2022-08-08T06:32:52.664Z,16.41
2022-08-08T06:34:25.609Z,16.55
2022-08-08T06:34:56.713Z,16.50
2022-08-08T06:36:06.994Z,16.73
2022-08-08T06:36:53.503Z,16.81
2022-08-08T06:37:50.891Z,16.89
2022-08-08T06:38:50.016Z,16.96
2022-08-08T06:39:55.855Z,17.04
2022-08-08T06:40:53.915Z,17.14
2022-08-08T06:41:49.898Z,17.10
2022-08-08T06:42:50.008Z,17.15
2022-08-08T06:43:57.046Z,17.32
2022-08-08T06:44:50.887Z,17.44
2022-08-08T06:45:49.954Z,17.53
2022-08-08T06:46:49.953Z,17.59
2022-08-08T06:47:52.483Z,17.64
2022-08-08T06:48:50.853Z,17.70
2022-08-08T06:49:54.835Z,17.87
2022-08-08T06:50:52.094Z,17.99
2022-08-08T06:51:57.685Z,17.91
2022-08-08T06:52:50.793Z,17.97
2022-08-08T06:53:51.336Z,18.03
2022-08-08T06:54:49.822Z,18.10
2022-08-08T06:56:02.111Z,18.15
2022-08-08T06:56:52.648Z,18.15
2022-08-08T06:57:56.309Z,18.06
2022-08-08T06:58:49.850Z,18.17
2022-08-08T07:00:01.773Z,18.28
2022-08-08T07:00:50.723Z,18.31
2022-08-08T07:02:28.039Z,18.28
2022-08-08T07:02:50.755Z,18.40
2022-08-08T07:03:52.004Z,18.24
2022-08-08T07:04:52.116Z,18.15
2022-08-08T07:06:01.826Z,18.31
2022-08-08T07:06:51.238Z,18.34
2022-08-08T07:07:49.735Z,18.33
2022-08-08T07:08:51.442Z,18.36
2022-08-08T07:09:59.869Z,18.40
2022-08-08T07:10:50.629Z,18.50
2022-08-08T07:11:51.078Z,18.57
2022-08-08T07:12:49.669Z,18.52
2022-08-08T07:14:00.624Z,18.46
2022-08-08T07:14:51.592Z,18.43
2022-08-08T07:16:06.297Z,18.49
2022-08-08T07:16:51.180Z,18.50
2022-08-08T07:18:01.740Z,18.42
2022-08-08T07:18:50.561Z,18.57
2022-08-08T07:19:50.570Z,18.58
2022-08-08T07:20:50.827Z,18.74
2022-08-08T07:21:49.617Z,18.73
2022-08-08T07:22:49.532Z,18.74
2022-08-08T07:24:01.442Z,18.87
2022-08-08T07:24:50.494Z,19.01
2022-08-08T07:25:54.707Z,19.14
2022-08-08T07:26:50.637Z,19.14
2022-08-08T07:28:02.008Z,19.28
2022-08-08T07:28:50.466Z,19.23
2022-08-08T07:30:00.916Z,19.14
2022-08-08T07:30:50.440Z,19.13
2022-08-08T07:31:49.460Z,19.02
2022-08-08T07:32:49.486Z,19.02
2022-08-08T07:33:53.842Z,19.13
2022-08-08T07:35:00.126Z,19.17
2022-08-08T07:35:51.310Z,19.32
2022-08-08T07:36:50.399Z,19.51
2022-08-08T07:37:56.079Z,19.40
2022-08-08T07:38:53.299Z,19.57
2022-08-08T07:39:57.733Z,19.48
2022-08-08T07:40:50.664Z,19.78
2022-08-08T07:42:03.484Z,19.86
2022-08-08T07:42:50.322Z,20.00
2022-08-08T07:43:51.170Z,20.16
2022-08-08T07:44:51.294Z,20.20
2022-08-08T07:46:05.240Z,20.03
2022-08-08T07:46:50.339Z,19.97
2022-08-08T07:47:49.815Z,20.05
2022-08-08T07:48:49.378Z,20.03
2022-08-08T07:49:49.449Z,20.13
2022-08-08T07:50:49.295Z,20.28
2022-08-08T07:51:54.041Z,20.34
2022-08-08T07:52:50.222Z,20.34
2022-08-08T07:54:01.228Z,20.35
2022-08-08T07:54:50.194Z,20.25
2022-08-08T07:55:50.214Z,20.27
2022-08-08T07:56:49.197Z,20.27
2022-08-08T07:57:49.267Z,20.27
2022-08-08T07:58:49.975Z,20.50
2022-08-08T07:59:49.266Z,20.56
2022-08-08T08:00:49.240Z,20.53
2022-08-08T08:02:35.348Z,20.54
2022-08-08T08:02:50.116Z,20.64
2022-08-08T08:03:49.135Z,20.71
2022-08-08T08:04:52.370Z,20.86
2022-08-08T08:05:50.992Z,21.05
2022-08-08T08:06:49.161Z,21.11
2022-08-08T08:07:52.890Z,21.09
2022-08-08T08:08:50.336Z,21.08
2022-08-08T08:09:49.083Z,21.20
2022-08-08T08:10:49.107Z,21.11
2022-08-08T08:11:51.908Z,21.19
2022-08-08T08:12:49.107Z,21.35
2022-08-08T08:14:07.635Z,21.27
2022-08-08T08:14:50.054Z,21.42
2022-08-08T08:15:49.124Z,21.53
2022-08-08T08:16:50.478Z,21.51
2022-08-08T08:17:55.928Z,21.42
2022-08-08T08:18:55.873Z,21.54
2022-08-08T08:19:50.502Z,21.48
2022-08-08T08:20:49.946Z,21.48
2022-08-08T08:21:57.579Z,21.35
2022-08-08T08:22:48.939Z,21.36
2022-08-08T08:23:51.100Z,21.39
2022-08-08T08:24:49.031Z,21.44
2022-08-08T08:25:51.945Z,21.44
2022-08-08T08:26:52.759Z,21.56
2022-08-08T08:27:48.971Z,21.71
2022-08-08T08:28:48.991Z,21.79
2022-08-08T08:29:51.034Z,21.83
2022-08-08T08:30:48.958Z,22.02
2022-08-08T08:31:57.485Z,22.13
2022-08-08T08:32:51.989Z,22.29
2022-08-08T08:33:50.582Z,22.38
2022-08-08T08:34:49.371Z,22.57
2022-08-08T08:36:19.797Z,22.60
2022-08-08T08:36:51.475Z,22.64
2022-08-08T08:38:14.563Z,22.72
2022-08-08T08:38:51.128Z,22.78
2022-08-08T08:40:01.804Z,22.72
2022-08-08T08:40:51.248Z,22.65
2022-08-08T08:41:48.771Z,22.69
2022-08-08T08:42:48.792Z,22.60
2022-08-08T08:43:48.766Z,22.68
2022-08-08T08:44:48.816Z,22.68
2022-08-08T08:45:48.770Z,22.69
2022-08-08T08:46:57.829Z,22.86
2022-08-08T08:47:49.688Z,22.99
2022-08-08T08:48:49.670Z,23.04
2022-08-08T08:49:48.725Z,23.07
2022-08-08T08:50:48.724Z,23.26
2022-08-08T08:51:51.535Z,23.24
2022-08-08T08:53:00.106Z,23.26
2022-08-08T08:53:56.232Z,23.35
2022-08-08T08:54:48.717Z,23.49
2022-08-08T08:55:49.632Z,23.52
2022-08-08T08:56:48.667Z,23.57
2022-08-08T08:57:48.653Z,23.58
2022-08-08T08:58:50.253Z,23.46
2022-08-08T09:00:01.911Z,23.49
2022-08-08T09:01:05.040Z,23.26
2022-08-08T09:01:50.688Z,23.12
2022-08-08T09:02:48.545Z,23.23
2022-08-08T09:03:50.760Z,23.26
2022-08-08T09:04:50.237Z,23.47
2022-08-08T09:05:54.880Z,23.60
2022-08-08T09:06:50.280Z,23.62
2022-08-08T09:07:52.464Z,23.58
2022-08-08T09:08:51.974Z,23.62
2022-08-08T09:09:55.345Z,23.55
2022-08-08T09:10:50.882Z,23.71
2022-08-08T09:11:52.137Z,23.64
2022-08-08T09:12:50.498Z,23.57
2022-08-08T09:13:48.509Z,23.64
2022-08-08T09:14:50.119Z,23.76
2022-08-08T09:15:48.470Z,23.72
2022-08-08T09:16:49.318Z,23.86
2022-08-08T09:17:55.757Z,24.16
2022-08-08T09:18:49.385Z,24.19
2022-08-08T09:21:59.989Z,24.35
2022-08-08T09:22:01.638Z,24.31
2022-08-08T09:22:02.957Z,24.41
2022-08-08T09:22:49.345Z,24.19
2022-08-08T09:23:48.371Z,24.08
2022-08-08T09:24:48.451Z,23.95
2022-08-08T09:26:00.578Z,23.87
2022-08-08T09:26:51.367Z,23.90
2022-08-08T09:27:58.065Z,23.90
2022-08-08T09:28:48.382Z,23.83
2022-08-08T09:29:52.489Z,23.98
2022-08-08T09:30:48.313Z,24.04
2022-08-08T09:31:57.015Z,24.04
2022-08-08T09:32:50.210Z,24.13
2022-08-08T09:34:15.885Z,24.05
2022-08-08T09:34:50.572Z,24.01
2022-08-08T09:35:49.278Z,24.12
2022-08-08T09:36:51.744Z,24.19
2022-08-08T09:38:01.664Z,24.22
2022-08-08T09:38:53.200Z,24.44
2022-08-08T09:39:48.274Z,24.60
2022-08-08T09:40:51.324Z,24.68
2022-08-08T09:42:14.287Z,24.75
2022-08-08T09:42:51.712Z,24.85
2022-08-08T09:44:06.236Z,24.68
2022-08-08T09:44:49.142Z,24.59
2022-08-08T09:46:01.699Z,24.57
2022-08-08T09:46:57.673Z,24.57
2022-08-08T09:48:09.829Z,24.83
2022-08-08T09:48:50.215Z,24.90
2022-08-08T09:49:49.753Z,25.07
2022-08-08T09:50:50.123Z,25.01
2022-08-08T09:52:06.531Z,24.87
2022-08-08T09:52:59.222Z,24.85
2022-08-08T09:53:59.803Z,24.90
2022-08-08T09:54:49.046Z,24.90
2022-08-08T09:56:04.526Z,24.94
2022-08-08T09:56:49.031Z,24.71
2022-08-08T09:57:55.743Z,24.44
2022-08-08T09:58:48.991Z,24.56
2022-08-08T10:00:01.749Z,24.67
2022-08-08T10:00:53.087Z,24.60
2022-08-08T10:02:00.223Z,24.54
2022-08-08T10:02:48.963Z,24.80
2022-08-08T10:03:56.103Z,24.97
2022-08-08T10:04:48.594Z,25.13
2022-08-08T10:05:48.047Z,25.13
2022-08-08T10:06:52.837Z,25.22
2022-08-08T10:07:48.906Z,25.25
2022-08-08T10:08:47.903Z,25.39
2022-08-08T10:09:58.788Z,25.42
2022-08-08T10:10:51.050Z,25.38
2022-08-08T10:12:27.355Z,25.30
2022-08-08T10:12:53.679Z,25.19
2022-08-08T10:13:48.852Z,25.30
2022-08-08T10:14:48.856Z,25.30
2022-08-08T10:16:00.547Z,25.16
2022-08-08T10:16:48.825Z,25.02
2022-08-08T10:18:05.540Z,24.92
2022-08-08T10:18:48.981Z,24.92
2022-08-08T10:19:57.788Z,24.73
2022-08-08T10:20:57.545Z,24.85
2022-08-08T10:21:51.011Z,24.85
2022-08-08T10:22:55.067Z,24.92
2022-08-08T10:23:56.016Z,24.87
2022-08-08T10:24:48.748Z,24.91
2022-08-08T10:25:56.157Z,24.83
2022-08-08T10:26:58.472Z,24.92
2022-08-08T10:27:48.717Z,25.15
2022-08-08T10:28:53.655Z,25.24
2022-08-08T10:29:59.178Z,25.28
2022-08-08T10:31:00.080Z,25.44
2022-08-08T10:31:48.664Z,25.65
2022-08-08T10:32:48.598Z,25.72
2022-08-08T10:34:19.425Z,25.50
2022-08-08T10:34:48.653Z,25.37
2022-08-08T10:36:08.476Z,25.35
2022-08-08T10:36:48.636Z,25.69
2022-08-08T10:37:47.646Z,25.65
2022-08-08T10:38:47.681Z,25.80
2022-08-08T10:39:53.635Z,25.90
2022-08-08T10:40:47.660Z,25.99
2022-08-08T10:42:13.074Z,26.15
2022-08-08T10:42:48.575Z,26.18
2022-08-08T10:43:47.615Z,25.97
2022-08-08T10:44:49.351Z,26.15
2022-08-08T10:45:55.974Z,26.09
2022-08-08T10:46:48.546Z,26.17
2022-08-08T10:47:48.502Z,26.12
2022-08-08T10:48:58.438Z,25.83
2022-08-08T10:50:01.337Z,25.65
2022-08-08T10:50:48.499Z,25.71
2022-08-08T10:51:51.457Z,25.74
2022-08-08T10:52:47.535Z,25.87
2022-08-08T10:53:57.492Z,25.86
2022-08-08T10:54:48.479Z,25.89
2022-08-08T10:55:47.485Z,25.90
2022-08-08T10:56:47.464Z,26.08
2022-08-08T10:57:49.949Z,25.99
2022-08-08T10:58:54.828Z,26.04
2022-08-08T10:59:48.413Z,26.18
2022-08-08T11:00:53.382Z,26.27
2022-08-08T11:01:54.495Z,26.27
2022-08-08T11:02:48.375Z,26.25
2022-08-08T11:04:00.529Z,26.15
2022-08-08T11:04:53.133Z,26.20
2022-08-08T11:05:51.805Z,26.39
2022-08-08T11:06:49.405Z,26.12
2022-08-08T11:08:30.783Z,26.15
2022-08-08T11:08:53.165Z,26.25
2022-08-08T11:09:49.342Z,26.12
2022-08-08T11:10:47.387Z,25.99
2022-08-08T11:12:04.947Z,26.08
2022-08-08T11:12:48.299Z,26.27
2022-08-08T11:13:52.151Z,26.42
2022-08-08T11:14:48.297Z,26.58
2022-08-08T11:15:52.255Z,26.74
2022-08-08T11:16:48.257Z,26.67
2022-08-08T11:18:00.747Z,26.42
2022-08-08T11:18:48.235Z,26.25
2022-08-08T11:19:52.753Z,26.32
2022-08-08T11:20:52.351Z,26.25
2022-08-08T11:21:53.871Z,26.08
2022-08-08T11:22:48.203Z,26.22
2022-08-08T11:23:47.272Z,26.29
2022-08-08T11:24:48.198Z,26.39
2022-08-08T11:25:55.472Z,26.46
2022-08-08T11:26:56.629Z,26.64
2022-08-08T11:27:48.901Z,26.65
2022-08-08T11:28:47.193Z,26.32
2022-08-08T11:30:04.566Z,26.20
2022-08-08T11:30:50.525Z,25.93
2022-08-08T11:31:48.468Z,25.97
2022-08-08T11:32:47.551Z,26.11
2022-08-08T11:33:52.537Z,25.80
2022-08-08T11:35:24.983Z,25.46
2022-08-08T11:35:49.079Z,25.44
2022-08-08T11:36:51.071Z,25.35
2022-08-08T11:38:36.754Z,25.37
2022-08-08T11:38:54.265Z,25.37
2022-08-08T11:39:57.303Z,25.52
2022-08-08T11:40:51.514Z,25.65
2022-08-08T11:41:50.633Z,25.79
2022-08-08T11:42:47.036Z,25.79
2022-08-08T11:43:49.102Z,25.83
2022-08-08T11:44:47.020Z,25.89
2022-08-08T11:46:09.044Z,25.77
2022-08-08T11:46:53.845Z,25.74
2022-08-08T11:48:02.695Z,25.67
2022-08-08T11:48:48.048Z,25.68
2022-08-08T11:49:49.106Z,25.75
2022-08-08T11:50:52.454Z,25.67
2022-08-08T11:51:50.642Z,25.50
2022-08-08T11:52:47.271Z,25.64
2022-08-08T11:53:59.131Z,25.59
2022-08-08T11:54:47.913Z,25.52
2022-08-08T11:55:46.961Z,25.52
2022-08-08T11:56:46.870Z,25.47
2022-08-08T11:57:51.813Z,25.35
2022-08-08T11:58:47.861Z,25.35
2022-08-08T12:00:00.789Z,25.39
2022-08-08T12:00:47.838Z,25.37
2022-08-08T12:01:46.929Z,25.47
2022-08-08T12:02:47.167Z,25.52
2022-08-08T12:03:46.910Z,25.56
2022-08-08T12:04:46.834Z,25.53
2022-08-08T12:05:46.867Z,25.53
2022-08-08T12:06:49.319Z,25.59
2022-08-08T12:07:46.873Z,25.53
2022-08-08T12:08:46.866Z,25.53
2022-08-08T12:09:56.952Z,25.68
2022-08-08T12:10:47.967Z,25.53
2022-08-08T12:11:49.517Z,25.74
2022-08-08T12:12:48.633Z,25.90
2022-08-08T12:14:03.817Z,26.04
2022-08-08T12:14:54.744Z,26.09
2022-08-08T12:15:47.164Z,26.11
2022-08-08T12:16:47.392Z,26.24
2022-08-08T12:17:51.202Z,26.27
2022-08-08T12:18:46.736Z,26.31
2022-08-08T12:19:51.663Z,26.59
2022-08-08T12:20:47.642Z,26.69
2022-08-08T12:22:00.492Z,26.62
2022-08-08T12:22:47.677Z,26.31
2022-08-08T12:23:58.284Z,26.32
2022-08-08T12:24:51.293Z,26.35
2022-08-08T12:25:52.676Z,26.40
2022-08-08T12:26:50.068Z,26.24
2022-08-08T12:27:48.020Z,26.20
2022-08-08T12:28:46.608Z,26.35
2022-08-08T12:29:46.638Z,26.28
2022-08-08T12:30:47.792Z,26.37
2022-08-08T12:31:53.220Z,26.47
2022-08-08T12:32:47.983Z,26.52
2022-08-08T12:34:02.471Z,26.67
2022-08-08T12:34:48.733Z,26.83
2022-08-08T12:35:52.757Z,26.84
2022-08-08T12:36:49.210Z,26.92
2022-08-08T12:38:01.152Z,27.01
2022-08-08T12:38:47.778Z,27.10
2022-08-08T12:39:59.986Z,26.99
2022-08-08T12:40:56.086Z,27.06
2022-08-08T12:42:01.369Z,26.98
2022-08-08T12:42:47.920Z,27.09
2022-08-08T12:43:59.588Z,27.21
2022-08-08T12:44:48.217Z,27.24
2022-08-08T12:45:59.645Z,27.46
2022-08-08T12:46:47.397Z,27.58
2022-08-08T12:48:04.931Z,27.79
2022-08-08T12:48:59.833Z,27.85
2022-08-08T12:49:48.395Z,27.73
2022-08-08T12:50:46.828Z,27.29
2022-08-08T12:51:49.875Z,27.26
2022-08-08T12:52:47.335Z,27.39
2022-08-08T12:53:46.360Z,27.23