createdAt,value
2022-10-22T00:01:11.872Z,72.90
2022-10-22T00:11:20.215Z,73.06
2022-10-22T00:21:25.256Z,72.94
2022-10-22T00:31:28.984Z,72.91
2022-10-22T00:41:32.561Z,73.09
2022-10-22T00:51:36.583Z,72.98
2022-10-22T01:01:40.164Z,73.19
2022-10-22T01:11:45.605Z,73.16
2022-10-22T01:21:56.582Z,73.36
2022-10-22T01:32:04.008Z,73.41
2022-10-22T01:42:07.799Z,73.59
2022-10-22T01:52:24.776Z,73.61
2022-10-22T02:02:29.557Z,73.67
2022-10-22T02:12:34.547Z,73.74
2022-10-22T02:22:40.391Z,73.80
2022-10-22T02:32:49.914Z,73.88
2022-10-22T02:42:54.175Z,74.06
2022-10-22T02:52:58.493Z,74.10
2022-10-22T03:03:02.270Z,74.20
2022-10-22T03:13:06.464Z,74.40
2022-10-22T03:23:11.377Z,74.43
2022-10-22T03:33:14.866Z,74.51
2022-10-22T03:43:18.660Z,74.73
2022-10-22T03:53:22.621Z,74.67
2022-10-22T04:03:26.703Z,74.98
2022-10-22T04:13:30.617Z,75.11
2022-10-22T04:23:34.287Z,75.11
2022-10-22T04:33:38.563Z,75.02
2022-10-22T04:43:43.018Z,75.13
2022-10-22T04:53:47.528Z,75.16
2022-10-22T05:03:53.701Z,75.27
2022-10-22T05:13:58.589Z,75.43
2022-10-22T05:24:03.710Z,75.45
2022-10-22T05:34:07.390Z,75.38
2022-10-22T05:44:10.825Z,75.54
2022-10-22T05:54:15.486Z,75.78
2022-10-22T06:04:19.019Z,75.78
2022-10-22T06:14:23.242Z,75.61
2022-10-22T06:24:26.831Z,75.88
2022-10-22T06:34:30.564Z,75.95
2022-10-22T06:44:34.314Z,75.93
2022-10-22T06:54:37.937Z,75.85
2022-10-22T07:04:41.449Z,75.84
2022-10-22T07:14:44.950Z,75.54
2022-10-22T07:24:48.537Z,75.46
2022-10-22T07:34:52.091Z,75.44
2022-10-22T07:44:55.688Z,75.10
2022-10-22T07:54:59.351Z,75.03
2022-10-22T08:05:02.970Z,74.90
2022-10-22T08:15:08.723Z,74.91
2022-10-22T08:25:14.921Z,74.93
2022-10-22T08:35:18.596Z,74.89
2022-10-22T08:45:30.520Z,74.85
2022-10-22T08:55:37.479Z,74.76
2022-10-22T09:05:42.444Z,74.71
2022-10-22T09:15:48.979Z,74.61
2022-10-22T09:25:53.059Z,74.46
2022-10-22T09:35:59.841Z,74.26
2022-10-22T09:46:05.528Z,74.02
2022-10-22T09:56:17.010Z,74.11
2022-10-22T10:06:22.727Z,74.11
2022-10-22T10:16:32.904Z,74.08
2022-10-22T10:26:44.286Z,73.90
2022-10-22T10:36:49.054Z,73.78
2022-10-22T10:46:52.753Z,73.91
2022-10-22T10:56:57.744Z,73.92
2022-10-22T11:07:11.354Z,73.95
2022-10-22T11:17:22.080Z,73.94
2022-10-22T11:27:29.932Z,73.81
2022-10-22T11:37:38.216Z,73.79
2022-10-22T11:47:52.897Z,73.91
2022-10-22T11:57:59.218Z,74.08
2022-10-22T12:08:03.762Z,74.12
2022-10-22T12:18:07.065Z,74.29
2022-10-22T12:28:12.065Z,74.39
2022-10-22T12:38:19.564Z,74.66
2022-10-22T12:48:24.006Z,74.71
2022-10-22T12:58:29.174Z,74.86
2022-10-22T13:08:34.984Z,75.03
2022-10-22T13:18:38.698Z,75.24
2022-10-22T13:28:42.876Z,75.29
2022-10-22T13:38:47.083Z,75.27
2022-10-22T13:48:51.414Z,75.40
2022-10-22T13:58:55.231Z,75.56
2022-10-22T14:09:01.633Z,75.60
2022-10-22T14:19:19.471Z,75.55
2022-10-22T14:29:23.364Z,75.60
2022-10-22T14:39:26.979Z,75.80
2022-10-22T14:49:30.696Z,76.04
2022-10-22T14:59:34.399Z,76.37
2022-10-22T15:09:38.013Z,76.68
2022-10-22T15:19:43.005Z,76.98
2022-10-22T15:29:46.610Z,77.36
2022-10-22T15:39:50.238Z,77.47
2022-10-22T15:49:53.867Z,77.94
2022-10-22T15:59:57.510Z,78.34
2022-10-22T16:10:01.185Z,78.64
2022-10-22T16:20:07.331Z,78.88
2022-10-22T16:30:12.529Z,79.06
2022-10-22T16:40:17.046Z,79.30
2022-10-22T16:50:20.575Z,79.45
2022-10-22T17:00:23.802Z,79.70
2022-10-22T17:10:27.517Z,80.15
2022-10-22T17:20:31.710Z,80.46
2022-10-22T17:30:36.367Z,80.69
2022-10-22T17:40:40.609Z,80.91
2022-10-22T17:50:48.222Z,81.25
2022-10-22T18:00:55.458Z,81.43
2022-10-22T18:10:59.708Z,81.77
2022-10-22T18:21:04.588Z,81.85
2022-10-22T18:31:08.161Z,82.11
2022-10-22T18:41:14.054Z,82.25
2022-10-22T18:51:18.137Z,82.53
2022-10-22T19:01:24.186Z,82.78
2022-10-22T19:11:28.148Z,83.06
2022-10-22T19:21:32.814Z,83.53
2022-10-22T19:31:36.487Z,84.00
2022-10-22T19:41:40.010Z,84.12
2022-10-22T19:51:44.220Z,84.37
2022-10-22T20:01:47.930Z,84.54
2022-10-22T20:11:51.526Z,84.63
2022-10-22T20:22:09.338Z,84.89
2022-10-22T20:32:13.598Z,85.14
2022-10-22T20:42:17.162Z,85.53
2022-10-22T20:52:20.825Z,85.63
2022-10-22T21:02:24.709Z,85.72
2022-10-22T21:12:28.312Z,85.92
2022-10-22T21:22:31.825Z,86.08
2022-10-22T21:32:35.397Z,86.25
2022-10-22T21:42:39.043Z,86.47
2022-10-22T21:52:42.579Z,86.48
2022-10-22T22:02:45.589Z,86.58
2022-10-22T22:12:51.445Z,86.55
2022-10-22T22:22:55.000Z,86.88
2022-10-22T22:32:58.565Z,86.77
2022-10-22T22:43:02.312Z,86.94
2022-10-22T23:03:09.157Z,87.19
2022-10-22T23:13:12.975Z,87.14
2022-10-22T23:23:16.848Z,87.13
2022-10-22T23:33:20.791Z,87.01
2022-10-22T23:43:25.162Z,86.92
2022-10-22T23:53:28.697Z,86.92
