createdAt,value
2022-10-25T00:01:19.141Z,15.80
2022-10-25T00:03:49.648Z,15.80
2022-10-25T00:06:18.240Z,15.90
2022-10-25T00:08:46.587Z,15.80
2022-10-25T00:11:20.461Z,15.80
2022-10-25T00:13:50.391Z,15.80
2022-10-25T00:16:20.885Z,15.80
2022-10-25T00:18:50.727Z,15.80
2022-10-25T00:21:19.243Z,15.80
2022-10-25T00:23:47.525Z,15.80
2022-10-25T00:26:16.191Z,15.80
2022-10-25T00:28:44.862Z,15.80
2022-10-25T00:31:14.972Z,15.80
2022-10-25T00:33:44.703Z,15.80
2022-10-25T00:36:16.486Z,15.80
2022-10-25T00:38:45.901Z,15.80
2022-10-25T00:41:15.190Z,15.80
2022-10-25T00:43:45.233Z,15.80
2022-10-25T00:46:21.442Z,15.80
2022-10-25T00:48:54.745Z,15.80
2022-10-25T00:51:30.511Z,15.80
2022-10-25T00:53:58.995Z,15.70
2022-10-25T00:56:33.086Z,15.70
2022-10-25T00:59:04.578Z,15.70
2022-10-25T01:01:33.173Z,15.70
2022-10-25T01:04:08.736Z,15.70
2022-10-25T01:06:40.841Z,15.60
2022-10-25T01:09:11.275Z,15.60
2022-10-25T01:11:39.522Z,15.60
2022-10-25T01:14:10.583Z,15.60
2022-10-25T01:16:48.636Z,15.50
2022-10-25T01:19:37.528Z,15.50
2022-10-25T01:22:10.183Z,15.50
2022-10-25T01:25:04.938Z,15.50
2022-10-25T01:28:00.668Z,15.50
2022-10-25T01:30:46.130Z,15.40
2022-10-25T01:33:21.644Z,15.40
2022-10-25T01:35:56.022Z,15.40
2022-10-25T01:38:34.464Z,15.40
2022-10-25T01:41:12.950Z,15.40
2022-10-25T01:43:49.799Z,15.30
2022-10-25T01:46:25.094Z,15.30
2022-10-25T01:49:00.109Z,15.20
2022-10-25T01:51:29.782Z,15.20
2022-10-25T01:53:58.277Z,15.30
2022-10-25T01:56:30.124Z,15.30
2022-10-25T01:59:23.319Z,15.40
2022-10-25T02:02:05.236Z,15.40
2022-10-25T02:04:44.938Z,15.40
2022-10-25T02:07:20.469Z,15.30
2022-10-25T02:10:00.745Z,15.30
2022-10-25T02:12:34.129Z,15.30
2022-10-25T02:15:10.253Z,15.20
2022-10-25T02:17:46.046Z,15.20
2022-10-25T02:20:18.886Z,15.20
2022-10-25T02:22:48.435Z,15.10
2022-10-25T02:25:19.378Z,15.10
2022-10-25T02:27:48.556Z,15.20
2022-10-25T02:30:17.202Z,15.20
2022-10-25T02:32:47.104Z,15.20
2022-10-25T02:35:17.120Z,15.20
2022-10-25T02:37:45.763Z,15.20
2022-10-25T02:40:14.524Z,15.20
2022-10-25T02:42:42.759Z,15.20
2022-10-25T02:45:11.871Z,15.10
2022-10-25T02:47:40.214Z,15.10
2022-10-25T02:50:10.550Z,15.10
2022-10-25T02:52:38.808Z,15.10
2022-10-25T02:55:07.991Z,15.10
2022-10-25T02:57:36.955Z,15.10
2022-10-25T03:00:06.188Z,15.10
2022-10-25T03:02:34.550Z,15.10
2022-10-25T03:05:02.785Z,15.10
2022-10-25T03:07:32.437Z,15.20
2022-10-25T03:10:00.641Z,15.20
2022-10-25T03:12:28.822Z,15.20
2022-10-25T03:14:57.117Z,15.10
2022-10-25T03:17:25.301Z,15.20
2022-10-25T03:19:53.750Z,15.20
2022-10-25T03:22:22.004Z,15.20
2022-10-25T03:24:54.391Z,15.20
2022-10-25T03:27:22.698Z,15.20
2022-10-25T03:29:50.855Z,15.20
2022-10-25T03:32:19.107Z,15.20
2022-10-25T03:34:47.279Z,15.10
2022-10-25T03:37:15.599Z,15.10
2022-10-25T03:39:43.739Z,15.10
2022-10-25T03:42:13.381Z,15.10
2022-10-25T03:44:41.557Z,15.10
2022-10-25T03:47:09.748Z,15.10
2022-10-25T03:49:38.114Z,15.10
2022-10-25T03:52:07.386Z,15.10
2022-10-25T03:54:36.395Z,15.10
2022-10-25T03:57:05.513Z,15.20
2022-10-25T03:59:35.137Z,15.10
2022-10-25T04:02:03.483Z,15.10
2022-10-25T04:04:31.832Z,15.10
2022-10-25T04:07:00.049Z,15.10
2022-10-25T04:09:28.258Z,15.00
2022-10-25T04:11:56.736Z,15.00
2022-10-25T04:14:25.104Z,15.00
2022-10-25T04:16:54.688Z,15.10
2022-10-25T04:19:22.898Z,15.10
2022-10-25T04:21:53.424Z,15.10
2022-10-25T04:24:22.813Z,15.00
2022-10-25T04:26:51.119Z,15.10
2022-10-25T04:29:19.328Z,15.10
2022-10-25T04:31:47.592Z,15.10
2022-10-25T04:34:17.318Z,15.10
2022-10-25T04:36:45.510Z,15.10
2022-10-25T04:39:13.770Z,15.00
2022-10-25T04:41:41.914Z,15.00
2022-10-25T04:44:10.419Z,15.00
2022-10-25T04:46:45.054Z,15.00
2022-10-25T04:49:17.578Z,15.00
2022-10-25T04:51:45.875Z,15.00
2022-10-25T04:54:14.534Z,15.00
2022-10-25T04:56:42.787Z,15.00
2022-10-25T04:59:11.105Z,15.10
2022-10-25T05:01:39.611Z,15.10
2022-10-25T05:04:07.952Z,15.00
2022-10-25T05:06:37.593Z,15.00
2022-10-25T05:09:06.414Z,15.00
2022-10-25T05:14:09.724Z,15.00
2022-10-25T05:16:39.366Z,14.90
2022-10-25T05:19:07.812Z,14.90
2022-10-25T05:21:37.537Z,15.00
2022-10-25T05:24:08.472Z,15.00
2022-10-25T05:26:36.748Z,15.00
2022-10-25T05:29:09.983Z,15.00
2022-10-25T05:31:40.760Z,15.00
2022-10-25T05:34:09.493Z,15.00
2022-10-25T05:36:39.175Z,15.00
2022-10-25T05:39:07.679Z,15.00
2022-10-25T05:41:37.240Z,15.00
2022-10-25T05:44:06.299Z,14.90
2022-10-25T05:46:34.468Z,14.90
2022-10-25T05:49:02.859Z,15.00
2022-10-25T05:51:35.250Z,14.90
2022-10-25T05:54:07.685Z,15.00
2022-10-25T05:56:37.059Z,15.00
2022-10-25T05:59:08.983Z,14.90
2022-10-25T06:01:38.463Z,15.00
2022-10-25T06:04:07.847Z,15.00
2022-10-25T06:06:36.488Z,15.00
2022-10-25T06:09:06.793Z,15.00
2022-10-25T06:11:35.660Z,15.10
2022-10-25T06:14:04.245Z,15.00
2022-10-25T06:16:32.951Z,15.10
2022-10-25T06:19:03.697Z,15.10
2022-10-25T06:21:31.978Z,15.00
2022-10-25T06:24:05.374Z,15.10
2022-10-25T06:26:34.072Z,15.10
2022-10-25T06:29:03.826Z,15.00
2022-10-25T06:31:33.054Z,15.10
2022-10-25T06:34:01.790Z,15.00
2022-10-25T06:36:31.248Z,15.10
2022-10-25T06:39:05.416Z,15.10
2022-10-25T06:41:38.007Z,15.10
2022-10-25T06:44:07.575Z,15.10
2022-10-25T06:47:04.460Z,15.10
2022-10-25T06:49:25.945Z,15.10
2022-10-25T06:51:54.388Z,15.20
2022-10-25T06:54:22.859Z,15.20
2022-10-25T06:56:54.007Z,15.30
2022-10-25T06:59:22.334Z,15.30
2022-10-25T07:01:51.923Z,15.30
2022-10-25T07:04:24.460Z,15.40
2022-10-25T07:06:55.493Z,15.40
2022-10-25T07:09:29.757Z,15.50
2022-10-25T07:11:59.292Z,15.50
2022-10-25T07:14:27.543Z,15.50
2022-10-25T07:16:55.765Z,15.60
2022-10-25T07:19:24.707Z,15.80
2022-10-25T07:21:53.110Z,15.80
2022-10-25T07:24:21.268Z,15.90
2022-10-25T07:26:49.527Z,16.00
2022-10-25T07:29:19.060Z,16.10
2022-10-25T07:31:47.376Z,16.20
2022-10-25T07:34:16.889Z,16.20
2022-10-25T07:36:45.096Z,16.30
2022-10-25T07:39:13.648Z,16.30
2022-10-25T07:41:41.962Z,16.40
2022-10-25T07:44:15.881Z,16.50
2022-10-25T07:46:46.483Z,16.60
2022-10-25T07:49:14.978Z,16.70
2022-10-25T07:51:43.369Z,16.70
2022-10-25T07:54:11.693Z,16.70
2022-10-25T07:56:39.885Z,16.80
2022-10-25T07:59:08.210Z,16.80
2022-10-25T08:01:38.311Z,16.80
2022-10-25T08:04:10.535Z,16.90
2022-10-25T08:06:44.144Z,16.90
2022-10-25T08:09:20.393Z,17.00
2022-10-25T08:12:02.468Z,17.10
2022-10-25T08:14:35.134Z,17.10
2022-10-25T08:17:06.404Z,17.20
2022-10-25T08:19:37.239Z,17.30
2022-10-25T08:22:05.637Z,17.40
2022-10-25T08:24:36.019Z,17.50
2022-10-25T08:27:07.084Z,17.90
2022-10-25T08:29:36.485Z,18.10
2022-10-25T08:32:05.013Z,18.20
2022-10-25T08:34:33.424Z,18.40
2022-10-25T08:37:03.088Z,18.40
2022-10-25T08:39:31.320Z,18.30
2022-10-25T08:42:03.371Z,18.20
2022-10-25T08:44:45.476Z,18.00
2022-10-25T08:47:22.163Z,17.90
2022-10-25T08:50:00.157Z,17.70
2022-10-25T08:52:33.665Z,17.60
2022-10-25T08:55:05.786Z,17.60
2022-10-25T08:57:39.370Z,17.50
2022-10-25T09:00:13.789Z,17.50
2022-10-25T09:02:49.137Z,17.60
2022-10-25T09:05:29.697Z,17.60
2022-10-25T09:08:13.935Z,17.70
2022-10-25T09:10:54.655Z,17.60
2022-10-25T09:16:16.316Z,17.70
2022-10-25T09:18:50.590Z,17.80
2022-10-25T09:21:23.027Z,17.80
2022-10-25T09:23:59.720Z,17.80
2022-10-25T09:26:41.058Z,17.80
2022-10-25T09:29:22.292Z,17.80
2022-10-25T09:31:55.393Z,18.00
2022-10-25T09:34:24.593Z,18.10
2022-10-25T09:36:58.715Z,18.20
2022-10-25T09:39:36.763Z,18.30
2022-10-25T09:42:07.547Z,18.40
2022-10-25T09:44:40.494Z,18.40
2022-10-25T09:47:19.692Z,18.40
2022-10-25T09:49:54.118Z,18.40
2022-10-25T09:52:29.174Z,18.30
2022-10-25T09:55:14.974Z,18.30
2022-10-25T09:57:44.084Z,18.30
2022-10-25T10:00:15.328Z,18.30
2022-10-25T10:02:43.942Z,18.40
2022-10-25T10:05:16.412Z,18.50
2022-10-25T10:07:47.549Z,18.60
2022-10-25T10:10:20.430Z,18.70
2022-10-25T10:15:38.922Z,18.90
2022-10-25T10:18:24.665Z,19.00
2022-10-25T10:21:03.424Z,19.10
2022-10-25T10:23:34.390Z,19.10
2022-10-25T10:26:11.552Z,19.30
2022-10-25T10:28:44.901Z,19.50
2022-10-25T10:31:15.600Z,19.70
2022-10-25T10:33:49.358Z,19.90
2022-10-25T10:36:29.197Z,20.10
2022-10-25T10:39:19.895Z,20.20
2022-10-25T10:42:04.284Z,20.20
2022-10-25T10:44:34.939Z,20.20
2022-10-25T10:47:11.081Z,20.20
2022-10-25T10:49:42.096Z,20.10
2022-10-25T10:52:28.634Z,20.00
2022-10-25T10:54:58.341Z,20.00
2022-10-25T10:57:33.142Z,20.00
2022-10-25T11:00:02.498Z,20.00
2022-10-25T11:02:40.502Z,19.90
2022-10-25T11:05:21.667Z,19.90
2022-10-25T11:07:56.723Z,19.90
2022-10-25T11:10:30.458Z,19.80
2022-10-25T11:13:18.154Z,19.80
2022-10-25T11:16:25.754Z,19.70
2022-10-25T11:19:07.962Z,19.70
2022-10-25T11:21:51.245Z,19.60
2022-10-25T11:24:29.306Z,19.60
2022-10-25T11:27:05.154Z,19.50
2022-10-25T11:29:47.773Z,19.50
2022-10-25T11:32:46.429Z,19.50
2022-10-25T11:35:40.015Z,19.40
2022-10-25T11:38:14.742Z,19.30
2022-10-25T11:40:47.465Z,19.20
2022-10-25T11:43:41.928Z,19.10
2022-10-25T11:46:17.063Z,19.20
2022-10-25T11:48:58.635Z,19.10
2022-10-25T11:51:36.536Z,19.00
2022-10-25T11:54:16.176Z,19.00
2022-10-25T11:56:56.452Z,18.90
2022-10-25T11:59:34.498Z,18.90
2022-10-25T12:02:33.253Z,18.80
2022-10-25T12:05:20.124Z,18.80
2022-10-25T12:07:54.195Z,18.70
2022-10-25T12:10:30.098Z,18.70
2022-10-25T12:13:02.164Z,18.70
2022-10-25T12:15:38.511Z,18.80
2022-10-25T12:18:15.496Z,18.80
2022-10-25T12:20:46.843Z,18.90
2022-10-25T12:23:19.055Z,18.90
2022-10-25T12:25:50.209Z,18.90
2022-10-25T12:28:25.787Z,18.80
2022-10-25T12:31:02.085Z,18.80
2022-10-25T12:33:39.249Z,18.80
2022-10-25T12:36:12.000Z,18.80
2022-10-25T12:38:43.512Z,18.80
2022-10-25T12:41:22.128Z,18.80
2022-10-25T12:44:15.080Z,18.80
2022-10-25T12:47:13.130Z,18.80
2022-10-25T12:50:08.751Z,18.80
2022-10-25T12:52:41.588Z,18.80
2022-10-25T12:55:37.404Z,18.80
2022-10-25T12:58:26.452Z,18.80
2022-10-25T13:01:12.371Z,18.80
2022-10-25T13:04:20.554Z,18.80
2022-10-25T13:06:55.205Z,18.80
2022-10-25T13:09:27.164Z,18.90
2022-10-25T13:12:02.381Z,19.00
2022-10-25T13:14:32.984Z,19.00
2022-10-25T13:17:38.225Z,19.10
2022-10-25T13:20:45.175Z,19.00
2022-10-25T13:24:02.594Z,19.10
2022-10-25T13:27:15.554Z,19.10
2022-10-25T13:30:25.775Z,19.10
2022-10-25T13:33:33.291Z,19.00
2022-10-25T13:36:04.246Z,18.90
2022-10-25T13:38:39.416Z,18.80
2022-10-25T13:41:16.508Z,18.80
2022-10-25T13:44:18.942Z,18.70
2022-10-25T13:46:49.811Z,18.70
2022-10-25T13:49:32.805Z,18.70
2022-10-25T13:52:05.395Z,18.70
2022-10-25T13:54:47.491Z,18.70
2022-10-25T13:57:47.387Z,18.70
2022-10-25T14:00:33.841Z,18.60
2022-10-25T14:03:28.803Z,18.60
2022-10-25T14:06:25.042Z,18.50
2022-10-25T14:09:11.074Z,18.40
2022-10-25T14:11:45.059Z,18.40
2022-10-25T14:14:23.189Z,18.30
2022-10-25T14:17:05.081Z,18.20
2022-10-25T14:19:38.157Z,18.20
2022-10-25T14:22:16.418Z,18.20
2022-10-25T14:24:47.991Z,18.10
2022-10-25T14:27:31.088Z,18.10
2022-10-25T14:30:25.443Z,18.00
2022-10-25T14:32:55.897Z,18.00
2022-10-25T14:35:25.909Z,17.90
2022-10-25T14:37:56.329Z,17.80
2022-10-25T14:40:28.511Z,17.80
2022-10-25T14:42:57.957Z,17.80
2022-10-25T14:45:27.774Z,17.70
2022-10-25T14:47:55.962Z,17.70
2022-10-25T14:50:27.077Z,17.70
2022-10-25T14:53:01.171Z,17.70
2022-10-25T14:55:32.622Z,17.60
2022-10-25T14:58:04.222Z,17.50
2022-10-25T15:00:32.709Z,17.50
2022-10-25T15:03:04.483Z,17.40
2022-10-25T15:05:32.791Z,17.40
2022-10-25T15:08:05.094Z,17.40
2022-10-25T15:10:38.772Z,17.40
2022-10-25T15:13:16.152Z,17.40
2022-10-25T15:15:46.702Z,17.40
2022-10-25T15:18:35.170Z,17.30
2022-10-25T15:21:06.244Z,17.30
2022-10-25T15:23:36.478Z,17.20
2022-10-25T15:26:27.410Z,17.20
2022-10-25T15:28:57.538Z,17.20
2022-10-25T15:31:29.820Z,17.10
2022-10-25T15:34:00.098Z,17.10
2022-10-25T15:36:29.860Z,17.10
2022-10-25T15:39:12.884Z,17.10
2022-10-25T15:41:44.003Z,17.00
2022-10-25T15:44:14.817Z,17.00
2022-10-25T15:46:43.064Z,17.00
2022-10-25T15:49:13.846Z,17.00
2022-10-25T15:51:44.713Z,17.00
2022-10-25T15:54:17.224Z,16.90
2022-10-25T15:56:48.414Z,16.90
2022-10-25T16:01:55.209Z,16.80
2022-10-25T16:04:23.751Z,16.80
2022-10-25T16:06:51.909Z,16.70
2022-10-25T16:09:21.457Z,16.70
2022-10-25T16:11:55.323Z,16.70
2022-10-25T16:14:25.731Z,16.60
2022-10-25T16:16:54.208Z,16.60
2022-10-25T16:19:22.671Z,16.60
2022-10-25T16:21:51.140Z,16.60
2022-10-25T16:24:19.722Z,16.50
2022-10-25T16:26:51.271Z,16.50
2022-10-25T16:29:21.756Z,16.40
2022-10-25T16:31:50.159Z,16.50
2022-10-25T16:34:19.701Z,16.50
2022-10-25T16:36:49.238Z,16.40
2022-10-25T16:39:18.046Z,16.40
2022-10-25T16:41:48.528Z,16.40
2022-10-25T16:44:18.933Z,16.40
2022-10-25T16:46:47.496Z,16.40
2022-10-25T16:49:16.084Z,16.40
2022-10-25T16:51:45.006Z,16.30
2022-10-25T16:54:15.209Z,16.30
2022-10-25T16:56:43.759Z,16.30
2022-10-25T16:59:13.755Z,16.30
2022-10-25T17:01:44.978Z,16.30
2022-10-25T17:04:14.327Z,16.30
2022-10-25T17:06:42.921Z,16.20
2022-10-25T17:09:11.330Z,16.20
2022-10-25T17:11:39.816Z,16.20
2022-10-25T17:14:09.742Z,16.20
2022-10-25T17:16:40.647Z,16.20
2022-10-25T17:19:09.942Z,16.20
2022-10-25T17:21:38.252Z,16.20
2022-10-25T17:24:09.715Z,16.10
2022-10-25T17:26:38.707Z,16.10
2022-10-25T17:29:06.975Z,16.10
2022-10-25T17:31:35.266Z,16.10
2022-10-25T17:34:05.550Z,16.10
2022-10-25T17:36:33.732Z,16.10
2022-10-25T17:39:02.163Z,16.10
2022-10-25T17:41:31.364Z,16.10
2022-10-25T17:43:59.554Z,16.00
2022-10-25T17:46:30.484Z,16.10
2022-10-25T17:49:03.308Z,16.00
2022-10-25T17:51:35.780Z,16.00
2022-10-25T17:54:04.356Z,16.00
2022-10-25T17:56:32.515Z,16.00
2022-10-25T17:59:04.244Z,15.90
2022-10-25T18:01:35.373Z,15.90
2022-10-25T18:04:04.233Z,15.90
2022-10-25T18:06:33.887Z,15.90
2022-10-25T18:09:03.875Z,15.90
2022-10-25T18:11:32.574Z,15.90
2022-10-25T18:14:02.215Z,15.90
2022-10-25T18:16:31.510Z,15.90
2022-10-25T18:19:01.752Z,15.80
2022-10-25T18:21:30.491Z,15.80
2022-10-25T18:24:01.943Z,15.80
2022-10-25T18:26:30.808Z,15.80
2022-10-25T18:29:00.241Z,15.80
2022-10-25T18:31:28.878Z,15.80
2022-10-25T18:33:59.168Z,15.80
2022-10-25T18:36:28.682Z,15.80
2022-10-25T18:38:56.922Z,15.80
2022-10-25T18:41:28.094Z,15.80
2022-10-25T18:43:57.057Z,15.70
2022-10-25T18:46:29.383Z,15.70
2022-10-25T18:48:57.791Z,15.70
2022-10-25T18:51:28.866Z,15.80
2022-10-25T18:53:59.544Z,15.70
2022-10-25T18:56:30.876Z,15.70
2022-10-25T18:58:59.796Z,15.70
2022-10-25T19:01:32.806Z,15.70
2022-10-25T19:04:01.982Z,15.70
2022-10-25T19:06:30.389Z,15.70
2022-10-25T19:08:58.719Z,15.60
2022-10-25T19:11:28.450Z,15.60
2022-10-25T19:13:57.131Z,15.60
2022-10-25T19:16:25.701Z,15.60
2022-10-25T19:18:53.910Z,15.60
2022-10-25T19:21:22.119Z,15.60
2022-10-25T19:23:51.474Z,15.60
2022-10-25T19:26:21.690Z,15.60
2022-10-25T19:28:56.824Z,15.60
2022-10-25T19:31:27.352Z,15.60
2022-10-25T19:33:58.367Z,15.50
2022-10-25T19:36:27.023Z,15.50
2022-10-25T19:38:55.272Z,15.50
2022-10-25T19:41:25.691Z,15.60
2022-10-25T19:43:57.259Z,15.50
2022-10-25T19:46:25.706Z,15.50
2022-10-25T19:48:55.046Z,15.50
2022-10-25T19:51:25.848Z,15.50
2022-10-25T19:53:54.148Z,15.40
2022-10-25T19:56:23.934Z,15.40
2022-10-25T19:58:52.599Z,15.40
2022-10-25T20:01:24.601Z,15.40
2022-10-25T20:03:54.648Z,15.30
2022-10-25T20:06:25.278Z,15.30
2022-10-25T20:08:54.632Z,15.30
2022-10-25T20:11:24.695Z,15.30
2022-10-25T20:13:54.793Z,15.30
2022-10-25T20:16:25.099Z,15.20
2022-10-25T20:18:55.881Z,15.20
2022-10-25T20:21:25.862Z,15.30
2022-10-25T20:23:56.343Z,15.30
2022-10-25T20:26:26.571Z,15.30
2022-10-25T20:28:55.593Z,15.20
2022-10-25T20:31:25.990Z,15.30
2022-10-25T20:33:57.691Z,15.20
2022-10-25T20:36:26.662Z,15.20
2022-10-25T20:38:54.831Z,15.20
2022-10-25T20:41:25.006Z,15.20
2022-10-25T20:43:54.804Z,15.20
2022-10-25T20:46:25.836Z,15.20
2022-10-25T20:48:54.521Z,15.10
2022-10-25T20:51:22.784Z,15.20
2022-10-25T20:53:51.187Z,15.10
2022-10-25T20:56:20.737Z,15.10
2022-10-25T20:58:49.323Z,15.10
2022-10-25T21:01:17.710Z,15.10
2022-10-25T21:03:47.492Z,15.10
2022-10-25T21:06:15.689Z,15.10
2022-10-25T21:08:43.928Z,15.10
2022-10-25T21:11:14.025Z,15.10
2022-10-25T21:13:42.440Z,15.00
2022-10-25T21:16:12.192Z,15.00
2022-10-25T21:18:40.430Z,15.00
2022-10-25T21:21:11.508Z,14.90
2022-10-25T21:23:40.566Z,14.90
2022-10-25T21:26:10.055Z,14.90
2022-10-25T21:28:40.055Z,14.90
2022-10-25T21:31:10.060Z,14.80
2022-10-25T21:33:38.642Z,14.80
2022-10-25T21:36:13.438Z,14.80
2022-10-25T21:38:42.000Z,14.80
2022-10-25T21:41:11.842Z,14.80
2022-10-25T21:43:44.346Z,14.80
2022-10-25T21:46:13.159Z,14.80
2022-10-25T21:48:41.416Z,14.80
2022-10-25T21:51:11.101Z,14.80
2022-10-25T21:53:39.270Z,14.70
2022-10-25T21:56:10.414Z,14.80
2022-10-25T21:58:39.159Z,14.80
2022-10-25T22:01:12.333Z,14.70
2022-10-25T22:03:40.933Z,14.70
2022-10-25T22:06:12.455Z,14.70
2022-10-25T22:08:41.511Z,14.70
2022-10-25T22:11:13.475Z,14.70
2022-10-25T22:13:42.109Z,14.70
2022-10-25T22:16:15.417Z,14.70
2022-10-25T22:18:44.528Z,14.70
2022-10-25T22:21:14.165Z,14.70
2022-10-25T22:23:42.454Z,14.70
2022-10-25T22:26:12.545Z,14.60
2022-10-25T22:28:41.824Z,14.60
2022-10-25T22:31:12.045Z,14.50
2022-10-25T22:33:40.820Z,14.50
2022-10-25T22:36:11.297Z,14.50
2022-10-25T22:38:41.054Z,14.50
2022-10-25T22:41:12.276Z,14.50
2022-10-25T22:43:41.261Z,14.50
2022-10-25T22:46:12.835Z,14.40
2022-10-25T22:48:43.151Z,14.40
2022-10-25T22:51:12.518Z,14.40
2022-10-25T22:53:43.416Z,14.30
2022-10-25T22:56:15.540Z,14.30
2022-10-25T22:58:48.478Z,14.30
2022-10-25T23:01:21.183Z,14.20
2022-10-25T23:03:51.933Z,14.10
2022-10-25T23:06:22.368Z,14.10
2022-10-25T23:08:53.852Z,14.00
2022-10-25T23:11:23.433Z,14.00
2022-10-25T23:13:54.023Z,14.00
2022-10-25T23:16:22.213Z,14.00
2022-10-25T23:18:50.531Z,13.90
2022-10-25T23:21:20.654Z,13.90
2022-10-25T23:23:53.443Z,13.90
2022-10-25T23:26:25.704Z,13.80
2022-10-25T23:28:54.715Z,13.80
2022-10-25T23:31:23.400Z,13.90
2022-10-25T23:33:53.278Z,13.80
2022-10-25T23:36:22.904Z,13.80
2022-10-25T23:38:53.906Z,13.80
2022-10-25T23:41:23.390Z,13.80
2022-10-25T23:43:52.088Z,13.80
2022-10-25T23:46:20.330Z,13.80
2022-10-25T23:48:48.899Z,13.70
2022-10-25T23:51:18.393Z,13.70
2022-10-25T23:53:47.433Z,13.80
2022-10-25T23:56:17.064Z,13.80
2022-10-25T23:58:45.350Z,13.70
