createdAt,value
2023-01-28T00:01:30.942Z,12.13
2023-01-28T00:03:59.020Z,12.00
2023-01-28T00:06:28.675Z,12.47
2023-01-28T00:08:57.023Z,10.77
2023-01-28T00:11:26.471Z,11.57
2023-01-28T00:13:55.754Z,11.60
2023-01-28T00:16:25.368Z,12.27
2023-01-28T00:18:53.599Z,12.57
2023-01-28T00:21:22.442Z,11.57
2023-01-28T00:23:55.787Z,12.80
2023-01-28T00:26:25.204Z,14.73
2023-01-28T00:28:55.561Z,11.67
2023-01-28T00:31:26.172Z,11.10
2023-01-28T00:33:56.306Z,13.97
2023-01-28T00:36:26.348Z,13.13
2023-01-28T00:38:58.347Z,13.43
2023-01-28T00:41:30.558Z,12.77
2023-01-28T00:43:59.559Z,13.33
2023-01-28T00:46:28.959Z,12.77
2023-01-28T00:48:58.096Z,12.23
2023-01-28T00:51:26.468Z,12.43
2023-01-28T00:53:56.428Z,11.97
2023-01-28T00:56:24.896Z,11.50
2023-01-28T00:58:59.760Z,12.10
2023-01-28T01:01:34.247Z,14.07
2023-01-28T01:04:03.779Z,13.40
2023-01-28T01:06:35.463Z,13.10
2023-01-28T01:09:08.809Z,12.27
2023-01-28T01:11:37.228Z,10.30
2023-01-28T01:14:07.009Z,12.10
2023-01-28T01:16:36.183Z,12.20
2023-01-28T01:19:32.446Z,12.90
2023-01-28T01:22:01.618Z,12.43
2023-01-28T01:24:37.123Z,13.83
2023-01-28T01:27:06.151Z,11.53
2023-01-28T01:29:35.121Z,15.33
2023-01-28T01:32:04.648Z,13.93
2023-01-28T01:34:33.021Z,11.30
2023-01-28T01:37:00.968Z,11.37
2023-01-28T01:39:30.602Z,12.83
2023-01-28T01:42:01.855Z,10.83
2023-01-28T01:44:57.227Z,11.23
2023-01-28T01:47:31.140Z,12.53
2023-01-28T01:50:01.821Z,9.80
2023-01-28T01:52:35.429Z,12.80
2023-01-28T01:55:14.833Z,10.03
2023-01-28T01:57:45.289Z,9.93
2023-01-28T02:00:15.169Z,8.80
2023-01-28T02:02:47.403Z,9.80
2023-01-28T02:05:19.881Z,10.17
2023-01-28T02:07:50.031Z,8.90
2023-01-28T02:10:20.113Z,11.07
2023-01-28T02:12:53.346Z,10.23
2023-01-28T02:15:25.410Z,10.13
2023-01-28T02:17:54.193Z,9.90
2023-01-28T02:20:26.832Z,9.80
2023-01-28T02:23:21.839Z,10.73
2023-01-28T02:26:25.503Z,13.47
2023-01-28T02:28:58.697Z,10.60
2023-01-28T02:31:31.788Z,8.70
2023-01-28T02:34:08.748Z,10.67
2023-01-28T02:36:47.460Z,10.37
2023-01-28T02:39:21.149Z,12.17
2023-01-28T02:41:57.310Z,10.00
2023-01-28T02:44:27.236Z,10.67
2023-01-28T02:47:12.634Z,9.10
2023-01-28T02:49:44.441Z,9.67
2023-01-28T02:52:51.056Z,8.87
2023-01-28T02:55:29.023Z,7.93
2023-01-28T02:58:04.893Z,8.33
2023-01-28T03:00:44.686Z,8.30
2023-01-28T03:03:20.155Z,7.43
2023-01-28T03:06:07.833Z,8.30
2023-01-28T03:08:58.341Z,10.03
2023-01-28T03:11:47.255Z,8.00
2023-01-28T03:14:35.567Z,7.57
2023-01-28T03:17:26.404Z,6.77
2023-01-28T03:20:12.603Z,7.67
2023-01-28T03:23:05.737Z,8.57
2023-01-28T03:25:56.133Z,7.83
2023-01-28T03:28:43.193Z,6.23
2023-01-28T03:31:31.982Z,6.83
2023-01-28T03:34:22.525Z,6.47
2023-01-28T03:36:53.318Z,5.30
2023-01-28T03:39:26.553Z,6.63
2023-01-28T03:42:01.031Z,5.03
2023-01-28T03:44:46.596Z,7.73
2023-01-28T03:47:14.817Z,5.70
2023-01-28T03:49:46.827Z,7.13
2023-01-28T03:52:18.926Z,7.83
2023-01-28T03:54:48.587Z,5.60
2023-01-28T03:57:17.436Z,8.60
2023-01-28T03:59:46.366Z,6.23
2023-01-28T04:02:15.445Z,8.37
2023-01-28T04:04:45.079Z,5.53
2023-01-28T04:07:15.563Z,6.40
2023-01-28T04:09:44.446Z,6.43
2023-01-28T04:12:13.711Z,8.30
2023-01-28T04:14:44.408Z,6.67
2023-01-28T04:17:14.533Z,7.73
2023-01-28T04:19:46.563Z,6.27
2023-01-28T04:22:16.124Z,7.03
2023-01-28T04:24:44.397Z,8.47
2023-01-28T04:27:13.371Z,7.07
2023-01-28T04:29:41.902Z,6.20
2023-01-28T04:32:11.771Z,6.00
2023-01-28T04:34:43.776Z,9.53
2023-01-28T04:37:13.230Z,6.43
2023-01-28T04:39:42.014Z,6.67
2023-01-28T04:42:10.801Z,6.03
2023-01-28T04:44:38.831Z,6.63
2023-01-28T04:47:06.993Z,6.03
2023-01-28T04:49:35.526Z,6.03
2023-01-28T04:52:03.597Z,6.30
2023-01-28T04:54:32.933Z,8.33
2023-01-28T04:57:03.316Z,5.47
2023-01-28T04:59:31.615Z,6.37
2023-01-28T05:02:00.409Z,6.10
2023-01-28T05:04:28.532Z,5.43
2023-01-28T05:06:56.634Z,5.47
2023-01-28T05:09:26.062Z,4.67
2023-01-28T05:12:18.924Z,6.57
2023-01-28T05:14:48.267Z,8.70
2023-01-28T05:17:39.850Z,6.93
2023-01-28T05:20:12.774Z,6.67
2023-01-28T05:22:46.097Z,8.20
2023-01-28T05:25:16.731Z,6.10
2023-01-28T05:27:51.823Z,8.70
2023-01-28T05:30:20.801Z,8.17
2023-01-28T05:32:51.262Z,7.90
2023-01-28T05:35:21.106Z,5.97
2023-01-28T05:37:57.028Z,7.17
2023-01-28T05:40:31.014Z,6.40
2023-01-28T05:43:03.859Z,6.00
2023-01-28T05:45:36.390Z,8.27
2023-01-28T05:48:06.217Z,7.10
2023-01-28T05:50:46.364Z,5.87
2023-01-28T05:56:04.237Z,5.90
2023-01-28T05:58:36.267Z,5.03
2023-01-28T06:01:08.540Z,6.30
2023-01-28T06:03:38.907Z,6.83
2023-01-28T06:06:08.262Z,6.90
2023-01-28T06:08:37.342Z,7.20
2023-01-28T06:11:08.174Z,5.90
2023-01-28T06:13:42.004Z,6.73
2023-01-28T06:16:13.629Z,6.37
2023-01-28T06:18:42.344Z,7.67
2023-01-28T06:21:11.832Z,7.67
2023-01-28T06:23:41.726Z,10.37
2023-01-28T06:26:11.266Z,10.30
2023-01-28T06:28:41.332Z,9.33
2023-01-28T06:31:12.774Z,9.83
2023-01-28T06:34:04.696Z,12.47
2023-01-28T06:36:37.120Z,11.57
2023-01-28T06:39:06.448Z,9.80
2023-01-28T06:41:35.250Z,10.63
2023-01-28T06:44:15.427Z,10.83
2023-01-28T06:46:49.401Z,10.80
2023-01-28T06:49:19.559Z,5.77
2023-01-28T06:51:47.512Z,8.63
2023-01-28T06:54:15.481Z,10.03
2023-01-28T06:56:44.522Z,6.93
2023-01-28T06:59:13.839Z,7.97
2023-01-28T07:01:41.810Z,9.23
2023-01-28T07:04:10.052Z,7.77
2023-01-28T07:06:38.113Z,8.73
2023-01-28T07:09:08.453Z,9.03
2023-01-28T07:11:36.427Z,8.77
2023-01-28T07:14:04.907Z,8.60
2023-01-28T07:16:34.456Z,8.93
2023-01-28T07:19:02.647Z,6.80
2023-01-28T07:21:30.715Z,8.17
2023-01-28T07:23:58.919Z,7.77
2023-01-28T07:26:26.964Z,8.67
2023-01-28T07:28:55.030Z,8.57
2023-01-28T07:31:23.170Z,5.73
2023-01-28T07:33:52.728Z,7.53
2023-01-28T07:36:20.766Z,8.53
2023-01-28T07:38:48.975Z,7.90
2023-01-28T07:41:17.022Z,7.57
2023-01-28T07:43:45.023Z,8.03
2023-01-28T07:46:13.331Z,6.43
2023-01-28T07:48:41.309Z,7.13
2023-01-28T07:51:10.634Z,8.03
2023-01-28T07:53:38.968Z,5.63
2023-01-28T07:56:07.364Z,6.43
2023-01-28T07:58:35.594Z,9.30
2023-01-28T08:01:04.517Z,8.30
2023-01-28T08:03:32.805Z,7.60
2023-01-28T08:06:00.780Z,7.03
2023-01-28T08:08:30.222Z,8.33
2023-01-28T08:10:58.360Z,9.23
2023-01-28T08:13:26.411Z,10.30
2023-01-28T08:15:57.776Z,8.50
2023-01-28T08:18:25.832Z,8.30
2023-01-28T08:20:56.935Z,8.47
2023-01-28T08:23:26.904Z,9.17
2023-01-28T08:25:59.040Z,7.70
2023-01-28T08:28:27.271Z,9.50
2023-01-28T08:30:55.321Z,9.87
2023-01-28T08:33:25.497Z,10.17
2023-01-28T08:35:53.691Z,8.33
2023-01-28T08:38:21.701Z,10.00
2023-01-28T08:40:50.887Z,10.80
2023-01-28T08:43:20.602Z,10.13
2023-01-28T08:45:49.070Z,9.73
2023-01-28T08:48:18.381Z,10.53
2023-01-28T08:50:46.848Z,7.77
2023-01-28T08:53:17.287Z,8.40
2023-01-28T08:55:46.808Z,9.93
2023-01-28T08:58:16.834Z,9.00
2023-01-28T09:00:47.221Z,6.97
2023-01-28T09:03:15.333Z,7.70
2023-01-28T09:05:43.313Z,9.83
2023-01-28T09:08:13.285Z,8.80
2023-01-28T09:10:42.262Z,8.37
2023-01-28T09:13:12.437Z,9.33
2023-01-28T09:15:40.682Z,9.37
2023-01-28T09:18:10.398Z,9.40
2023-01-28T09:20:38.651Z,9.70
2023-01-28T09:23:07.073Z,12.17
2023-01-28T09:25:37.580Z,9.30
2023-01-28T09:28:06.225Z,9.70
2023-01-28T09:30:37.435Z,10.00
2023-01-28T09:33:06.098Z,11.77
2023-01-28T09:35:36.852Z,9.43
2023-01-28T09:38:04.813Z,10.40
2023-01-28T09:40:38.212Z,8.73
2023-01-28T09:43:26.079Z,10.27
2023-01-28T09:45:56.920Z,9.03
2023-01-28T09:48:33.119Z,11.20
2023-01-28T09:51:02.935Z,9.53
2023-01-28T09:53:34.383Z,9.30
2023-01-28T09:56:04.254Z,10.50
2023-01-28T09:58:32.976Z,11.43
2023-01-28T10:01:05.785Z,9.70
2023-01-28T10:03:45.239Z,8.57
2023-01-28T10:06:25.146Z,9.70
2023-01-28T10:09:18.655Z,12.83
2023-01-28T10:12:02.358Z,14.93
2023-01-28T10:14:42.338Z,9.57
2023-01-28T10:17:18.127Z,10.93
2023-01-28T10:19:50.248Z,11.00
2023-01-28T10:22:24.430Z,13.30
2023-01-28T10:24:58.448Z,9.70
2023-01-28T10:27:31.029Z,11.33
2023-01-28T10:30:00.738Z,10.90
2023-01-28T10:32:34.322Z,9.43
2023-01-28T10:35:03.549Z,9.80
2023-01-28T10:37:36.539Z,10.17
2023-01-28T10:40:06.371Z,8.23
2023-01-28T10:42:36.083Z,13.37
2023-01-28T10:45:09.816Z,11.53
2023-01-28T10:47:45.188Z,9.07
2023-01-28T10:50:18.554Z,12.00
2023-01-28T10:53:05.642Z,10.73
2023-01-28T10:55:39.004Z,9.90
2023-01-28T10:58:13.916Z,10.83
2023-01-28T11:00:42.115Z,8.80
2023-01-28T11:03:19.653Z,9.17
2023-01-28T11:05:52.741Z,9.67
2023-01-28T11:08:23.139Z,9.57
2023-01-28T11:10:52.513Z,10.47
2023-01-28T11:13:24.846Z,10.27
2023-01-28T11:15:55.800Z,10.60
2023-01-28T11:18:26.702Z,12.27
2023-01-28T11:20:58.945Z,9.00
2023-01-28T11:23:30.659Z,12.53
2023-01-28T11:26:05.902Z,11.30
2023-01-28T11:28:34.720Z,9.63
2023-01-28T11:31:05.716Z,10.33
2023-01-28T11:33:37.695Z,9.87
2023-01-28T11:36:10.111Z,7.63
2023-01-28T11:38:50.516Z,9.83
2023-01-28T11:41:19.472Z,8.50
2023-01-28T11:43:47.587Z,9.17
2023-01-28T11:46:32.584Z,9.00
2023-01-28T11:49:07.469Z,9.67
2023-01-28T11:51:43.921Z,9.07
2023-01-28T11:54:27.236Z,12.20
2023-01-28T11:57:14.278Z,7.53
2023-01-28T12:00:08.113Z,8.30
2023-01-28T12:02:50.466Z,7.70
2023-01-28T12:05:31.625Z,7.97
2023-01-28T12:08:09.823Z,7.40
2023-01-28T12:10:49.890Z,8.90
2023-01-28T12:13:30.772Z,8.97
2023-01-28T12:16:33.365Z,8.67
2023-01-28T12:19:25.485Z,8.90
2023-01-28T12:22:18.746Z,7.80
2023-01-28T12:25:02.094Z,10.40
2023-01-28T12:27:44.736Z,9.57
2023-01-28T12:30:23.697Z,10.20
2023-01-28T12:33:17.520Z,10.43
2023-01-28T12:35:58.627Z,10.33
2023-01-28T12:38:40.451Z,8.67
2023-01-28T12:41:12.963Z,10.07
2023-01-28T12:43:56.877Z,9.43
2023-01-28T12:46:40.588Z,10.80
2023-01-28T12:49:14.426Z,9.77
2023-01-28T12:51:52.425Z,8.40
2023-01-28T12:54:27.081Z,8.57
2023-01-28T12:56:56.896Z,8.07
2023-01-28T12:59:31.568Z,8.87
2023-01-28T13:02:16.955Z,9.17
2023-01-28T13:04:52.022Z,8.27
2023-01-28T13:07:26.676Z,9.90
2023-01-28T13:10:04.946Z,8.40
2023-01-28T13:12:34.070Z,8.63
2023-01-28T13:15:04.046Z,8.70
2023-01-28T13:17:33.392Z,6.37
2023-01-28T13:20:01.836Z,9.30
2023-01-28T13:22:35.284Z,10.20
2023-01-28T13:25:21.529Z,7.40
2023-01-28T13:27:57.959Z,8.50
2023-01-28T13:30:30.431Z,9.87
2023-01-28T13:33:00.707Z,10.20
2023-01-28T13:35:35.111Z,12.83
2023-01-28T13:38:11.145Z,7.07
2023-01-28T13:40:41.671Z,7.53
2023-01-28T13:43:29.105Z,8.20
2023-01-28T13:46:00.017Z,10.20
2023-01-28T13:48:34.152Z,10.27
2023-01-28T13:51:04.309Z,12.10
2023-01-28T13:53:42.461Z,7.97
2023-01-28T13:56:21.881Z,9.37
2023-01-28T13:59:20.783Z,8.23
2023-01-28T14:02:27.135Z,8.40
2023-01-28T14:05:39.443Z,8.37
2023-01-28T14:08:48.859Z,9.30
2023-01-28T14:11:48.675Z,9.97
2023-01-28T14:14:44.391Z,10.40
2023-01-28T14:17:24.046Z,8.30
2023-01-28T14:19:54.966Z,7.63
2023-01-28T14:22:24.678Z,9.53
2023-01-28T14:24:52.801Z,10.90
2023-01-28T14:27:28.064Z,6.20
2023-01-28T14:30:07.860Z,8.97
2023-01-28T14:32:37.134Z,8.37
2023-01-28T14:35:10.270Z,7.40
2023-01-28T14:37:39.781Z,8.60
2023-01-28T14:40:13.980Z,7.33
2023-01-28T14:42:45.057Z,11.57
2023-01-28T14:45:24.957Z,9.10
2023-01-28T14:48:08.100Z,8.33
2023-01-28T14:51:00.449Z,8.30
2023-01-28T14:53:51.365Z,8.73
2023-01-28T14:56:31.457Z,7.60
2023-01-28T14:59:03.846Z,7.67
2023-01-28T15:01:33.053Z,8.07
2023-01-28T15:04:01.550Z,10.43
2023-01-28T15:06:35.560Z,10.43
2023-01-28T15:09:15.093Z,8.73
2023-01-28T15:11:44.958Z,11.17
2023-01-28T15:14:21.295Z,11.13
2023-01-28T15:16:50.791Z,8.50
2023-01-28T15:19:23.465Z,9.30
2023-01-28T15:21:55.764Z,6.83
2023-01-28T15:24:28.353Z,5.87
2023-01-28T15:26:56.397Z,9.50
2023-01-28T15:29:32.746Z,4.97
2023-01-28T15:32:00.832Z,4.37
2023-01-28T15:34:31.322Z,4.67
2023-01-28T15:36:59.826Z,7.80
2023-01-28T15:39:30.829Z,5.07
2023-01-28T15:42:02.291Z,6.03
2023-01-28T15:44:33.632Z,4.20
2023-01-28T15:47:02.825Z,4.50
2023-01-28T15:49:35.083Z,4.63
2023-01-28T15:52:03.687Z,3.03
2023-01-28T15:54:33.172Z,5.73
2023-01-28T15:57:11.701Z,2.80
2023-01-28T15:59:39.781Z,5.40
2023-01-28T16:02:23.438Z,3.03
2023-01-28T16:04:59.232Z,2.80
2023-01-28T16:07:29.207Z,3.00
2023-01-28T16:10:00.765Z,6.53
2023-01-28T16:12:29.794Z,2.60
2023-01-28T16:15:01.561Z,3.50
2023-01-28T16:17:31.564Z,4.07
2023-01-28T16:20:02.792Z,3.23
2023-01-28T16:22:35.354Z,5.77
2023-01-28T16:25:26.949Z,7.27
2023-01-28T16:27:57.778Z,3.60
2023-01-28T16:30:26.173Z,8.70
2023-01-28T16:32:55.715Z,3.57
2023-01-28T16:35:26.117Z,3.53
2023-01-28T16:37:54.185Z,3.33
2023-01-28T16:40:25.595Z,5.30
2023-01-28T16:42:55.818Z,5.93
2023-01-28T16:45:25.569Z,5.30
2023-01-28T16:47:54.141Z,4.80
2023-01-28T16:50:27.561Z,7.13
2023-01-28T16:52:58.062Z,6.77
2023-01-28T16:55:28.104Z,5.67
2023-01-28T16:57:58.741Z,6.90
2023-01-28T17:00:30.471Z,4.13
2023-01-28T17:02:58.819Z,4.77
2023-01-28T17:05:27.497Z,9.07
2023-01-28T17:07:59.327Z,5.03
2023-01-28T17:10:28.621Z,5.97
2023-01-28T17:12:58.674Z,3.50
2023-01-28T17:15:27.156Z,6.93
2023-01-28T17:17:55.570Z,5.20
2023-01-28T17:20:23.973Z,7.27
2023-01-28T17:22:52.090Z,6.33
2023-01-28T17:25:20.110Z,4.60
2023-01-28T17:27:51.150Z,10.43
2023-01-28T17:30:21.396Z,4.53
2023-01-28T17:32:49.549Z,4.30
2023-01-28T17:35:18.335Z,3.37
2023-01-28T17:37:46.508Z,6.20
2023-01-28T17:40:15.141Z,4.50
2023-01-28T17:42:43.236Z,4.80
2023-01-28T17:45:12.835Z,2.93
2023-01-28T17:47:40.824Z,7.10
2023-01-28T17:50:09.429Z,7.90
2023-01-28T17:52:37.590Z,5.87
2023-01-28T17:55:06.683Z,8.17
2023-01-28T17:57:34.759Z,5.20
2023-01-28T18:00:02.923Z,6.83
2023-01-28T18:02:32.920Z,5.93
2023-01-28T18:05:01.023Z,3.97
2023-01-28T18:07:29.025Z,6.53
2023-01-28T18:09:57.026Z,6.27
2023-01-28T18:12:25.226Z,6.23
2023-01-28T18:14:53.205Z,4.87
2023-01-28T18:17:21.489Z,6.63
2023-01-28T18:19:50.851Z,6.60
2023-01-28T18:22:18.795Z,5.10
2023-01-28T18:24:47.090Z,5.07
2023-01-28T18:27:15.345Z,5.27
2023-01-28T18:29:43.470Z,4.37
2023-01-28T18:32:11.482Z,4.83
2023-01-28T18:34:39.721Z,5.73
2023-01-28T18:37:09.969Z,8.47
2023-01-28T18:39:39.773Z,6.33
2023-01-28T18:42:08.873Z,5.40
2023-01-28T18:44:37.495Z,7.63
2023-01-28T18:47:05.513Z,7.10
2023-01-28T18:49:33.624Z,6.70
2023-01-28T18:52:01.599Z,7.13
2023-01-28T18:54:30.955Z,6.63
2023-01-28T18:56:59.691Z,9.90
2023-01-28T18:59:28.198Z,11.80
2023-01-28T19:01:58.219Z,6.23
2023-01-28T19:04:26.302Z,8.30
2023-01-28T19:06:58.010Z,9.23
2023-01-28T19:09:26.302Z,9.63
2023-01-28T19:11:55.659Z,7.50
2023-01-28T19:14:23.881Z,8.20
2023-01-28T19:16:52.227Z,6.63
2023-01-28T19:19:20.593Z,9.97
2023-01-28T19:21:49.005Z,9.80
2023-01-28T19:24:17.619Z,8.70
2023-01-28T19:26:46.355Z,9.43
2023-01-28T19:29:16.571Z,7.57
2023-01-28T19:31:49.261Z,8.50
2023-01-28T19:34:17.756Z,9.07
2023-01-28T19:36:47.820Z,6.90
2023-01-28T19:39:17.760Z,6.70
2023-01-28T19:41:46.943Z,6.30
2023-01-28T19:44:18.210Z,6.10
2023-01-28T19:46:46.997Z,7.97
2023-01-28T19:49:15.644Z,6.33
2023-01-28T19:51:45.197Z,10.00
2023-01-28T19:54:13.547Z,5.93
2023-01-28T19:56:41.665Z,5.10
2023-01-28T19:59:10.340Z,5.00
2023-01-28T20:01:40.348Z,10.60
2023-01-28T20:04:09.440Z,6.87
2023-01-28T20:06:38.260Z,7.80
2023-01-28T20:09:09.099Z,6.13
2023-01-28T20:11:57.523Z,5.87
2023-01-28T20:14:30.128Z,6.10
2023-01-28T20:17:07.837Z,10.53
2023-01-28T20:19:38.051Z,9.43
2023-01-28T20:22:06.827Z,10.53
2023-01-28T20:24:36.751Z,7.47
2023-01-28T20:27:06.992Z,8.03
2023-01-28T20:29:39.054Z,10.00
2023-01-28T20:32:17.055Z,9.70
2023-01-28T20:34:48.719Z,7.13
2023-01-28T20:37:16.843Z,8.73
2023-01-28T20:39:44.947Z,9.60
2023-01-28T20:42:14.241Z,14.07
2023-01-28T20:44:43.852Z,10.77
2023-01-28T20:47:13.393Z,9.93
2023-01-28T20:49:44.251Z,12.63
2023-01-28T20:52:12.436Z,9.83
2023-01-28T20:54:40.595Z,11.00
2023-01-28T20:57:09.157Z,8.50
2023-01-28T20:59:37.579Z,10.03
2023-01-28T21:02:06.547Z,11.07
2023-01-28T21:04:36.957Z,10.03
2023-01-28T21:07:05.291Z,8.73
2023-01-28T21:09:33.438Z,12.70
2023-01-28T21:12:01.861Z,10.93
2023-01-28T21:14:29.867Z,10.27
2023-01-28T21:16:57.889Z,12.07
2023-01-28T21:19:26.063Z,11.40
2023-01-28T21:21:55.480Z,13.10
2023-01-28T21:24:23.731Z,9.13
2023-01-28T21:26:51.782Z,10.13
2023-01-28T21:29:19.784Z,12.07
2023-01-28T21:31:47.847Z,10.33
2023-01-28T21:34:16.798Z,12.70
2023-01-28T21:36:45.300Z,12.97
2023-01-28T21:39:15.043Z,10.00
2023-01-28T21:41:43.038Z,13.53
2023-01-28T21:44:12.869Z,12.20
2023-01-28T21:46:41.261Z,11.30
2023-01-28T21:49:11.176Z,11.90
2023-01-28T21:51:40.377Z,13.60
2023-01-28T21:54:11.542Z,16.73
2023-01-28T21:56:40.970Z,14.33
2023-01-28T21:59:27.710Z,12.73
2023-01-28T22:01:55.990Z,14.37
2023-01-28T22:04:24.565Z,13.13
2023-01-28T22:06:54.749Z,14.00
2023-01-28T22:09:22.974Z,14.57
2023-01-28T22:11:52.636Z,13.63
2023-01-28T22:14:20.929Z,15.53
2023-01-28T22:16:49.041Z,13.03
2023-01-28T22:19:17.229Z,14.43
2023-01-28T22:21:46.913Z,12.43
2023-01-28T22:24:17.317Z,14.13
2023-01-28T22:26:47.334Z,10.97
2023-01-28T22:29:18.433Z,12.40
2023-01-28T22:31:46.998Z,12.27
2023-01-28T22:34:15.690Z,12.47
2023-01-28T22:36:44.008Z,12.60
2023-01-28T22:39:15.468Z,13.53
2023-01-28T22:41:44.567Z,15.93
2023-01-28T22:44:12.741Z,16.53
2023-01-28T22:46:42.357Z,13.67
2023-01-28T22:49:12.050Z,12.77
2023-01-28T22:51:40.203Z,13.03
2023-01-28T22:54:09.150Z,13.03
2023-01-28T22:56:37.149Z,13.30
2023-01-28T22:59:05.443Z,15.83
2023-01-28T23:01:35.416Z,12.97
2023-01-28T23:04:04.996Z,13.70
2023-01-28T23:06:33.757Z,12.53
2023-01-28T23:09:01.831Z,12.23
2023-01-28T23:11:29.831Z,12.13
2023-01-28T23:14:16.982Z,12.23
2023-01-28T23:17:03.089Z,13.30
2023-01-28T23:19:50.506Z,13.97
2023-01-28T23:22:39.952Z,11.17
2023-01-28T23:25:08.746Z,15.53
2023-01-28T23:27:36.936Z,14.70
2023-01-28T23:30:10.016Z,12.53
2023-01-28T23:32:39.935Z,12.70
2023-01-28T23:35:11.230Z,14.23
2023-01-28T23:37:39.357Z,15.50
2023-01-28T23:40:08.925Z,14.20
2023-01-28T23:42:36.890Z,12.40
2023-01-28T23:45:05.333Z,11.23
2023-01-28T23:47:33.606Z,10.70
2023-01-28T23:50:01.905Z,12.43
2023-01-28T23:52:31.255Z,12.50
2023-01-28T23:54:59.361Z,13.70
2023-01-28T23:57:27.366Z,17.23
2023-01-28T23:59:55.644Z,12.87
