createdAt,value
2022-10-25T00:04:16.189Z,16.18
2022-10-25T00:09:18.364Z,16.15
2022-10-25T00:14:20.598Z,16.10
2022-10-25T00:19:22.605Z,16.08
2022-10-25T00:24:24.669Z,15.98
2022-10-25T00:29:26.605Z,16.04
2022-10-25T00:34:28.769Z,16.08
2022-10-25T00:39:31.414Z,15.98
2022-10-25T00:44:36.761Z,16.06
2022-10-25T00:49:39.025Z,16.13
2022-10-25T00:54:47.993Z,16.18
2022-10-25T00:59:50.869Z,16.10
2022-10-25T01:04:53.704Z,16.19
2022-10-25T01:09:56.215Z,16.29
2022-10-25T01:14:59.938Z,16.28
2022-10-25T01:20:40.816Z,16.34
2022-10-25T01:26:01.533Z,16.36
2022-10-25T01:31:27.013Z,16.36
2022-10-25T01:36:48.269Z,16.43
2022-10-25T01:42:06.338Z,16.36
2022-10-25T01:47:21.336Z,16.34
2022-10-25T01:52:24.490Z,16.32
2022-10-25T01:57:50.835Z,16.42
2022-10-25T02:03:02.454Z,16.48
2022-10-25T02:08:16.431Z,16.52
2022-10-25T02:13:33.903Z,16.57
2022-10-25T02:18:39.864Z,16.54
2022-10-25T02:23:43.117Z,16.58
2022-10-25T02:28:46.541Z,16.60
2022-10-25T02:33:48.761Z,16.51
2022-10-25T02:38:52.859Z,16.60
2022-10-25T02:43:54.904Z,16.58
2022-10-25T02:48:57.068Z,16.63
2022-10-25T02:53:59.385Z,16.46
2022-10-25T02:59:01.325Z,16.26
2022-10-25T03:04:03.568Z,16.19
2022-10-25T03:09:05.624Z,15.99
2022-10-25T03:14:07.650Z,16.05
2022-10-25T03:19:09.629Z,16.00
2022-10-25T03:24:11.844Z,15.89
2022-10-25T03:29:13.841Z,15.97
2022-10-25T03:34:15.985Z,15.97
2022-10-25T03:39:18.088Z,15.92
2022-10-25T03:44:20.256Z,15.95
2022-10-25T03:49:22.337Z,15.95
2022-10-25T03:54:28.306Z,15.89
2022-10-25T03:59:31.591Z,15.92
2022-10-25T04:04:33.732Z,15.90
2022-10-25T04:09:35.757Z,15.83
2022-10-25T04:14:37.668Z,15.88
2022-10-25T04:19:39.725Z,15.85
2022-10-25T04:24:41.766Z,15.84
2022-10-25T04:29:44.073Z,16.00
2022-10-25T04:34:46.090Z,15.90
2022-10-25T04:39:48.049Z,15.86
2022-10-25T04:44:49.945Z,15.77
2022-10-25T04:49:51.963Z,15.74
2022-10-25T04:54:53.910Z,15.68
2022-10-25T04:59:57.549Z,15.75
2022-10-25T05:04:59.677Z,15.78
2022-10-25T05:10:01.667Z,15.96
2022-10-25T05:15:04.424Z,16.04
2022-10-25T05:20:06.916Z,16.06
2022-10-25T05:25:09.121Z,16.14
2022-10-25T05:30:12.192Z,16.00
2022-10-25T05:35:14.193Z,16.20
2022-10-25T05:40:16.956Z,16.19
2022-10-25T05:45:19.396Z,16.29
2022-10-25T05:50:21.401Z,16.40
2022-10-25T05:55:23.402Z,16.46
2022-10-25T06:00:25.701Z,16.52
2022-10-25T06:05:28.232Z,16.52
2022-10-25T06:10:30.261Z,16.44
2022-10-25T06:15:32.292Z,16.48
2022-10-25T06:20:34.364Z,16.47
2022-10-25T06:25:36.549Z,16.50
2022-10-25T06:30:38.577Z,16.57
2022-10-25T06:35:40.602Z,16.77
2022-10-25T06:40:42.553Z,16.76
2022-10-25T06:45:44.720Z,16.62
2022-10-25T06:50:49.889Z,16.64
2022-10-25T06:55:54.202Z,16.77
2022-10-25T07:00:59.927Z,16.98
2022-10-25T07:06:06.156Z,17.16
2022-10-25T07:11:13.141Z,17.36
2022-10-25T07:16:19.326Z,17.68
2022-10-25T07:21:22.813Z,17.84
2022-10-25T07:26:26.626Z,17.88
2022-10-25T07:31:31.131Z,17.93
2022-10-25T07:36:34.021Z,17.88
2022-10-25T07:41:36.124Z,18.21
2022-10-25T07:46:38.455Z,18.07
2022-10-25T07:51:40.603Z,18.44
2022-10-25T07:56:42.676Z,18.62
2022-10-25T08:01:44.693Z,18.67
2022-10-25T08:06:47.127Z,19.09
2022-10-25T08:11:49.087Z,19.23
2022-10-25T08:16:51.069Z,19.65
2022-10-25T08:21:53.118Z,19.36
2022-10-25T08:26:55.260Z,19.67
2022-10-25T08:31:57.217Z,19.43
2022-10-25T08:36:59.197Z,19.33
2022-10-25T08:42:02.108Z,19.22
2022-10-25T08:47:29.676Z,19.56
2022-10-25T08:52:44.931Z,19.61
2022-10-25T08:57:49.943Z,19.61
2022-10-25T09:02:57.695Z,19.48
2022-10-25T09:08:30.793Z,19.50
2022-10-25T09:13:51.339Z,19.42
2022-10-25T09:18:57.429Z,19.62
2022-10-25T09:24:05.597Z,19.66
2022-10-25T09:29:35.905Z,20.02
2022-10-25T09:34:38.693Z,19.75
2022-10-25T09:39:49.230Z,19.44
2022-10-25T09:44:56.201Z,19.62
2022-10-25T09:50:06.970Z,19.58
2022-10-25T09:55:12.141Z,20.15
2022-10-25T10:00:15.242Z,19.84
2022-10-25T10:05:20.581Z,19.86
2022-10-25T10:10:32.081Z,19.61
2022-10-25T10:15:59.380Z,19.62
2022-10-25T10:21:13.242Z,19.40
2022-10-25T10:26:37.326Z,19.29
2022-10-25T10:31:43.392Z,19.21
2022-10-25T10:36:45.825Z,19.47
2022-10-25T10:42:03.745Z,19.54
2022-10-25T10:47:21.232Z,19.17
2022-10-25T10:52:36.533Z,18.97
2022-10-25T10:57:38.497Z,18.81
2022-10-25T11:02:42.111Z,18.93
2022-10-25T11:07:44.543Z,18.87
2022-10-25T11:13:15.160Z,19.18
2022-10-25T11:18:19.208Z,19.48
2022-10-25T11:23:27.731Z,19.76
2022-10-25T11:28:47.805Z,20.15
2022-10-25T11:34:10.052Z,20.29
2022-10-25T11:39:23.809Z,20.78
2022-10-25T11:44:59.244Z,20.36
2022-10-25T11:50:28.565Z,20.53
2022-10-25T11:55:50.206Z,20.98
2022-10-25T12:01:26.152Z,21.68
2022-10-25T12:06:42.821Z,21.47
2022-10-25T12:11:54.717Z,20.99
2022-10-25T12:16:59.497Z,20.85
2022-10-25T12:22:07.269Z,21.07
2022-10-25T12:27:11.480Z,20.86
2022-10-25T12:32:32.256Z,21.28
2022-10-25T12:37:43.265Z,20.87
2022-10-25T12:43:16.985Z,20.25
2022-10-25T12:48:21.856Z,20.50
2022-10-25T12:53:50.284Z,20.57
2022-10-25T12:58:58.012Z,20.32
2022-10-25T13:04:06.010Z,20.61
2022-10-25T13:09:14.742Z,20.55
2022-10-25T13:14:34.160Z,21.11
2022-10-25T13:19:53.551Z,20.84
2022-10-25T13:24:57.973Z,20.69
2022-10-25T13:30:02.354Z,20.32
2022-10-25T13:35:20.829Z,20.55
2022-10-25T13:40:25.913Z,20.10
2022-10-25T13:45:44.514Z,20.42
2022-10-25T13:50:55.981Z,20.15
2022-10-25T13:55:59.679Z,20.10
2022-10-25T14:01:17.465Z,20.12
2022-10-25T14:06:24.389Z,19.30
2022-10-25T14:11:32.671Z,19.21
2022-10-25T14:16:38.097Z,18.65
2022-10-25T14:21:46.418Z,18.73
2022-10-25T14:26:57.624Z,18.38
2022-10-25T14:31:59.785Z,18.34
2022-10-25T14:37:02.378Z,18.15
2022-10-25T14:42:05.070Z,18.70
2022-10-25T14:47:25.701Z,18.68
2022-10-25T14:52:30.328Z,18.52
2022-10-25T14:57:34.619Z,18.14
2022-10-25T15:02:40.540Z,17.96
2022-10-25T15:07:44.792Z,17.89
2022-10-25T15:12:51.996Z,17.60
2022-10-25T15:17:53.958Z,17.88
2022-10-25T15:23:06.187Z,17.95
2022-10-25T15:28:11.470Z,17.89
2022-10-25T15:33:18.510Z,17.93
2022-10-25T15:38:20.557Z,18.03
2022-10-25T15:43:22.550Z,18.06
2022-10-25T15:48:25.182Z,18.06
2022-10-25T15:53:27.144Z,18.05
2022-10-25T15:58:29.090Z,17.97
2022-10-25T16:03:31.094Z,18.00
2022-10-25T16:08:33.361Z,18.05
2022-10-25T16:13:38.018Z,17.89
2022-10-25T16:18:39.992Z,17.84
2022-10-25T16:23:42.242Z,17.83
2022-10-25T16:28:51.056Z,17.88
2022-10-25T16:33:59.198Z,17.92
2022-10-25T16:39:01.178Z,17.82
2022-10-25T16:44:03.209Z,17.88
2022-10-25T16:49:05.654Z,17.77
2022-10-25T16:54:08.069Z,17.70
2022-10-25T16:59:10.372Z,17.73
2022-10-25T17:04:14.076Z,17.68
2022-10-25T17:09:19.150Z,17.66
2022-10-25T17:14:21.174Z,17.68
2022-10-25T17:19:23.316Z,17.80
2022-10-25T17:24:25.450Z,17.80
2022-10-25T17:29:27.586Z,17.81
2022-10-25T17:34:31.587Z,17.54
2022-10-25T17:39:33.579Z,17.68
2022-10-25T17:44:35.572Z,17.52
2022-10-25T17:49:37.662Z,17.51
2022-10-25T17:54:39.817Z,17.51
2022-10-25T17:59:41.889Z,17.45
2022-10-25T18:05:02.291Z,17.37
2022-10-25T18:10:09.387Z,17.41
2022-10-25T18:15:12.368Z,17.35
2022-10-25T18:20:14.426Z,17.41
2022-10-25T18:25:16.736Z,17.41
2022-10-25T18:30:18.855Z,17.34
2022-10-25T18:35:21.337Z,17.35
2022-10-25T18:40:23.438Z,17.33
2022-10-25T18:50:28.502Z,17.03
2022-10-25T18:55:30.802Z,16.88
2022-10-25T19:00:33.000Z,16.87
2022-10-25T19:05:40.053Z,16.87
2022-10-25T19:10:42.587Z,16.88
2022-10-25T19:15:45.273Z,16.88
2022-10-25T19:20:47.231Z,16.75
2022-10-25T19:25:50.214Z,16.73
2022-10-25T19:30:52.399Z,16.75
2022-10-25T19:36:10.903Z,16.77
2022-10-25T19:41:23.267Z,16.65
2022-10-25T19:46:25.503Z,16.49
2022-10-25T19:51:28.529Z,16.41
2022-10-25T19:56:31.270Z,16.50
2022-10-25T20:01:33.880Z,16.49
2022-10-25T20:06:37.180Z,16.52
2022-10-25T20:11:40.506Z,16.59
2022-10-25T20:16:42.509Z,16.48
2022-10-25T20:21:44.540Z,16.56
2022-10-25T20:26:55.501Z,16.59
2022-10-25T20:32:03.836Z,16.37
2022-10-25T20:37:06.161Z,16.45
2022-10-25T20:42:08.208Z,16.45
2022-10-25T20:47:10.115Z,16.50
2022-10-25T20:52:12.104Z,16.36
2022-10-25T20:57:14.092Z,16.34
2022-10-25T21:02:16.336Z,16.42
2022-10-25T21:07:18.328Z,16.44
2022-10-25T21:12:20.362Z,16.36
2022-10-25T21:17:22.332Z,16.25
2022-10-25T21:22:24.297Z,16.31
2022-10-25T21:27:26.411Z,16.33
2022-10-25T21:32:28.594Z,16.28
2022-10-25T21:37:30.529Z,16.21
2022-10-25T21:42:33.398Z,16.03
2022-10-25T21:47:36.268Z,16.04
2022-10-25T21:52:38.237Z,16.14
2022-10-25T21:57:40.216Z,16.12
2022-10-25T22:07:44.222Z,16.10
2022-10-25T22:12:46.794Z,16.08
2022-10-25T22:17:49.252Z,16.05
2022-10-25T22:22:51.732Z,16.00
2022-10-25T22:27:54.108Z,15.89
2022-10-25T22:32:56.120Z,15.86
2022-10-25T22:37:58.409Z,15.78
2022-10-25T22:43:03.013Z,15.78
2022-10-25T22:48:05.192Z,15.75
2022-10-25T22:53:07.258Z,15.71
2022-10-25T22:58:09.391Z,15.53
2022-10-25T23:03:11.436Z,15.55
2022-10-25T23:08:13.400Z,15.65
2022-10-25T23:13:15.417Z,15.70
2022-10-25T23:18:17.408Z,15.68
2022-10-25T23:23:20.040Z,15.65
2022-10-25T23:28:22.493Z,15.60
2022-10-25T23:33:24.505Z,15.72
2022-10-25T23:38:28.568Z,15.45
2022-10-25T23:43:31.100Z,15.39
2022-10-25T23:48:33.522Z,15.36
2022-10-25T23:53:36.276Z,15.27
2022-10-25T23:58:38.965Z,15.23
