createdAt,value
2018-09-09T00:02:33.270Z,101079.00
2018-09-09T00:07:55.917Z,101083.00
2018-09-09T00:10:24.889Z,101081.00
2018-09-09T00:12:53.828Z,101080.00
2018-09-09T00:15:22.980Z,101079.00
2018-09-09T00:17:51.904Z,101086.00
2018-09-09T00:20:20.915Z,101085.00
2018-09-09T00:22:49.899Z,101078.00
2018-09-09T00:25:19.185Z,101091.00
2018-09-09T00:27:48.121Z,101074.00
2018-09-09T00:30:17.066Z,101081.00
2018-09-09T00:32:46.172Z,101075.00
2018-09-09T00:35:15.184Z,101073.00
2018-09-09T00:37:44.212Z,101074.00
2018-09-09T00:40:13.176Z,101070.00
2018-09-09T00:42:42.168Z,101080.00
2018-09-09T00:45:11.193Z,101078.00
2018-09-09T00:47:40.148Z,101078.00
2018-09-09T00:50:14.439Z,101080.00
2018-09-09T00:52:48.909Z,101077.00
2018-09-09T00:55:17.923Z,101075.00
2018-09-09T00:57:46.869Z,101077.00
2018-09-09T01:00:20.309Z,101084.00
2018-09-09T01:02:49.253Z,101082.00
2018-09-09T01:05:18.245Z,101076.00
2018-09-09T01:07:47.213Z,101087.00
2018-09-09T01:10:16.239Z,101078.00
2018-09-09T01:12:45.222Z,101085.00
2018-09-09T01:15:14.201Z,101090.00
2018-09-09T01:17:43.113Z,101092.00
2018-09-09T01:20:12.067Z,101094.00
2018-09-09T01:22:41.017Z,101086.00
2018-09-09T01:25:09.972Z,101089.00
2018-09-09T01:27:38.900Z,101082.00
2018-09-09T01:33:01.608Z,101092.00
2018-09-09T01:35:30.632Z,101086.00
2018-09-09T01:37:59.622Z,101088.00
2018-09-09T01:40:28.654Z,101086.00
2018-09-09T01:42:57.580Z,101087.00
2018-09-09T01:45:26.597Z,101087.00
2018-09-09T01:47:55.717Z,101085.00
2018-09-09T01:50:24.663Z,101081.00
2018-09-09T01:52:53.696Z,101078.00
2018-09-09T01:55:23.245Z,101083.00
2018-09-09T02:00:46.385Z,101081.00
2018-09-09T02:03:15.364Z,101083.00
2018-09-09T02:05:44.336Z,101079.00
2018-09-09T02:08:13.300Z,101085.00
2018-09-09T02:10:42.221Z,101088.00
2018-09-09T02:13:11.516Z,101081.00
2018-09-09T02:15:40.565Z,101078.00
2018-09-09T02:18:09.647Z,101089.00
2018-09-09T02:20:38.594Z,101085.00
2018-09-09T02:23:07.840Z,101081.00
2018-09-09T02:25:36.981Z,101074.00
2018-09-09T02:28:05.973Z,101082.00
2018-09-09T02:30:34.933Z,101080.00
2018-09-09T02:33:03.873Z,101078.00
2018-09-09T02:35:32.877Z,101080.00
2018-09-09T02:38:01.916Z,101080.00
2018-09-09T02:40:34.890Z,101080.00
2018-09-09T02:43:04.238Z,101072.00
2018-09-09T02:45:33.170Z,101075.00
2018-09-09T02:48:02.126Z,101077.00
2018-09-09T02:50:31.102Z,101074.00
2018-09-09T02:53:00.120Z,101084.00
2018-09-09T02:55:29.104Z,101083.00
2018-09-09T02:57:58.150Z,101075.00
2018-09-09T03:03:35.948Z,101088.00
2018-09-09T03:06:04.909Z,101093.00
2018-09-09T03:08:34.042Z,101094.00
2018-09-09T03:11:08.900Z,101093.00
2018-09-09T03:13:37.921Z,101092.00
2018-09-09T03:16:07.073Z,101091.00
2018-09-09T03:18:36.032Z,101093.00
2018-09-09T03:21:05.038Z,101078.00
2018-09-09T03:23:33.966Z,101076.00
2018-09-09T03:26:03.040Z,101080.00
2018-09-09T03:28:32.899Z,101073.00
2018-09-09T03:31:01.834Z,101074.00
2018-09-09T03:33:30.808Z,101082.00
2018-09-09T03:38:53.119Z,101082.00
2018-09-09T03:41:22.127Z,101076.00
2018-09-09T03:43:51.163Z,101084.00
2018-09-09T03:46:20.161Z,101077.00
2018-09-09T03:48:49.087Z,101081.00
2018-09-09T03:51:18.247Z,101080.00
2018-09-09T03:53:47.257Z,101081.00
2018-09-09T03:56:16.205Z,101072.00
2018-09-09T03:58:45.136Z,101076.00
2018-09-09T04:01:14.216Z,101072.00
2018-09-09T04:03:43.157Z,101067.00
2018-09-09T04:06:12.109Z,101074.00
2018-09-09T04:08:41.076Z,101069.00
2018-09-09T04:11:11.220Z,101072.00
2018-09-09T04:13:42.072Z,101076.00
2018-09-09T04:16:12.356Z,101086.00
2018-09-09T04:18:42.413Z,101076.00
2018-09-09T04:21:11.388Z,101086.00
2018-09-09T04:23:40.401Z,101080.00
2018-09-09T04:26:09.451Z,101087.00
2018-09-09T04:28:38.435Z,101090.00
2018-09-09T04:31:07.343Z,101095.00
2018-09-09T04:33:36.423Z,101089.00
2018-09-09T04:36:05.469Z,101096.00
2018-09-09T04:38:34.411Z,101099.00
2018-09-09T04:41:03.416Z,101103.00
2018-09-09T04:43:32.372Z,101109.00
2018-09-09T04:46:01.366Z,101112.00
2018-09-09T04:48:30.329Z,101111.00
2018-09-09T04:50:59.476Z,101114.00
2018-09-09T04:53:28.404Z,101107.00
2018-09-09T04:55:57.381Z,101107.00
2018-09-09T04:58:26.328Z,101114.00
2018-09-09T05:00:55.276Z,101115.00
2018-09-09T05:03:24.342Z,101118.00
2018-09-09T05:05:53.273Z,101121.00
2018-09-09T05:08:22.198Z,101116.00
2018-09-09T05:10:51.207Z,101119.00
2018-09-09T05:13:32.510Z,101128.00
2018-09-09T05:16:01.817Z,101113.00
2018-09-09T05:18:30.805Z,101119.00
2018-09-09T05:20:59.733Z,101126.00
2018-09-09T05:23:28.768Z,101129.00
2018-09-09T05:25:57.736Z,101127.00
2018-09-09T05:28:27.014Z,101125.00
2018-09-09T05:30:55.969Z,101134.00
2018-09-09T05:33:24.917Z,101134.00
2018-09-09T05:35:54.446Z,101128.00
2018-09-09T05:38:23.412Z,101137.00
2018-09-09T05:40:52.345Z,101132.00
2018-09-09T05:43:21.290Z,101125.00
2018-09-09T05:45:50.234Z,101132.00
2018-09-09T05:48:19.157Z,101133.00
2018-09-09T05:50:48.249Z,101130.00
2018-09-09T05:53:17.197Z,101130.00
2018-09-09T05:55:46.161Z,101136.00
2018-09-09T05:58:15.116Z,101126.00
2018-09-09T06:00:44.159Z,101127.00
2018-09-09T06:03:13.077Z,101132.00
2018-09-09T06:05:42.029Z,101134.00
2018-09-09T06:08:10.986Z,101137.00
2018-09-09T06:10:39.904Z,101135.00
2018-09-09T06:13:08.840Z,101135.00
2018-09-09T06:15:37.812Z,101131.00
2018-09-09T06:18:07.151Z,101128.00
2018-09-09T06:20:36.085Z,101126.00
2018-09-09T06:23:05.476Z,101131.00
2018-09-09T06:25:34.489Z,101126.00
2018-09-09T06:28:03.412Z,101129.00
2018-09-09T06:30:32.456Z,101132.00
2018-09-09T06:33:01.393Z,101140.00
2018-09-09T06:35:30.320Z,101134.00
2018-09-09T06:40:53.224Z,101130.00
2018-09-09T06:43:22.214Z,101134.00
2018-09-09T06:45:51.235Z,101135.00
2018-09-09T06:48:20.184Z,101126.00
2018-09-09T06:50:49.116Z,101134.00
2018-09-09T06:53:18.180Z,101141.00
2018-09-09T06:55:47.161Z,101133.00
2018-09-09T06:58:16.092Z,101127.00
2018-09-09T07:00:45.023Z,101121.00
2018-09-09T07:03:13.979Z,101126.00
2018-09-09T07:08:36.913Z,101118.00
2018-09-09T07:11:05.967Z,101124.00
2018-09-09T07:13:34.908Z,101129.00
2018-09-09T07:16:03.922Z,101138.00
2018-09-09T07:18:33.331Z,101136.00
2018-09-09T07:21:02.412Z,101132.00
2018-09-09T07:23:31.402Z,101135.00
2018-09-09T07:26:00.454Z,101134.00
2018-09-09T07:28:29.723Z,101142.00
2018-09-09T07:30:58.730Z,101138.00
2018-09-09T07:33:33.534Z,101138.00
2018-09-09T07:36:02.569Z,101135.00
2018-09-09T07:38:31.480Z,101133.00
2018-09-09T07:41:00.820Z,101128.00
2018-09-09T07:43:29.797Z,101129.00
2018-09-09T07:45:58.731Z,101132.00
2018-09-09T07:48:27.700Z,101133.00
2018-09-09T07:50:56.954Z,101132.00
2018-09-09T07:53:25.873Z,101133.00
2018-09-09T07:55:54.837Z,101131.00
2018-09-09T07:58:23.799Z,101137.00
2018-09-09T08:03:47.051Z,101127.00
2018-09-09T08:06:16.008Z,101126.00
2018-09-09T08:08:45.032Z,101124.00
2018-09-09T08:11:14.013Z,101116.00
2018-09-09T08:13:42.985Z,101117.00
2018-09-09T08:16:12.072Z,101132.00
2018-09-09T08:18:41.517Z,101132.00
2018-09-09T08:21:10.589Z,101137.00
2018-09-09T08:23:39.579Z,101137.00
2018-09-09T08:26:08.605Z,101142.00
2018-09-09T08:28:37.536Z,101152.00
2018-09-09T08:31:06.506Z,101146.00
2018-09-09T08:33:35.577Z,101136.00
2018-09-09T08:36:04.512Z,101141.00
2018-09-09T08:38:33.650Z,101131.00
2018-09-09T08:41:02.660Z,101138.00
2018-09-09T08:43:31.704Z,101130.00
2018-09-09T08:46:00.668Z,101129.00
2018-09-09T08:48:29.706Z,101129.00
2018-09-09T08:50:58.689Z,101128.00
2018-09-09T08:53:27.677Z,101125.00
2018-09-09T08:55:56.821Z,101129.00
2018-09-09T08:58:25.803Z,101127.00
2018-09-09T09:00:54.762Z,101133.00
2018-09-09T09:03:23.769Z,101138.00
2018-09-09T09:05:53.418Z,101135.00
2018-09-09T09:08:22.351Z,101142.00
2018-09-09T09:10:51.334Z,101145.00
2018-09-09T09:13:20.359Z,101141.00
2018-09-09T09:15:49.411Z,101136.00
2018-09-09T09:18:18.457Z,101139.00
2018-09-09T09:20:47.637Z,101139.00
2018-09-09T09:23:16.581Z,101130.00
2018-09-09T09:25:52.612Z,101131.00
2018-09-09T09:28:22.705Z,101123.00
2018-09-09T09:30:52.349Z,101120.00
2018-09-09T09:33:21.269Z,101118.00
2018-09-09T09:35:51.437Z,101115.00
2018-09-09T09:38:21.579Z,101113.00
2018-09-09T09:40:51.277Z,101109.00
2018-09-09T09:43:20.189Z,101114.00
2018-09-09T09:45:49.148Z,101104.00
2018-09-09T09:48:18.101Z,101110.00
2018-09-09T09:50:47.070Z,101111.00
2018-09-09T09:53:16.179Z,101105.00
2018-09-09T09:55:45.075Z,101110.00
2018-09-09T09:58:14.095Z,101105.00
2018-09-09T10:00:48.553Z,101109.00
2018-09-09T10:03:17.498Z,101108.00
2018-09-09T10:05:46.434Z,101105.00
2018-09-09T10:08:15.437Z,101099.00
2018-09-09T10:10:44.369Z,101095.00
2018-09-09T10:13:13.300Z,101087.00
2018-09-09T10:15:42.290Z,101086.00
2018-09-09T10:18:11.217Z,101078.00
2018-09-09T10:20:40.215Z,101080.00
2018-09-09T10:23:09.363Z,101083.00
2018-09-09T10:25:38.296Z,101077.00
2018-09-09T10:28:07.331Z,101076.00
2018-09-09T10:30:36.295Z,101072.00
2018-09-09T10:33:05.394Z,101072.00
2018-09-09T10:35:34.321Z,101069.00
2018-09-09T10:38:03.277Z,101068.00
2018-09-09T10:40:32.202Z,101068.00
2018-09-09T10:43:01.158Z,101067.00
2018-09-09T10:45:30.166Z,101065.00
2018-09-09T10:47:59.089Z,101071.00
2018-09-09T10:50:28.146Z,101069.00
2018-09-09T10:52:57.120Z,101069.00
2018-09-09T10:55:26.073Z,101071.00
2018-09-09T10:57:55.121Z,101074.00
2018-09-09T11:00:34.925Z,101071.00
2018-09-09T11:03:03.852Z,101081.00
2018-09-09T11:05:32.882Z,101079.00
2018-09-09T11:08:01.874Z,101072.00
2018-09-09T11:10:30.904Z,101061.00
2018-09-09T11:13:00.001Z,101069.00
2018-09-09T11:15:35.094Z,101077.00
2018-09-09T11:18:04.098Z,101077.00
2018-09-09T11:20:33.138Z,101068.00
2018-09-09T11:23:02.196Z,101073.00
2018-09-09T11:25:31.577Z,101074.00
2018-09-09T11:28:00.667Z,101079.00
2018-09-09T11:30:29.737Z,101078.00
2018-09-09T11:32:58.709Z,101072.00
2018-09-09T11:35:27.704Z,101073.00
2018-09-09T11:37:57.001Z,101071.00
2018-09-09T11:40:26.452Z,101068.00
2018-09-09T11:45:48.970Z,101068.00
2018-09-09T11:48:17.937Z,101072.00
2018-09-09T11:50:46.887Z,101069.00
2018-09-09T11:53:15.923Z,101071.00
2018-09-09T11:55:44.900Z,101071.00
2018-09-09T11:58:13.856Z,101072.00
2018-09-09T12:00:42.815Z,101071.00
2018-09-09T12:03:11.821Z,101068.00
2018-09-09T12:05:40.862Z,101065.00
2018-09-09T12:08:09.872Z,101072.00
2018-09-09T12:13:41.641Z,101068.00
2018-09-09T12:16:10.572Z,101063.00
2018-09-09T12:18:40.017Z,101056.00
2018-09-09T12:21:09.084Z,101057.00
2018-09-09T12:23:38.133Z,101050.00
2018-09-09T12:26:07.304Z,101058.00
2018-09-09T12:28:36.249Z,101052.00
2018-09-09T12:31:05.267Z,101055.00
2018-09-09T12:33:34.248Z,101055.00
2018-09-09T12:36:03.318Z,101056.00
2018-09-09T12:38:35.501Z,101047.00
2018-09-09T12:41:04.564Z,101045.00
2018-09-09T12:43:39.049Z,101053.00
2018-09-09T12:46:13.356Z,101053.00
2018-09-09T12:48:47.818Z,101051.00
2018-09-09T12:51:16.807Z,101051.00
2018-09-09T12:53:45.860Z,101051.00
2018-09-09T12:56:15.001Z,101048.00
2018-09-09T12:58:43.987Z,101053.00
2018-09-09T13:01:12.958Z,101053.00
2018-09-09T13:03:41.873Z,101051.00
2018-09-09T13:06:10.824Z,101042.00
2018-09-09T13:08:39.787Z,101034.00
2018-09-09T13:11:08.738Z,101034.00
2018-09-09T13:13:37.694Z,101037.00
2018-09-09T13:16:06.980Z,101039.00
2018-09-09T13:18:35.991Z,101035.00
2018-09-09T13:21:05.013Z,101038.00
2018-09-09T13:23:33.949Z,101035.00
2018-09-09T13:26:02.902Z,101038.00
2018-09-09T13:28:31.985Z,101039.00
2018-09-09T13:31:00.951Z,101041.00
2018-09-09T13:33:29.922Z,101031.00
2018-09-09T13:35:58.908Z,101033.00
2018-09-09T13:38:27.841Z,101036.00
2018-09-09T13:40:56.760Z,101040.00
2018-09-09T13:43:25.737Z,101038.00
2018-09-09T13:45:54.693Z,101038.00
2018-09-09T13:51:03.387Z,101033.00
2018-09-09T13:53:32.316Z,101039.00
2018-09-09T13:56:01.238Z,101033.00
2018-09-09T13:58:30.204Z,101040.00
2018-09-09T14:00:59.125Z,101040.00
2018-09-09T14:03:28.240Z,101045.00
2018-09-09T14:05:57.178Z,101040.00
2018-09-09T14:08:26.141Z,101047.00
2018-09-09T14:10:55.108Z,101046.00
2018-09-09T14:13:24.230Z,101048.00
2018-09-09T14:15:53.169Z,101050.00
2018-09-09T14:18:22.832Z,101033.00
2018-09-09T14:20:51.806Z,101043.00
2018-09-09T14:23:20.726Z,101037.00
2018-09-09T14:25:49.713Z,101040.00
2018-09-09T14:28:18.682Z,101037.00
2018-09-09T14:30:47.861Z,101033.00
2018-09-09T14:33:16.861Z,101036.00
2018-09-09T14:35:45.873Z,101031.00
2018-09-09T14:38:14.911Z,101035.00
2018-09-09T14:40:43.902Z,101038.00
2018-09-09T14:43:12.869Z,101036.00
2018-09-09T14:45:41.920Z,101034.00
2018-09-09T14:48:10.851Z,101039.00
2018-09-09T14:50:39.818Z,101037.00
2018-09-09T14:53:08.844Z,101029.00
2018-09-09T14:55:37.728Z,101030.00
2018-09-09T15:01:00.953Z,101032.00
2018-09-09T15:03:30.016Z,101023.00
2018-09-09T15:05:59.062Z,101030.00
2018-09-09T15:08:28.039Z,101020.00
2018-09-09T15:10:57.008Z,101022.00
2018-09-09T15:13:25.947Z,101023.00
2018-09-09T15:15:54.934Z,101021.00
2018-09-09T15:18:23.857Z,101018.00
2018-09-09T15:20:52.957Z,101014.00
2018-09-09T15:23:21.950Z,101011.00
2018-09-09T15:25:50.897Z,101016.00
2018-09-09T15:28:19.872Z,101021.00
2018-09-09T15:30:49.112Z,101025.00
2018-09-09T15:33:18.199Z,101014.00
2018-09-09T15:35:47.129Z,101021.00
2018-09-09T15:38:16.161Z,101021.00
2018-09-09T15:40:45.095Z,101022.00
2018-09-09T15:43:33.086Z,101025.00
2018-09-09T15:46:02.025Z,101024.00
2018-09-09T15:48:31.053Z,101018.00
2018-09-09T15:51:00.117Z,101025.00
2018-09-09T15:53:29.024Z,101025.00
2018-09-09T15:55:57.953Z,101029.00
2018-09-09T15:58:33.678Z,101024.00
2018-09-09T16:01:02.616Z,101022.00
2018-09-09T16:03:31.548Z,101026.00
2018-09-09T16:06:00.598Z,101025.00
2018-09-09T16:08:35.721Z,101025.00
2018-09-09T16:11:04.717Z,101031.00
2018-09-09T16:13:33.693Z,101036.00
2018-09-09T16:16:02.680Z,101035.00
2018-09-09T16:18:31.698Z,101026.00
2018-09-09T16:21:00.872Z,101027.00
2018-09-09T16:23:29.898Z,101028.00
2018-09-09T16:28:52.369Z,101025.00
2018-09-09T16:31:21.445Z,101030.00
2018-09-09T16:33:50.470Z,101027.00
2018-09-09T16:36:32.958Z,101034.00
2018-09-09T16:39:02.013Z,101033.00
2018-09-09T16:41:30.940Z,101031.00
2018-09-09T16:43:59.943Z,101035.00
2018-09-09T16:46:28.885Z,101037.00
2018-09-09T16:48:57.830Z,101042.00
2018-09-09T16:51:26.878Z,101033.00
2018-09-09T16:53:55.842Z,101033.00
2018-09-09T16:56:24.773Z,101044.00
2018-09-09T16:58:53.735Z,101037.00
2018-09-09T17:01:22.709Z,101036.00
2018-09-09T17:03:51.731Z,101034.00
2018-09-09T17:06:33.174Z,101032.00
2018-09-09T17:09:02.101Z,101032.00
2018-09-09T17:11:31.084Z,101032.00
2018-09-09T17:14:00.052Z,101036.00
2018-09-09T17:16:29.177Z,101032.00
2018-09-09T17:18:58.462Z,101037.00
2018-09-09T17:21:27.527Z,101036.00
2018-09-09T17:23:56.559Z,101033.00
2018-09-09T17:26:25.497Z,101039.00
2018-09-09T17:28:54.484Z,101038.00
2018-09-09T17:31:23.619Z,101041.00
2018-09-09T17:36:47.420Z,101041.00
2018-09-09T17:39:16.366Z,101046.00
2018-09-09T17:41:45.334Z,101047.00
2018-09-09T17:44:14.289Z,101052.00
2018-09-09T17:46:43.351Z,101057.00
2018-09-09T17:49:12.366Z,101054.00
2018-09-09T17:51:41.400Z,101052.00
2018-09-09T17:54:32.876Z,101056.00
2018-09-09T17:59:55.755Z,101061.00
2018-09-09T18:02:34.608Z,101068.00
2018-09-09T18:05:03.622Z,101068.00
2018-09-09T18:07:32.721Z,101067.00
2018-09-09T18:10:01.688Z,101067.00
2018-09-09T18:12:30.658Z,101074.00
2018-09-09T18:14:59.805Z,101077.00
2018-09-09T18:17:29.774Z,101082.00
2018-09-09T18:19:58.686Z,101072.00
2018-09-09T18:22:27.841Z,101082.00
2018-09-09T18:24:57.488Z,101078.00
2018-09-09T18:27:26.723Z,101074.00
2018-09-09T18:32:49.756Z,101073.00
2018-09-09T18:35:18.728Z,101081.00
2018-09-09T18:37:47.676Z,101084.00
2018-09-09T18:40:16.782Z,101076.00
2018-09-09T18:42:45.750Z,101088.00
2018-09-09T18:45:14.913Z,101080.00
2018-09-09T18:47:43.905Z,101084.00
2018-09-09T18:50:14.129Z,101084.00
2018-09-09T18:52:43.142Z,101083.00
2018-09-09T18:55:12.349Z,101075.00
2018-09-09T18:57:41.863Z,101086.00
2018-09-09T19:00:33.390Z,101087.00
2018-09-09T19:05:56.157Z,101092.00
2018-09-09T19:08:25.142Z,101089.00
2018-09-09T19:10:54.074Z,101092.00
2018-09-09T19:13:33.455Z,101092.00
2018-09-09T19:33:32.914Z,101099.00
2018-09-09T19:50:34.605Z,101091.00
2018-09-09T19:55:57.650Z,101102.00
2018-09-09T19:58:27.167Z,101100.00
2018-09-09T20:00:56.423Z,101091.00
2018-09-09T20:03:25.880Z,101096.00
2018-09-09T20:05:54.845Z,101092.00
2018-09-09T20:08:23.935Z,101106.00
2018-09-09T20:10:53.252Z,101110.00
2018-09-09T20:13:22.270Z,101100.00
2018-09-09T20:15:51.757Z,101110.00
2018-09-09T20:18:20.833Z,101116.00
2018-09-09T20:20:49.895Z,101111.00
2018-09-09T20:23:19.000Z,101114.00
2018-09-09T20:25:50.754Z,101119.00
2018-09-09T20:28:19.735Z,101116.00
2018-09-09T20:30:48.685Z,101109.00
2018-09-09T20:33:17.727Z,101120.00
2018-09-09T20:35:46.731Z,101114.00
2018-09-09T20:38:15.699Z,101116.00
2018-09-09T20:40:44.870Z,101115.00
2018-09-09T20:43:13.826Z,101115.00
2018-09-09T20:45:42.777Z,101120.00
2018-09-09T20:48:11.777Z,101124.00
2018-09-09T20:50:40.866Z,101123.00
2018-09-09T20:53:09.796Z,101116.00
2018-09-09T20:55:40.263Z,101119.00
2018-09-09T20:58:09.269Z,101113.00
2018-09-09T21:00:38.216Z,101111.00
2018-09-09T21:06:00.407Z,101121.00
2018-09-09T21:08:29.521Z,101118.00
2018-09-09T21:10:58.499Z,101124.00
2018-09-09T21:13:27.456Z,101125.00
2018-09-09T21:15:56.406Z,101116.00
2018-09-09T21:18:25.373Z,101120.00
2018-09-09T21:20:54.421Z,101126.00
2018-09-09T21:23:23.366Z,101125.00
2018-09-09T21:25:52.504Z,101126.00
2018-09-09T21:28:21.558Z,101120.00
2018-09-09T21:33:55.404Z,101119.00
2018-09-09T21:36:24.330Z,101119.00
2018-09-09T21:38:53.501Z,101116.00
2018-09-09T21:41:22.555Z,101112.00
2018-09-09T21:43:51.483Z,101109.00
2018-09-09T21:49:00.078Z,101110.00
2018-09-09T21:51:30.217Z,101116.00
2018-09-09T21:53:59.217Z,101114.00
2018-09-09T21:56:28.461Z,101112.00
2018-09-09T22:00:01.032Z,101110.00
2018-09-09T22:02:35.925Z,101113.00
2018-09-09T22:05:04.877Z,101105.00
2018-09-09T22:07:33.811Z,101108.00
2018-09-09T22:10:02.842Z,101104.00
2018-09-09T22:12:31.856Z,101103.00
2018-09-09T22:15:00.792Z,101110.00
2018-09-09T22:17:29.737Z,101109.00
2018-09-09T22:19:58.650Z,101109.00
2018-09-09T22:22:27.714Z,101108.00
2018-09-09T22:24:57.013Z,101112.00
2018-09-09T22:27:26.033Z,101113.00
2018-09-09T22:32:49.033Z,101111.00
2018-09-09T22:35:17.964Z,101106.00
2018-09-09T22:37:46.885Z,101111.00
2018-09-09T22:40:15.895Z,101108.00
2018-09-09T22:42:44.824Z,101107.00
2018-09-09T22:45:13.841Z,101110.00
2018-09-09T22:47:42.792Z,101108.00
2018-09-09T22:50:32.186Z,101111.00
2018-09-09T22:55:55.227Z,101100.00
2018-09-09T22:58:34.531Z,101108.00
2018-09-09T23:01:03.488Z,101103.00
2018-09-09T23:03:32.513Z,101103.00
2018-09-09T23:06:01.435Z,101100.00
2018-09-09T23:08:30.414Z,101104.00
2018-09-09T23:10:59.505Z,101096.00
2018-09-09T23:13:28.472Z,101103.00
2018-09-09T23:15:57.724Z,101103.00
2018-09-09T23:18:26.757Z,101101.00
2018-09-09T23:20:55.761Z,101101.00
2018-09-09T23:23:34.399Z,101106.00
2018-09-09T23:26:03.347Z,101101.00
2018-09-09T23:28:32.339Z,101103.00
2018-09-09T23:31:01.369Z,101086.00
2018-09-09T23:33:30.349Z,101092.00
2018-09-09T23:35:59.252Z,101095.00
2018-09-09T23:38:28.412Z,101094.00
2018-09-09T23:40:57.451Z,101095.00
2018-09-09T23:43:26.485Z,101108.00
2018-09-09T23:45:55.497Z,101100.00
2018-09-09T23:48:24.414Z,101105.00
2018-09-09T23:50:53.365Z,101095.00
2018-09-09T23:53:34.960Z,101095.00
2018-09-09T23:56:04.205Z,101094.00
2018-09-09T23:58:33.145Z,101094.00
