createdAt,value
2024-05-09T00:00:52.738Z,4.66
2024-05-09T00:06:15.656Z,4.47
2024-05-09T00:11:20.310Z,4.28
2024-05-09T00:16:23.211Z,4.14
2024-05-09T00:21:25.836Z,4.21
2024-05-09T00:26:28.641Z,4.37
2024-05-09T00:31:31.375Z,4.32
2024-05-09T00:36:34.048Z,4.24
2024-05-09T00:41:36.960Z,4.11
2024-05-09T00:46:39.968Z,3.94
2024-05-09T00:51:42.910Z,3.95
2024-05-09T00:56:46.731Z,4.11
2024-05-09T01:01:49.883Z,4.34
2024-05-09T01:06:52.706Z,4.38
2024-05-09T01:11:55.475Z,4.35
2024-05-09T01:16:58.300Z,4.24
2024-05-09T01:22:01.244Z,4.02
2024-05-09T01:27:04.302Z,3.93
2024-05-09T01:32:07.319Z,4.07
2024-05-09T01:37:10.177Z,4.17
2024-05-09T01:42:13.211Z,4.29
2024-05-09T01:47:16.072Z,4.26
2024-05-09T01:52:18.721Z,4.15
2024-05-09T01:57:21.725Z,4.19
2024-05-09T02:02:24.541Z,4.21
2024-05-09T02:07:27.371Z,4.15
2024-05-09T02:12:30.085Z,3.91
2024-05-09T02:17:33.068Z,3.64
2024-05-09T02:22:35.981Z,3.56
2024-05-09T02:27:38.651Z,3.76
2024-05-09T02:32:41.690Z,3.95
2024-05-09T02:37:44.719Z,4.01
2024-05-09T02:42:47.630Z,3.91
2024-05-09T02:47:50.567Z,3.87
2024-05-09T02:52:53.543Z,3.70
2024-05-09T02:57:56.258Z,3.57
2024-05-09T03:02:59.444Z,3.57
2024-05-09T03:08:02.523Z,3.56
2024-05-09T03:13:07.712Z,3.74
2024-05-09T03:18:11.369Z,4.18
2024-05-09T03:23:14.690Z,4.60
2024-05-09T03:28:17.354Z,4.79
2024-05-09T03:33:20.870Z,5.12
2024-05-09T03:38:24.116Z,5.39
2024-05-09T03:43:26.888Z,5.50
2024-05-09T03:48:29.738Z,5.82
2024-05-09T03:53:32.777Z,6.59
2024-05-09T03:58:35.593Z,7.23
2024-05-09T04:03:39.452Z,7.52
2024-05-09T04:08:42.493Z,8.17
2024-05-09T04:13:45.427Z,8.57
2024-05-09T04:18:48.492Z,8.72
2024-05-09T04:23:51.429Z,9.00
2024-05-09T04:28:54.104Z,9.26
2024-05-09T04:33:57.051Z,9.38
2024-05-09T04:39:00.133Z,9.48
2024-05-09T04:44:03.110Z,9.68
2024-05-09T04:49:06.139Z,9.96
2024-05-09T04:54:15.611Z,10.29
2024-05-09T04:59:24.731Z,10.38
2024-05-09T05:04:28.095Z,10.61
2024-05-09T05:09:31.082Z,11.08
2024-05-09T05:14:33.900Z,11.71
2024-05-09T05:19:36.629Z,12.55
2024-05-09T05:24:39.430Z,13.35
2024-05-09T05:29:42.214Z,13.97
2024-05-09T05:34:45.037Z,14.05
2024-05-09T05:39:47.856Z,14.26
2024-05-09T05:44:50.655Z,14.65
2024-05-09T05:49:53.426Z,14.97
2024-05-09T05:54:56.082Z,15.52
2024-05-09T05:59:58.844Z,15.50
2024-05-09T06:05:03.032Z,15.80
2024-05-09T06:10:11.450Z,16.04
2024-05-09T06:15:17.006Z,16.04
2024-05-09T06:20:27.797Z,16.30
2024-05-09T06:25:38.387Z,16.63
2024-05-09T06:30:42.682Z,16.76
2024-05-09T06:35:46.489Z,16.99
2024-05-09T06:40:49.572Z,17.30
2024-05-09T06:45:53.030Z,17.57
2024-05-09T06:50:56.020Z,17.70
2024-05-09T06:55:58.866Z,18.09
2024-05-09T07:01:01.765Z,18.46
2024-05-09T07:06:04.944Z,18.57
2024-05-09T07:11:07.991Z,18.53
2024-05-09T07:16:10.772Z,18.26
2024-05-09T07:21:13.746Z,17.99
2024-05-09T07:26:17.787Z,18.03
2024-05-09T07:31:20.592Z,17.89
2024-05-09T07:36:23.419Z,18.45
2024-05-09T07:41:26.222Z,18.96
2024-05-09T07:47:36.846Z,18.05
2024-05-09T07:53:20.924Z,18.58
2024-05-09T07:57:14.693Z,17.95
2024-05-09T08:02:17.650Z,17.86
2024-05-09T08:07:20.920Z,16.41
2024-05-09T08:12:23.577Z,16.24
2024-05-09T08:17:26.383Z,16.73
2024-05-09T08:22:32.029Z,17.08
2024-05-09T08:27:34.762Z,17.65
2024-05-09T08:32:40.411Z,18.49
2024-05-09T08:37:43.616Z,19.10
2024-05-09T08:42:52.575Z,19.61
2024-05-09T08:47:59.363Z,19.61
2024-05-09T08:53:02.277Z,19.96
2024-05-09T08:58:07.301Z,20.16
2024-05-09T09:03:16.535Z,20.34
2024-05-09T09:08:20.492Z,20.62
2024-05-09T09:13:23.489Z,21.00
2024-05-09T09:18:27.948Z,21.13
2024-05-09T09:23:31.041Z,21.26
2024-05-09T09:28:37.454Z,21.47
2024-05-09T09:33:43.707Z,21.91
2024-05-09T09:38:48.316Z,21.99
2024-05-09T09:43:53.364Z,21.42
2024-05-09T09:48:56.616Z,20.42
2024-05-09T09:54:02.165Z,19.98
2024-05-09T09:59:07.429Z,19.87
2024-05-09T10:04:12.740Z,20.20
2024-05-09T10:09:18.139Z,20.11
2024-05-09T10:14:21.955Z,20.11
2024-05-09T10:19:28.493Z,20.47
2024-05-09T10:25:05.793Z,20.80
2024-05-09T10:30:14.620Z,20.85
2024-05-09T10:35:26.596Z,20.68
2024-05-09T10:40:32.026Z,20.26
2024-05-09T10:45:52.392Z,19.84
2024-05-09T10:51:38.598Z,20.20
2024-05-09T10:56:45.319Z,19.76
2024-05-09T11:01:50.764Z,19.19
2024-05-09T11:12:52.169Z,18.67
2024-05-09T11:18:26.073Z,19.11
2024-05-09T11:23:30.795Z,19.46
2024-05-09T11:28:35.557Z,19.42
2024-05-09T11:33:47.517Z,19.58
2024-05-09T11:38:54.504Z,19.82
2024-05-09T11:44:00.162Z,19.70
2024-05-09T11:49:03.402Z,20.14
2024-05-09T11:54:06.277Z,20.65
2024-05-09T11:59:12.026Z,20.82
2024-05-09T12:04:20.462Z,21.11
2024-05-09T12:09:28.789Z,21.61
2024-05-09T12:14:34.555Z,21.76
2024-05-09T12:20:33.071Z,21.49
2024-05-09T12:26:04.055Z,21.02
2024-05-09T12:31:09.292Z,21.17
2024-05-09T12:36:16.500Z,21.23
2024-05-09T12:46:53.343Z,20.43
2024-05-09T12:52:13.066Z,20.75
2024-05-09T12:57:25.629Z,20.60
2024-05-09T13:02:29.477Z,21.20
2024-05-09T13:07:37.701Z,21.14
2024-05-09T13:12:45.401Z,21.07
2024-05-09T13:17:48.317Z,20.55
2024-05-09T13:22:51.290Z,20.58
2024-05-09T13:28:43.099Z,21.21
2024-05-09T13:34:00.156Z,20.11
2024-05-09T13:39:08.456Z,20.48
2024-05-09T13:44:24.630Z,21.32
2024-05-09T13:49:41.278Z,22.05
2024-05-09T13:55:11.102Z,22.31
2024-05-09T14:00:27.128Z,21.86
2024-05-09T14:05:39.345Z,20.60
2024-05-09T14:10:46.934Z,20.65
2024-05-09T14:15:50.569Z,19.98
2024-05-09T14:20:53.485Z,20.82
2024-05-09T14:25:56.569Z,20.91
2024-05-09T14:31:01.228Z,21.11
2024-05-09T14:36:04.515Z,20.97
2024-05-09T14:41:09.551Z,20.59
2024-05-09T14:46:12.321Z,20.49
2024-05-09T14:51:16.385Z,20.38
2024-05-09T14:56:19.111Z,20.21
2024-05-09T15:01:23.927Z,19.86
2024-05-09T15:06:26.794Z,19.18
2024-05-09T15:11:29.665Z,19.05
2024-05-09T15:16:32.724Z,19.51
2024-05-09T15:21:35.652Z,20.08
2024-05-09T15:26:38.574Z,19.71
2024-05-09T15:31:41.382Z,20.08
2024-05-09T15:36:47.887Z,20.50
2024-05-09T15:41:56.401Z,20.82
2024-05-09T15:46:59.128Z,20.68
2024-05-09T15:52:01.973Z,20.37
2024-05-09T15:57:05.452Z,20.41
2024-05-09T16:02:11.294Z,20.48
2024-05-09T16:07:14.548Z,20.21
2024-05-09T16:12:17.280Z,20.07
2024-05-09T16:17:20.142Z,20.15
2024-05-09T16:22:23.134Z,20.43
2024-05-09T16:27:26.558Z,20.52
2024-05-09T16:32:29.520Z,19.92
2024-05-09T16:37:32.552Z,20.30
2024-05-09T16:42:35.296Z,20.72
2024-05-09T16:47:38.464Z,20.94
2024-05-09T16:52:41.483Z,20.89
2024-05-09T16:57:44.428Z,20.87
2024-05-09T17:02:47.236Z,21.08
2024-05-09T17:07:50.864Z,21.25
2024-05-09T17:12:53.596Z,21.27
2024-05-09T17:17:56.686Z,21.27
2024-05-09T17:22:59.464Z,21.17
2024-05-09T17:28:07.139Z,21.17
2024-05-09T17:33:20.411Z,20.96
2024-05-09T17:38:23.731Z,20.57
2024-05-09T17:43:26.629Z,20.33
2024-05-09T17:48:29.686Z,19.69
2024-05-09T17:53:32.414Z,18.87
2024-05-09T17:58:35.389Z,18.31
2024-05-09T18:03:39.473Z,17.92
2024-05-09T18:08:42.659Z,17.51
2024-05-09T18:13:47.251Z,17.03
2024-05-09T18:18:50.361Z,16.43
2024-05-09T18:23:55.475Z,15.92
2024-05-09T18:29:01.950Z,15.49
2024-05-09T18:34:05.542Z,15.08
2024-05-09T18:39:08.907Z,14.71
2024-05-09T18:44:11.685Z,14.45
2024-05-09T18:49:14.660Z,14.19
2024-05-09T18:54:17.578Z,13.82
2024-05-09T18:59:21.045Z,13.48
2024-05-09T19:04:24.191Z,13.22
2024-05-09T19:09:27.103Z,13.08
2024-05-09T19:14:29.925Z,12.96
2024-05-09T19:19:32.934Z,12.80
2024-05-09T19:24:35.903Z,12.65
2024-05-09T19:29:38.649Z,12.60
2024-05-09T19:34:44.749Z,12.49
2024-05-09T19:39:47.563Z,12.35
2024-05-09T19:44:50.436Z,12.25
2024-05-09T19:49:53.273Z,12.08
2024-05-09T19:54:55.946Z,11.96
2024-05-09T19:59:59.000Z,11.92
2024-05-09T20:05:03.475Z,11.88
2024-05-09T20:10:10.573Z,11.81
2024-05-09T20:15:19.190Z,11.76
2024-05-09T20:20:32.203Z,11.63
2024-05-09T20:25:41.392Z,11.55
2024-05-09T20:30:44.283Z,11.50
2024-05-09T20:35:47.018Z,11.41
2024-05-09T20:40:49.766Z,11.30
2024-05-09T20:45:52.514Z,11.12
2024-05-09T20:50:55.242Z,10.84
2024-05-09T20:55:57.949Z,10.52
2024-05-09T21:01:00.766Z,10.37
2024-05-09T21:06:03.698Z,10.39
2024-05-09T21:11:07.506Z,10.43
2024-05-09T21:16:10.293Z,10.35
2024-05-09T21:21:13.059Z,10.34
2024-05-09T21:26:17.227Z,10.31
2024-05-09T21:31:20.008Z,10.36
2024-05-09T21:36:22.825Z,10.43
2024-05-09T21:41:25.523Z,10.37
2024-05-09T21:46:28.376Z,10.32
2024-05-09T21:51:31.885Z,10.23
2024-05-09T21:56:34.736Z,10.25
2024-05-09T22:01:37.709Z,10.23
2024-05-09T22:06:40.498Z,10.10
2024-05-09T22:11:43.379Z,9.96
2024-05-09T22:16:46.226Z,9.89
2024-05-09T22:21:49.069Z,9.91
2024-05-09T22:26:53.581Z,9.80
2024-05-09T22:31:56.320Z,9.80
2024-05-09T22:36:59.066Z,9.83
2024-05-09T22:42:01.723Z,9.85
2024-05-09T22:47:04.624Z,9.83
2024-05-09T22:52:07.602Z,9.74
2024-05-09T22:57:10.528Z,9.64
2024-05-09T23:02:13.443Z,9.62
2024-05-09T23:07:16.657Z,9.67
2024-05-09T23:12:19.686Z,9.63
2024-05-09T23:17:22.435Z,9.63
2024-05-09T23:22:25.467Z,9.55
2024-05-09T23:27:28.309Z,9.40
2024-05-09T23:32:31.091Z,9.39
2024-05-09T23:37:33.768Z,9.40
2024-05-09T23:42:36.586Z,9.40
2024-05-09T23:47:39.458Z,9.46
2024-05-09T23:52:42.256Z,9.61
2024-05-09T23:57:45.142Z,9.70
