createdAt,value
2023-04-02T00:01:51.022Z,92.71
2023-04-02T00:04:38.224Z,92.62
2023-04-02T00:07:33.802Z,92.67
2023-04-02T00:10:32.140Z,92.57
2023-04-02T00:13:08.083Z,92.61
2023-04-02T00:16:03.453Z,92.56
2023-04-02T00:18:51.540Z,92.50
2023-04-02T00:21:47.379Z,93.06
2023-04-02T00:24:41.632Z,92.96
2023-04-02T00:27:25.777Z,92.76
2023-04-02T00:30:18.734Z,92.47
2023-04-02T00:33:17.242Z,92.22
2023-04-02T00:36:11.707Z,92.11
2023-04-02T00:39:09.064Z,91.94
2023-04-02T00:41:54.854Z,91.62
2023-04-02T00:44:43.288Z,91.19
2023-04-02T00:47:27.361Z,90.86
2023-04-02T00:50:22.031Z,90.59
2023-04-02T00:53:23.351Z,90.55
2023-04-02T00:56:22.498Z,90.70
2023-04-02T00:59:26.343Z,90.50
2023-04-02T01:02:02.816Z,90.41
2023-04-02T01:04:58.180Z,90.40
2023-04-02T01:08:11.819Z,90.36
2023-04-02T01:11:01.846Z,90.30
2023-04-02T01:14:02.260Z,90.31
2023-04-02T01:16:50.672Z,90.20
2023-04-02T01:20:12.063Z,90.13
2023-04-02T01:23:09.763Z,89.80
2023-04-02T01:26:01.248Z,89.58
2023-04-02T01:29:00.136Z,89.37
2023-04-02T01:31:48.393Z,89.12
2023-04-02T01:34:37.125Z,88.85
2023-04-02T01:37:49.643Z,88.29
2023-04-02T01:40:40.763Z,88.22
2023-04-02T01:43:42.041Z,87.96
2023-04-02T01:46:36.932Z,87.83
2023-04-02T01:49:23.699Z,87.94
2023-04-02T01:52:27.042Z,88.00
2023-04-02T01:55:26.050Z,87.91
2023-04-02T01:58:11.451Z,87.61
2023-04-02T02:01:07.506Z,87.65
2023-04-02T02:04:01.205Z,87.46
2023-04-02T02:06:48.564Z,87.26
2023-04-02T02:09:41.892Z,87.35
2023-04-02T02:12:35.258Z,87.29
2023-04-02T02:15:28.033Z,87.20
2023-04-02T02:18:24.693Z,87.22
2023-04-02T02:21:29.922Z,87.08
2023-04-02T02:24:26.813Z,86.96
2023-04-02T02:27:45.509Z,86.70
2023-04-02T02:30:43.806Z,86.72
2023-04-02T02:33:35.550Z,86.77
2023-04-02T02:36:34.134Z,86.62
2023-04-02T02:39:25.794Z,86.45
2023-04-02T02:42:27.292Z,86.23
2023-04-02T02:45:26.596Z,86.31
2023-04-02T02:48:11.438Z,86.14
2023-04-02T02:51:09.274Z,85.88
2023-04-02T02:54:08.036Z,85.68
2023-04-02T02:56:59.060Z,85.21
2023-04-02T02:59:54.244Z,85.35
2023-04-02T03:02:49.782Z,85.34
2023-04-02T03:05:43.876Z,85.05
2023-04-02T03:08:40.551Z,85.05
2023-04-02T03:11:41.465Z,84.84
2023-04-02T03:14:39.728Z,84.89
2023-04-02T03:17:38.196Z,84.76
2023-04-02T03:20:40.586Z,84.50
2023-04-02T03:23:37.787Z,84.64
2023-04-02T03:26:17.709Z,84.61
2023-04-02T03:29:17.746Z,84.61
2023-04-02T03:32:18.371Z,84.51
2023-04-02T03:35:20.635Z,84.86
2023-04-02T03:38:09.397Z,84.63
2023-04-02T03:41:03.502Z,84.77
2023-04-02T03:43:48.082Z,84.75
2023-04-02T03:46:58.544Z,84.75
2023-04-02T03:49:56.590Z,84.72
2023-04-02T03:52:49.797Z,84.77
2023-04-02T03:55:44.262Z,84.79
2023-04-02T03:58:45.144Z,84.70
2023-04-02T04:01:44.873Z,84.90
2023-04-02T04:04:43.889Z,84.81
2023-04-02T04:07:41.498Z,84.91
2023-04-02T04:10:36.246Z,84.82
2023-04-02T04:13:30.248Z,85.05
2023-04-02T04:16:29.230Z,85.00
2023-04-02T04:19:30.176Z,85.17
2023-04-02T04:22:30.454Z,85.42
2023-04-02T04:25:30.207Z,85.66
2023-04-02T04:28:28.040Z,85.64
2023-04-02T04:31:31.365Z,85.86
2023-04-02T04:34:31.478Z,85.60
2023-04-02T04:37:33.685Z,85.63
2023-04-02T04:40:28.580Z,85.68
2023-04-02T04:43:20.096Z,85.59
2023-04-02T04:46:11.727Z,85.66
2023-04-02T04:48:54.035Z,85.68
2023-04-02T04:51:44.195Z,85.44
2023-04-02T04:54:29.426Z,85.43
2023-04-02T04:57:31.163Z,85.48
2023-04-02T05:00:28.295Z,85.43
2023-04-02T05:03:22.398Z,85.29
2023-04-02T05:06:15.101Z,85.02
2023-04-02T05:09:14.731Z,84.76
2023-04-02T05:12:18.338Z,84.64
2023-04-02T05:15:18.427Z,84.67
2023-04-02T05:18:25.088Z,84.81
2023-04-02T05:21:24.150Z,84.53
2023-04-02T05:24:43.518Z,84.36
2023-04-02T05:27:43.619Z,84.43
2023-04-02T05:30:46.900Z,84.39
2023-04-02T05:33:41.089Z,83.94
2023-04-02T05:36:34.655Z,83.11
2023-04-02T05:39:12.444Z,82.41
2023-04-02T05:42:05.696Z,82.09
2023-04-02T05:45:19.344Z,81.66
2023-04-02T05:48:06.083Z,81.15
2023-04-02T05:50:55.626Z,80.07
2023-04-02T05:53:38.247Z,80.00
2023-04-02T05:56:38.819Z,79.21
2023-04-02T05:59:22.954Z,78.36
2023-04-02T06:02:03.097Z,77.59
2023-04-02T06:04:48.021Z,78.32
2023-04-02T06:07:52.320Z,78.47
2023-04-02T06:10:36.704Z,78.12
2023-04-02T06:13:17.765Z,78.23
2023-04-02T06:16:14.587Z,77.84
2023-04-02T06:18:50.974Z,77.67
2023-04-02T06:21:50.027Z,77.83
2023-04-02T06:24:40.278Z,78.06
2023-04-02T06:27:25.225Z,78.08
2023-04-02T06:30:23.736Z,78.46
2023-04-02T06:33:17.279Z,78.76
2023-04-02T06:36:13.042Z,79.15
2023-04-02T06:39:12.715Z,79.30
2023-04-02T06:42:04.775Z,79.78
2023-04-02T06:45:22.636Z,80.24
2023-04-02T06:48:35.518Z,80.32
2023-04-02T06:51:29.285Z,79.78
2023-04-02T06:54:22.697Z,78.53
2023-04-02T06:57:16.362Z,78.34
2023-04-02T07:00:37.264Z,77.68
2023-04-02T07:03:32.933Z,77.49
2023-04-02T07:06:25.364Z,77.03
2023-04-02T07:09:11.011Z,76.72
2023-04-02T07:12:04.246Z,76.52
2023-04-02T07:14:57.748Z,75.85
2023-04-02T07:17:51.097Z,75.01
2023-04-02T07:20:44.314Z,74.37
2023-04-02T07:23:21.811Z,74.16
2023-04-02T07:26:20.089Z,74.28
2023-04-02T07:28:57.790Z,73.72
2023-04-02T07:31:42.131Z,73.56
2023-04-02T07:34:34.646Z,72.65
2023-04-02T07:37:27.865Z,72.34
2023-04-02T07:40:04.105Z,71.88
2023-04-02T07:42:49.753Z,71.98
2023-04-02T07:45:37.493Z,71.89
2023-04-02T07:48:23.504Z,72.05
2023-04-02T07:51:21.562Z,71.31
2023-04-02T07:54:10.481Z,71.50
2023-04-02T07:56:43.305Z,71.84
2023-04-02T07:59:19.551Z,72.08
2023-04-02T08:02:06.047Z,70.75
2023-04-02T08:04:59.162Z,70.13
2023-04-02T08:07:42.977Z,70.20
2023-04-02T08:10:26.695Z,69.90
2023-04-02T08:13:19.738Z,68.86
2023-04-02T08:15:54.869Z,68.92
2023-04-02T08:18:48.014Z,68.64
2023-04-02T08:21:42.482Z,69.15
2023-04-02T08:24:35.601Z,68.32
2023-04-02T08:27:15.128Z,67.98
2023-04-02T08:30:13.875Z,67.42
2023-04-02T08:33:08.734Z,67.28
2023-04-02T08:36:01.875Z,67.52
2023-04-02T08:38:55.969Z,67.21
2023-04-02T08:41:59.802Z,66.40
2023-04-02T08:45:21.285Z,67.18
2023-04-02T08:48:18.704Z,67.33
2023-04-02T08:51:24.206Z,66.95
2023-04-02T08:54:23.078Z,67.06
2023-04-02T08:57:17.021Z,67.14
2023-04-02T08:59:55.644Z,67.40
2023-04-02T09:02:36.397Z,67.31
2023-04-02T09:05:24.517Z,67.00
2023-04-02T09:08:22.166Z,67.08
2023-04-02T09:11:11.177Z,66.54
2023-04-02T09:14:08.473Z,65.44
2023-04-02T09:16:49.905Z,65.01
2023-04-02T09:19:46.203Z,65.16
2023-04-02T09:22:24.878Z,65.40
2023-04-02T09:25:21.069Z,65.48
2023-04-02T09:28:15.842Z,65.15
2023-04-02T09:31:20.891Z,65.21
2023-04-02T09:33:54.850Z,65.66
2023-04-02T09:36:39.352Z,65.91
2023-04-02T09:39:21.852Z,66.23
2023-04-02T09:42:05.513Z,66.22
2023-04-02T09:44:41.978Z,66.33
2023-04-02T09:47:28.906Z,66.83
2023-04-02T09:50:25.290Z,67.08
2023-04-02T09:53:00.174Z,67.35
2023-04-02T09:55:35.529Z,67.01
2023-04-02T09:58:13.018Z,66.99
2023-04-02T10:00:56.441Z,66.72
2023-04-02T10:03:33.145Z,66.61
2023-04-02T10:06:18.449Z,66.60
2023-04-02T10:08:52.011Z,66.72
2023-04-02T10:11:46.115Z,66.43
2023-04-02T10:14:35.746Z,66.09
2023-04-02T10:17:17.459Z,66.90
2023-04-02T10:20:09.566Z,67.14
2023-04-02T10:22:47.243Z,66.82
2023-04-02T10:25:26.635Z,66.80
2023-04-02T10:28:38.572Z,66.91
2023-04-02T10:31:27.634Z,67.11
2023-04-02T10:34:09.365Z,67.52
2023-04-02T10:36:51.550Z,67.71
2023-04-02T10:39:35.557Z,67.61
2023-04-02T10:42:18.446Z,67.50
2023-04-02T10:44:58.465Z,67.91
2023-04-02T10:47:39.465Z,68.28
2023-04-02T10:50:34.219Z,69.24
2023-04-02T10:53:16.128Z,69.32
2023-04-02T10:56:08.197Z,69.12
2023-04-02T10:59:05.570Z,69.18
2023-04-02T11:01:45.219Z,69.42
2023-04-02T11:04:23.700Z,69.30
2023-04-02T11:07:13.883Z,69.04
2023-04-02T11:09:55.015Z,68.96
2023-04-02T11:12:42.011Z,68.47
2023-04-02T11:15:21.169Z,68.51
2023-04-02T11:18:06.184Z,68.10
2023-04-02T11:21:02.309Z,67.64
2023-04-02T11:23:40.934Z,66.85
2023-04-02T11:26:43.129Z,66.53
2023-04-02T11:29:23.851Z,66.32
2023-04-02T11:32:36.791Z,65.74
2023-04-02T11:35:28.369Z,65.09
2023-04-02T11:38:25.642Z,65.01
2023-04-02T11:41:04.014Z,65.12
2023-04-02T11:44:01.137Z,66.08
2023-04-02T11:46:50.924Z,65.84
2023-04-02T11:50:02.724Z,65.87
2023-04-02T11:52:55.962Z,65.84
2023-04-02T11:55:34.290Z,66.12
2023-04-02T11:58:38.462Z,66.15
2023-04-02T12:01:58.891Z,65.82
2023-04-02T12:04:58.002Z,65.97
2023-04-02T12:07:58.131Z,65.44
2023-04-02T12:10:57.776Z,64.97
2023-04-02T12:13:58.597Z,65.13
2023-04-02T12:16:38.953Z,65.52
2023-04-02T12:19:19.812Z,65.32
2023-04-02T12:21:56.685Z,65.77
2023-04-02T12:24:33.434Z,65.87
2023-04-02T12:27:23.597Z,65.69
2023-04-02T12:30:20.848Z,65.90
2023-04-02T12:33:31.033Z,66.82
2023-04-02T12:36:24.748Z,67.22
2023-04-02T12:39:19.849Z,67.58
2023-04-02T12:42:30.803Z,67.74
2023-04-02T12:45:29.686Z,67.88
2023-04-02T12:48:22.616Z,68.17
2023-04-02T12:51:17.194Z,68.04
2023-04-02T12:53:54.984Z,68.09
2023-04-02T12:56:47.204Z,68.02
2023-04-02T12:59:40.098Z,67.69
2023-04-02T13:02:26.583Z,67.76
2023-04-02T13:05:36.660Z,67.54
2023-04-02T13:08:33.268Z,67.37
2023-04-02T13:11:19.441Z,67.61
2023-04-02T13:14:21.348Z,67.56
2023-04-02T13:17:27.150Z,67.90
2023-04-02T13:20:37.517Z,67.67
2023-04-02T13:23:38.956Z,67.36
2023-04-02T13:26:34.553Z,67.58
2023-04-02T13:29:30.393Z,67.86
2023-04-02T13:32:23.975Z,68.50
2023-04-02T13:35:08.136Z,68.87
2023-04-02T13:38:04.267Z,69.44
2023-04-02T13:40:49.812Z,69.56
2023-04-02T13:43:36.081Z,69.35
2023-04-02T13:46:31.506Z,69.31
2023-04-02T13:49:07.441Z,69.08
2023-04-02T13:51:53.068Z,69.06
2023-04-02T13:54:48.921Z,69.27
2023-04-02T13:57:43.395Z,69.23
2023-04-02T14:00:37.822Z,69.51
2023-04-02T14:03:34.602Z,70.19
2023-04-02T14:06:37.438Z,70.29
2023-04-02T14:09:41.445Z,70.31
2023-04-02T14:12:48.981Z,70.35
2023-04-02T14:15:57.259Z,70.46
2023-04-02T14:18:48.817Z,70.32
2023-04-02T14:21:55.608Z,70.79
2023-04-02T14:24:58.115Z,71.06
2023-04-02T14:27:49.314Z,70.80
2023-04-02T14:30:43.466Z,70.55
2023-04-02T14:33:46.317Z,70.80
2023-04-02T14:36:49.937Z,70.99
2023-04-02T14:39:45.924Z,71.20
2023-04-02T14:42:46.053Z,71.47
2023-04-02T14:45:41.595Z,71.83
2023-04-02T14:48:42.964Z,71.89
2023-04-02T14:51:33.558Z,72.25
2023-04-02T14:54:16.753Z,72.24
2023-04-02T14:57:21.671Z,72.31
2023-04-02T15:00:30.835Z,72.45
2023-04-02T15:03:27.770Z,72.31
2023-04-02T15:06:25.924Z,72.29
2023-04-02T15:09:33.553Z,72.06
2023-04-02T15:12:24.083Z,72.57
2023-04-02T15:15:24.328Z,73.27
2023-04-02T15:18:17.102Z,74.16
2023-04-02T15:21:29.695Z,74.55
2023-04-02T15:24:28.874Z,75.28
2023-04-02T15:27:23.911Z,75.77
2023-04-02T15:30:22.192Z,76.31
2023-04-02T15:33:47.038Z,77.04
2023-04-02T15:36:57.872Z,77.44
2023-04-02T15:40:20.785Z,77.86
2023-04-02T15:43:22.382Z,78.11
2023-04-02T15:46:23.010Z,78.29
2023-04-02T15:49:35.340Z,78.09
2023-04-02T15:52:24.529Z,78.34
2023-04-02T15:55:28.012Z,78.25
2023-04-02T15:58:35.625Z,78.78
2023-04-02T16:01:55.477Z,79.29
2023-04-02T16:04:56.289Z,80.10
2023-04-02T16:08:37.525Z,80.34
2023-04-02T16:11:17.151Z,80.66
2023-04-02T16:14:23.442Z,81.10
2023-04-02T16:17:24.949Z,81.61
2023-04-02T16:20:24.118Z,81.84
2023-04-02T16:23:13.944Z,81.88
2023-04-02T16:26:04.781Z,82.06
2023-04-02T16:29:12.915Z,82.24
2023-04-02T16:32:36.131Z,82.71
2023-04-02T16:35:43.590Z,83.11
2023-04-02T16:38:42.080Z,83.77
2023-04-02T16:41:37.443Z,83.97
2023-04-02T16:44:39.470Z,84.54
2023-04-02T16:47:41.889Z,84.85
2023-04-02T16:50:46.100Z,85.02
2023-04-02T16:54:00.959Z,85.10
2023-04-02T16:57:10.731Z,85.48
2023-04-02T17:00:02.521Z,85.65
2023-04-02T17:03:22.278Z,85.68
2023-04-02T17:06:06.171Z,85.66
2023-04-02T17:08:55.416Z,85.74
2023-04-02T17:11:53.404Z,85.43
2023-04-02T17:14:52.484Z,85.33
2023-04-02T17:17:28.598Z,85.10
2023-04-02T17:20:27.214Z,84.84
2023-04-02T17:23:11.205Z,84.92
2023-04-02T17:26:10.535Z,85.20
2023-04-02T17:28:46.105Z,85.07
2023-04-02T17:31:23.396Z,85.45
2023-04-02T17:34:01.068Z,85.68
2023-04-02T17:36:49.207Z,85.79
2023-04-02T17:39:32.621Z,85.77
2023-04-02T17:42:22.382Z,86.21
2023-04-02T17:45:14.993Z,86.21
2023-04-02T17:47:57.792Z,86.53
2023-04-02T17:51:02.618Z,86.68
2023-04-02T17:53:51.383Z,87.06
2023-04-02T17:56:53.033Z,87.18
2023-04-02T18:00:02.588Z,87.22
2023-04-02T18:03:00.383Z,87.28
2023-04-02T18:05:43.943Z,87.42
2023-04-02T18:08:26.065Z,87.74
2023-04-02T18:11:29.743Z,87.64
2023-04-02T18:14:17.587Z,87.91
2023-04-02T18:16:58.672Z,87.88
2023-04-02T18:19:56.046Z,87.99
2023-04-02T18:22:38.499Z,87.80
2023-04-02T18:25:54.514Z,88.23
2023-04-02T18:28:59.417Z,88.35
2023-04-02T18:31:41.237Z,88.30
2023-04-02T18:34:56.744Z,88.26
2023-04-02T18:38:03.669Z,87.96
2023-04-02T18:41:02.938Z,88.43
2023-04-02T18:44:01.203Z,88.30
2023-04-02T18:46:56.559Z,88.17
2023-04-02T18:49:58.443Z,88.24
2023-04-02T18:52:43.138Z,88.30
2023-04-02T18:55:37.262Z,88.33
2023-04-02T18:58:22.313Z,88.65
2023-04-02T19:01:19.948Z,88.89
2023-04-02T19:04:19.093Z,89.04
2023-04-02T19:07:16.665Z,89.30
2023-04-02T19:10:06.030Z,89.32
2023-04-02T19:12:59.361Z,89.77
2023-04-02T19:16:18.726Z,89.87
2023-04-02T19:19:19.892Z,90.06
2023-04-02T19:22:19.311Z,90.43
2023-04-02T19:25:36.112Z,90.50
2023-04-02T19:28:35.507Z,90.46
2023-04-02T19:31:44.887Z,90.53
2023-04-02T19:34:44.569Z,90.35
2023-04-02T19:37:42.616Z,90.59
2023-04-02T19:40:37.566Z,90.38
2023-04-02T19:43:32.961Z,90.59
2023-04-02T19:46:27.490Z,90.60
2023-04-02T19:49:10.033Z,90.64
2023-04-02T19:51:46.171Z,90.54
2023-04-02T19:54:21.964Z,90.96
2023-04-02T19:56:58.576Z,91.27
2023-04-02T19:59:31.581Z,91.25
2023-04-02T20:02:24.675Z,91.33
2023-04-02T20:05:18.049Z,91.67
2023-04-02T20:08:10.933Z,91.80
2023-04-02T20:11:05.980Z,91.87
2023-04-02T20:13:53.910Z,91.91
2023-04-02T20:16:46.777Z,91.78
2023-04-02T20:19:38.680Z,91.80
2023-04-02T20:22:31.785Z,91.70
2023-04-02T20:25:24.561Z,91.48
2023-04-02T20:28:17.714Z,91.59
2023-04-02T20:31:09.341Z,91.67
2023-04-02T20:33:55.786Z,91.79
2023-04-02T20:36:34.616Z,91.60
2023-04-02T20:39:09.282Z,91.67
2023-04-02T20:42:17.515Z,91.84
2023-04-02T20:45:08.632Z,92.01
2023-04-02T20:47:52.552Z,92.30
2023-04-02T20:50:38.783Z,92.38
2023-04-02T20:56:36.928Z,92.49
2023-04-02T20:59:31.545Z,92.50
2023-04-02T21:02:24.677Z,92.47
2023-04-02T21:05:19.200Z,92.80
2023-04-02T21:08:12.700Z,92.80
2023-04-02T21:11:08.831Z,92.78
2023-04-02T21:14:02.081Z,92.66
2023-04-02T21:16:55.662Z,92.58
2023-04-02T21:19:48.873Z,92.58
2023-04-02T21:22:40.890Z,93.03
2023-04-02T21:25:34.566Z,93.34
2023-04-02T21:28:28.252Z,93.57
2023-04-02T21:31:23.054Z,93.94
2023-04-02T21:34:18.716Z,94.04
2023-04-02T21:37:10.251Z,94.04
2023-04-02T21:40:03.303Z,94.05
2023-04-02T21:42:57.650Z,94.23
2023-04-02T21:45:50.658Z,94.29
2023-04-02T21:48:36.600Z,94.13
2023-04-02T21:51:31.451Z,94.46
2023-04-02T21:54:24.144Z,94.21
2023-04-02T21:57:18.978Z,94.42
2023-04-02T22:00:13.884Z,94.30
2023-04-02T22:03:06.605Z,94.28
2023-04-02T22:06:01.032Z,94.12
2023-04-02T22:08:57.573Z,94.18
2023-04-02T22:11:54.122Z,94.11
2023-04-02T22:14:46.717Z,94.22
2023-04-02T22:17:41.528Z,94.48
2023-04-02T22:20:34.601Z,94.55
2023-04-02T22:23:07.500Z,94.38
2023-04-02T22:26:01.522Z,94.28
2023-04-02T22:28:34.703Z,94.31
2023-04-02T22:31:22.793Z,94.40
2023-04-02T22:34:06.899Z,94.39
2023-04-02T22:36:59.494Z,94.31
2023-04-02T22:39:52.017Z,94.04
2023-04-02T22:42:35.947Z,94.10
2023-04-02T22:45:21.404Z,94.08
2023-04-02T22:47:54.135Z,94.26
2023-04-02T22:50:52.936Z,94.25
2023-04-02T22:53:47.308Z,94.08
2023-04-02T22:56:40.005Z,94.20
2023-04-02T22:59:25.781Z,94.07
2023-04-02T23:02:08.475Z,94.08
2023-04-02T23:05:01.902Z,93.85
2023-04-02T23:07:54.770Z,93.94
2023-04-02T23:10:37.504Z,93.94
2023-04-02T23:13:30.595Z,93.89
2023-04-02T23:16:27.048Z,93.97
2023-04-02T23:19:19.816Z,94.00
2023-04-02T23:22:12.690Z,93.80
2023-04-02T23:25:05.735Z,94.01
2023-04-02T23:27:52.385Z,93.90
2023-04-02T23:30:46.070Z,93.93
2023-04-02T23:33:38.860Z,93.85
2023-04-02T23:36:17.711Z,94.02
2023-04-02T23:39:12.729Z,93.75
2023-04-02T23:42:05.693Z,93.79
2023-04-02T23:44:43.184Z,93.94
2023-04-02T23:47:36.290Z,93.84
2023-04-02T23:50:30.655Z,93.94
2023-04-02T23:53:14.717Z,94.03
2023-04-02T23:55:50.313Z,93.85
2023-04-02T23:58:43.361Z,93.93
