createdAt,value
2022-09-28T00:01:21.310Z,10.35
2022-09-28T00:03:51.679Z,10.07
2022-09-28T00:06:24.583Z,8.90
2022-09-28T00:08:52.643Z,9.27
2022-09-28T00:11:22.354Z,6.20
2022-09-28T00:13:52.881Z,8.18
2022-09-28T00:16:30.279Z,8.48
2022-09-28T00:18:57.719Z,7.53
2022-09-28T00:21:30.023Z,7.75
2022-09-28T00:24:12.974Z,8.25
2022-09-28T00:27:00.732Z,6.40
2022-09-28T00:29:35.008Z,9.13
2022-09-28T00:32:05.494Z,11.95
2022-09-28T00:34:37.515Z,7.78
2022-09-28T00:37:09.944Z,7.28
2022-09-28T00:39:41.527Z,8.48
2022-09-28T00:42:27.995Z,8.20
2022-09-28T00:44:58.530Z,7.30
2022-09-28T00:47:52.066Z,11.70
2022-09-28T00:50:35.434Z,9.68
2022-09-28T00:53:26.565Z,7.88
2022-09-28T00:56:07.625Z,9.07
2022-09-28T00:58:43.841Z,10.52
2022-09-28T01:01:12.805Z,11.05
2022-09-28T01:03:45.303Z,9.95
2022-09-28T01:06:31.209Z,9.85
2022-09-28T01:08:59.501Z,15.38
2022-09-28T01:11:27.918Z,8.88
2022-09-28T01:13:58.001Z,8.07
2022-09-28T01:17:04.441Z,9.75
2022-09-28T01:19:48.986Z,9.13
2022-09-28T01:22:34.345Z,9.00
2022-09-28T01:25:28.736Z,7.30
2022-09-28T01:28:14.541Z,10.48
2022-09-28T01:31:13.163Z,9.05
2022-09-28T01:33:55.711Z,6.28
2022-09-28T01:36:30.753Z,11.63
2022-09-28T01:39:09.074Z,10.40
2022-09-28T01:41:40.387Z,7.38
2022-09-28T01:44:14.978Z,9.13
2022-09-28T01:46:48.347Z,6.90
2022-09-28T01:49:28.127Z,8.55
2022-09-28T01:52:24.604Z,7.90
2022-09-28T01:55:27.044Z,7.68
2022-09-28T01:58:20.259Z,8.50
2022-09-28T02:00:58.489Z,7.88
2022-09-28T02:03:39.171Z,9.23
2022-09-28T02:06:34.310Z,6.43
2022-09-28T02:09:21.798Z,9.02
2022-09-28T02:11:59.722Z,10.07
2022-09-28T02:14:28.845Z,10.25
2022-09-28T02:16:58.084Z,9.60
2022-09-28T02:19:29.721Z,11.95
2022-09-28T02:22:23.270Z,6.72
2022-09-28T02:25:03.436Z,5.80
2022-09-28T02:27:45.549Z,12.38
2022-09-28T02:30:13.215Z,11.90
2022-09-28T02:32:45.301Z,7.68
2022-09-28T02:35:17.061Z,9.55
2022-09-28T02:37:46.060Z,9.52
2022-09-28T02:40:20.514Z,7.65
2022-09-28T02:43:21.113Z,6.20
2022-09-28T02:46:04.609Z,7.80
2022-09-28T02:49:30.097Z,13.73
2022-09-28T02:52:16.662Z,8.57
2022-09-28T02:55:38.131Z,14.30
2022-09-28T02:58:34.016Z,9.60
2022-09-28T03:01:38.667Z,6.55
2022-09-28T03:04:46.434Z,7.82
2022-09-28T03:07:35.027Z,9.85
2022-09-28T03:10:44.072Z,9.00
2022-09-28T03:13:13.688Z,8.77
2022-09-28T03:15:46.445Z,5.97
2022-09-28T03:18:18.032Z,6.57
2022-09-28T03:20:45.333Z,6.90
2022-09-28T03:23:24.337Z,6.20
2022-09-28T03:25:55.021Z,8.80
2022-09-28T03:28:23.270Z,8.60
2022-09-28T03:30:55.802Z,5.63
2022-09-28T03:33:25.856Z,9.25
2022-09-28T03:35:55.917Z,6.10
2022-09-28T03:38:25.329Z,10.57
2022-09-28T03:40:57.701Z,6.35
2022-09-28T03:43:29.899Z,4.78
2022-09-28T03:46:00.199Z,5.88
2022-09-28T03:48:34.223Z,5.75
2022-09-28T03:51:07.112Z,10.52
2022-09-28T03:53:34.299Z,9.10
2022-09-28T03:56:14.031Z,9.68
2022-09-28T03:58:41.488Z,11.80
2022-09-28T04:01:16.418Z,7.35
2022-09-28T04:03:44.896Z,9.32
2022-09-28T04:06:13.186Z,11.13
2022-09-28T04:08:40.312Z,9.43
2022-09-28T04:11:07.601Z,9.93
2022-09-28T04:13:37.853Z,6.93
2022-09-28T04:16:07.501Z,13.63
2022-09-28T04:18:35.304Z,5.85
2022-09-28T04:21:10.524Z,7.68
2022-09-28T04:23:40.017Z,10.45
2022-09-28T04:26:13.296Z,5.78
2022-09-28T04:29:01.569Z,6.80
2022-09-28T04:31:37.518Z,5.60
2022-09-28T04:34:04.615Z,7.65
2022-09-28T04:36:31.821Z,7.03
2022-09-28T04:39:00.090Z,3.55
2022-09-28T04:41:29.703Z,3.65
2022-09-28T04:44:06.492Z,4.22
2022-09-28T04:46:33.969Z,3.88
2022-09-28T04:49:01.633Z,7.18
2022-09-28T04:51:31.962Z,3.45
2022-09-28T04:54:02.532Z,3.47
2022-09-28T04:56:29.682Z,5.78
2022-09-28T04:58:56.765Z,4.10
2022-09-28T05:01:24.440Z,6.00
2022-09-28T05:03:51.615Z,5.45
2022-09-28T05:06:18.848Z,3.78
2022-09-28T05:08:47.375Z,5.45
2022-09-28T05:11:15.502Z,8.73
2022-09-28T05:13:45.674Z,7.70
2022-09-28T05:16:16.359Z,7.63
2022-09-28T05:18:46.481Z,7.70
2022-09-28T05:21:19.689Z,6.82
2022-09-28T05:23:47.786Z,7.75
2022-09-28T05:26:15.233Z,6.25
2022-09-28T05:28:42.636Z,9.55
2022-09-28T05:31:09.876Z,7.97
2022-09-28T05:33:37.429Z,8.38
2022-09-28T05:36:04.861Z,4.93
2022-09-28T05:38:32.049Z,5.55
2022-09-28T05:41:02.051Z,4.93
2022-09-28T05:43:32.659Z,6.78
2022-09-28T05:46:00.613Z,7.03
2022-09-28T05:48:30.580Z,7.13
2022-09-28T05:51:00.851Z,8.20
2022-09-28T05:53:30.101Z,7.32
2022-09-28T05:56:00.848Z,8.20
2022-09-28T05:58:29.114Z,10.13
2022-09-28T06:00:56.968Z,9.32
2022-09-28T06:03:24.675Z,10.52
2022-09-28T06:05:54.494Z,11.27
2022-09-28T06:08:21.806Z,12.00
2022-09-28T06:10:49.527Z,16.25
2022-09-28T06:13:16.672Z,12.70
2022-09-28T06:15:46.821Z,10.25
2022-09-28T06:18:15.031Z,7.63
2022-09-28T06:20:43.335Z,9.35
2022-09-28T06:23:14.268Z,11.82
2022-09-28T06:25:43.769Z,5.22
2022-09-28T06:28:15.549Z,6.78
2022-09-28T06:30:45.215Z,7.50
2022-09-28T06:33:14.504Z,7.95
2022-09-28T06:35:42.307Z,5.28
2022-09-28T06:38:10.092Z,5.50
2022-09-28T06:40:37.490Z,5.75
2022-09-28T06:43:11.312Z,5.00
2022-09-28T06:45:39.127Z,6.68
2022-09-28T06:48:07.415Z,4.43
2022-09-28T06:50:38.298Z,5.38
2022-09-28T06:55:50.222Z,5.80
2022-09-28T06:58:20.827Z,9.38
2022-09-28T07:00:50.895Z,5.93
2022-09-28T07:03:21.694Z,5.75
2022-09-28T07:05:54.965Z,4.88
2022-09-28T07:08:28.754Z,10.30
2022-09-28T07:10:58.888Z,5.75
2022-09-28T07:13:49.045Z,4.25
2022-09-28T07:16:22.749Z,6.65
2022-09-28T07:18:52.838Z,7.43
2022-09-28T07:21:29.369Z,5.72
2022-09-28T07:23:57.504Z,9.63
2022-09-28T07:26:25.689Z,4.45
2022-09-28T07:28:55.074Z,5.53
2022-09-28T07:31:25.249Z,5.70
2022-09-28T07:33:54.053Z,5.28
2022-09-28T07:36:22.111Z,3.75
2022-09-28T07:38:51.680Z,5.30
2022-09-28T07:41:41.518Z,5.55
2022-09-28T07:44:08.596Z,5.90
2022-09-28T07:46:37.006Z,4.75
2022-09-28T07:49:09.939Z,4.03
2022-09-28T07:51:39.290Z,4.22
2022-09-28T07:54:06.687Z,6.68
2022-09-28T07:56:34.931Z,9.50
2022-09-28T07:59:01.917Z,5.72
2022-09-28T08:01:30.655Z,7.75
2022-09-28T08:03:57.703Z,4.07
2022-09-28T08:06:24.685Z,5.97
2022-09-28T08:08:52.921Z,4.78
2022-09-28T08:11:19.900Z,4.20
2022-09-28T08:13:47.490Z,6.57
2022-09-28T08:16:14.618Z,3.78
2022-09-28T08:18:41.799Z,4.28
2022-09-28T08:21:29.277Z,5.93
2022-09-28T08:23:56.907Z,4.85
2022-09-28T08:26:23.853Z,4.60
2022-09-28T08:28:51.307Z,3.90
2022-09-28T08:31:18.413Z,4.05
2022-09-28T08:33:53.795Z,9.70
2022-09-28T08:36:21.141Z,6.75
2022-09-28T08:38:50.670Z,8.90
2022-09-28T08:41:50.614Z,4.60
2022-09-28T08:44:24.119Z,8.02
2022-09-28T08:47:02.112Z,8.73
2022-09-28T08:49:41.928Z,7.35
2022-09-28T08:52:23.603Z,6.07
2022-09-28T08:54:56.733Z,7.30
2022-09-28T08:57:38.042Z,9.52
2022-09-28T09:00:11.089Z,4.90
2022-09-28T09:02:42.583Z,5.93
2022-09-28T09:05:20.738Z,8.98
2022-09-28T09:08:22.621Z,5.85
2022-09-28T09:11:02.750Z,5.47
2022-09-28T09:13:39.077Z,5.00
2022-09-28T09:16:40.202Z,7.28
2022-09-28T09:19:33.012Z,14.07
2022-09-28T09:22:28.918Z,8.85
2022-09-28T09:25:21.446Z,7.25
2022-09-28T09:28:16.413Z,5.75
2022-09-28T09:31:22.979Z,7.30
2022-09-28T09:34:09.391Z,9.95
2022-09-28T09:37:04.741Z,11.63
2022-09-28T09:40:11.626Z,7.07
2022-09-28T09:42:56.763Z,8.75
2022-09-28T09:45:49.068Z,7.25
2022-09-28T09:48:31.037Z,9.13
2022-09-28T09:51:04.803Z,8.35
2022-09-28T09:53:47.392Z,12.35
2022-09-28T09:56:40.534Z,6.88
2022-09-28T09:59:27.555Z,7.00
2022-09-28T10:01:55.952Z,5.75
2022-09-28T10:04:29.882Z,6.85
2022-09-28T10:07:08.484Z,5.93
2022-09-28T10:09:45.793Z,6.05
2022-09-28T10:12:19.472Z,6.30
2022-09-28T10:14:50.053Z,9.15
2022-09-28T10:17:19.843Z,7.60
2022-09-28T10:19:46.916Z,5.55
2022-09-28T10:22:22.267Z,5.80
2022-09-28T10:24:58.454Z,7.97
2022-09-28T10:27:31.862Z,5.90
2022-09-28T10:30:08.240Z,7.63
2022-09-28T10:32:47.696Z,6.47
2022-09-28T10:35:40.039Z,3.88
2022-09-28T10:38:18.906Z,5.70
2022-09-28T10:40:50.915Z,6.50
2022-09-28T10:43:38.475Z,6.72
2022-09-28T10:46:21.376Z,5.43
2022-09-28T10:48:56.630Z,5.85
2022-09-28T10:51:43.467Z,4.30
2022-09-28T10:54:22.827Z,4.85
2022-09-28T10:56:51.376Z,7.35
2022-09-28T10:59:30.449Z,6.53
2022-09-28T11:02:08.409Z,6.15
2022-09-28T11:04:49.484Z,6.60
2022-09-28T11:07:25.217Z,5.32
2022-09-28T11:09:54.931Z,4.25
2022-09-28T11:12:31.201Z,5.40
2022-09-28T11:15:05.849Z,6.85
2022-09-28T11:17:42.107Z,5.40
2022-09-28T11:20:43.019Z,5.05
2022-09-28T11:23:31.417Z,5.57
2022-09-28T11:26:09.560Z,6.72
2022-09-28T11:28:39.129Z,4.55
2022-09-28T11:31:08.040Z,5.55
2022-09-28T11:33:41.281Z,6.10
2022-09-28T11:36:14.285Z,4.20
2022-09-28T11:39:17.946Z,7.47
2022-09-28T11:42:11.005Z,3.47
2022-09-28T11:44:49.032Z,5.97
2022-09-28T11:48:01.918Z,4.07
2022-09-28T11:50:41.219Z,5.82
2022-09-28T11:53:47.666Z,5.57
2022-09-28T11:56:23.660Z,6.60
2022-09-28T11:59:04.106Z,6.78
2022-09-28T12:01:43.929Z,3.95
2022-09-28T12:04:42.589Z,3.97
2022-09-28T12:07:19.511Z,3.97
2022-09-28T12:09:54.566Z,3.22
2022-09-28T12:13:16.783Z,3.72
2022-09-28T12:16:27.261Z,6.65
2022-09-28T12:19:14.457Z,5.93
2022-09-28T12:21:45.064Z,2.80
2022-09-28T12:24:33.506Z,6.22
2022-09-28T12:27:39.049Z,5.18
2022-09-28T12:30:15.295Z,11.18
2022-09-28T12:32:59.113Z,6.57
2022-09-28T12:36:05.940Z,8.13
2022-09-28T12:38:38.730Z,7.45
2022-09-28T12:41:45.166Z,5.45
2022-09-28T12:44:52.145Z,5.75
2022-09-28T12:47:41.924Z,6.03
2022-09-28T12:50:41.740Z,9.73
2022-09-28T12:53:19.485Z,4.20
2022-09-28T12:56:10.338Z,3.28
2022-09-28T12:59:20.933Z,3.95
2022-09-28T13:02:39.337Z,6.72
2022-09-28T13:05:45.938Z,7.00
2022-09-28T13:08:48.126Z,5.40
2022-09-28T13:11:22.613Z,4.65
2022-09-28T13:14:17.992Z,4.35
2022-09-28T13:16:58.417Z,6.13
2022-09-28T13:19:47.181Z,4.40
2022-09-28T13:22:44.198Z,8.23
2022-09-28T13:25:19.520Z,6.50
2022-09-28T13:28:15.670Z,11.45
2022-09-28T13:30:45.142Z,8.23
2022-09-28T13:33:36.033Z,5.43
2022-09-28T13:36:24.938Z,4.32
2022-09-28T13:38:53.284Z,3.28
2022-09-28T13:41:39.839Z,3.30
2022-09-28T13:44:13.169Z,2.85
2022-09-28T13:47:20.613Z,4.28
2022-09-28T13:50:34.728Z,3.42
2022-09-28T13:53:16.675Z,6.10
2022-09-28T13:56:30.201Z,4.20
2022-09-28T13:59:29.891Z,3.40
2022-09-28T14:02:04.174Z,4.93
2022-09-28T14:05:25.160Z,5.50
2022-09-28T14:08:29.327Z,7.30
2022-09-28T14:11:17.719Z,5.65
2022-09-28T14:13:44.542Z,7.22
2022-09-28T14:16:33.436Z,10.85
2022-09-28T14:19:08.209Z,4.43
2022-09-28T14:22:19.317Z,7.13
2022-09-28T14:25:13.682Z,10.07
2022-09-28T14:28:23.431Z,7.18
2022-09-28T14:30:55.447Z,11.05
2022-09-28T14:33:29.518Z,7.93
2022-09-28T14:36:02.109Z,10.73
2022-09-28T14:39:05.266Z,13.85
2022-09-28T14:41:38.057Z,6.43
2022-09-28T14:44:12.096Z,8.38
2022-09-28T14:46:47.169Z,6.13
2022-09-28T14:49:20.285Z,9.80
2022-09-28T14:51:53.373Z,4.75
2022-09-28T14:54:27.348Z,4.63
2022-09-28T14:56:57.126Z,8.05
2022-09-28T14:59:24.923Z,4.95
2022-09-28T15:02:06.369Z,5.45
2022-09-28T15:04:40.124Z,11.53
2022-09-28T15:07:17.851Z,14.90
2022-09-28T15:09:48.421Z,9.95
2022-09-28T15:12:20.140Z,7.95
2022-09-28T15:15:02.670Z,16.88
2022-09-28T15:17:40.025Z,8.77
2022-09-28T15:20:32.256Z,8.05
2022-09-28T15:23:00.305Z,6.78
2022-09-28T15:25:32.917Z,10.82
2022-09-28T15:28:18.595Z,8.75
2022-09-28T15:30:46.250Z,13.30
2022-09-28T15:33:52.569Z,9.02
2022-09-28T15:36:42.043Z,12.00
2022-09-28T15:39:48.422Z,9.65
2022-09-28T15:42:17.640Z,16.17
2022-09-28T15:45:26.660Z,13.25
2022-09-28T15:48:17.206Z,10.07
2022-09-28T15:51:13.865Z,15.88
2022-09-28T15:54:09.388Z,15.48
2022-09-28T15:57:02.016Z,15.23
2022-09-28T15:59:34.830Z,19.65
2022-09-28T16:02:22.888Z,16.75
2022-09-28T16:04:55.255Z,29.30
2022-09-28T16:10:13.480Z,7.22
2022-09-28T16:12:40.363Z,7.50
2022-09-28T16:15:42.585Z,4.75
2022-09-28T16:18:21.536Z,1.92
2022-09-28T16:20:52.605Z,3.25
2022-09-28T16:23:36.663Z,3.05
2022-09-28T16:26:11.713Z,3.65
2022-09-28T16:28:41.010Z,3.72
2022-09-28T16:31:29.695Z,4.22
2022-09-28T16:34:09.554Z,8.65
2022-09-28T16:36:49.016Z,10.02
2022-09-28T16:39:18.775Z,8.02
2022-09-28T16:41:55.701Z,5.68
2022-09-28T16:44:30.011Z,7.45
2022-09-28T16:47:00.248Z,7.47
2022-09-28T16:49:28.372Z,8.50
2022-09-28T16:51:55.470Z,10.85
2022-09-28T16:54:44.501Z,13.57
2022-09-28T16:57:14.845Z,14.63
2022-09-28T16:59:41.850Z,17.73
2022-09-28T17:02:45.281Z,17.88
2022-09-28T17:05:12.960Z,8.48
2022-09-28T17:07:40.548Z,4.88
2022-09-28T17:10:21.707Z,5.43
2022-09-28T17:12:48.805Z,5.60
2022-09-28T17:15:18.697Z,8.68
2022-09-28T17:17:49.434Z,6.82
2022-09-28T17:20:26.368Z,9.25
2022-09-28T17:22:53.765Z,10.52
2022-09-28T17:25:23.796Z,9.13
2022-09-28T17:27:54.791Z,10.32
2022-09-28T17:30:23.791Z,8.25
2022-09-28T17:32:52.927Z,9.35
2022-09-28T17:35:24.972Z,11.75
2022-09-28T17:37:53.400Z,14.27
2022-09-28T17:40:30.320Z,14.85
2022-09-28T17:42:59.139Z,9.73
2022-09-28T17:45:28.515Z,9.80
2022-09-28T17:47:56.256Z,8.95
2022-09-28T17:50:29.854Z,7.85
2022-09-28T17:53:02.901Z,6.45
2022-09-28T17:55:33.889Z,9.75
2022-09-28T17:58:20.697Z,12.35
2022-09-28T18:00:50.365Z,14.93
2022-09-28T18:03:25.169Z,14.35
2022-09-28T18:06:10.554Z,14.48
2022-09-28T18:08:37.862Z,11.30
2022-09-28T18:11:08.624Z,10.70
2022-09-28T18:13:35.707Z,11.27
2022-09-28T18:16:03.863Z,11.38
2022-09-28T18:18:37.963Z,10.60
2022-09-28T18:21:10.229Z,9.18
2022-09-28T18:26:16.827Z,8.98
2022-09-28T18:28:43.893Z,9.32
2022-09-28T18:31:14.617Z,18.98
2022-09-28T18:33:44.125Z,14.27
2022-09-28T18:36:11.624Z,18.98
2022-09-28T18:38:39.179Z,15.35
2022-09-28T18:41:18.385Z,11.50
2022-09-28T18:43:51.209Z,12.93
2022-09-28T18:46:19.278Z,13.27
2022-09-28T18:48:49.767Z,10.50
2022-09-28T18:51:21.671Z,9.50
2022-09-28T18:53:50.057Z,11.43
2022-09-28T18:56:19.059Z,13.27
2022-09-28T18:58:51.730Z,13.70
2022-09-28T19:01:29.847Z,25.30
2022-09-28T19:04:07.406Z,15.15
2022-09-28T19:06:37.954Z,15.25
2022-09-28T19:09:05.089Z,12.90
2022-09-28T19:11:32.634Z,10.90
2022-09-28T19:13:59.864Z,12.23
2022-09-28T19:16:33.677Z,10.57
2022-09-28T19:19:02.822Z,11.27
2022-09-28T19:21:30.769Z,8.27
2022-09-28T19:24:04.101Z,11.60
2022-09-28T19:26:34.283Z,14.88
2022-09-28T19:29:02.861Z,17.42
2022-09-28T19:31:31.029Z,20.13
2022-09-28T19:33:58.852Z,17.42
2022-09-28T19:36:28.653Z,11.90
2022-09-28T19:39:03.501Z,12.55
2022-09-28T19:41:43.826Z,12.18
2022-09-28T19:44:25.451Z,11.50
2022-09-28T19:47:08.366Z,11.80
2022-09-28T19:49:39.202Z,11.68
2022-09-28T19:52:16.587Z,12.52
2022-09-28T19:54:55.801Z,15.02
2022-09-28T19:57:28.063Z,12.68
2022-09-28T20:02:29.688Z,13.77
2022-09-28T20:04:56.906Z,12.65
2022-09-28T20:07:24.068Z,14.50
2022-09-28T20:09:52.010Z,12.30
2022-09-28T20:12:20.428Z,13.88
2022-09-28T20:14:47.616Z,15.80
2022-09-28T20:17:17.338Z,14.57
2022-09-28T20:19:44.441Z,18.92
2022-09-28T20:22:14.109Z,19.10
2022-09-28T20:24:41.201Z,17.52
2022-09-28T20:27:08.739Z,18.60
2022-09-28T20:29:35.810Z,20.42
2022-09-28T20:32:04.159Z,19.38
2022-09-28T20:34:31.716Z,19.45
2022-09-28T20:36:58.976Z,19.13
2022-09-28T20:39:28.781Z,19.60
2022-09-28T20:41:58.358Z,16.70
2022-09-28T20:44:28.659Z,19.92
2022-09-28T20:46:56.764Z,19.00
2022-09-28T20:49:28.823Z,19.15
2022-09-28T20:51:55.952Z,20.77
2022-09-28T20:54:25.719Z,17.48
2022-09-28T20:56:53.116Z,17.05
2022-09-28T20:59:22.965Z,18.45
2022-09-28T21:01:51.230Z,15.80
2022-09-28T21:04:21.101Z,16.33
2022-09-28T21:06:48.474Z,15.98
2022-09-28T21:09:15.634Z,15.75
2022-09-28T21:11:45.284Z,13.07
2022-09-28T21:14:24.066Z,17.25
2022-09-28T21:16:51.460Z,15.20
2022-09-28T21:19:20.659Z,16.27
2022-09-28T21:21:47.726Z,13.68
2022-09-28T21:24:15.057Z,15.30
2022-09-28T21:26:42.320Z,11.90
2022-09-28T21:29:10.682Z,14.77
2022-09-28T21:31:45.674Z,11.52
2022-09-28T21:34:19.470Z,11.60
2022-09-28T21:36:51.281Z,16.00
2022-09-28T21:39:20.169Z,12.73
2022-09-28T21:41:47.464Z,11.32
2022-09-28T21:44:17.200Z,16.30
2022-09-28T21:46:44.453Z,13.57
2022-09-28T21:49:12.717Z,16.85
2022-09-28T21:51:42.062Z,14.32
2022-09-28T21:54:09.396Z,14.45
2022-09-28T21:56:36.482Z,14.80
2022-09-28T21:59:03.582Z,13.68
2022-09-28T22:01:33.270Z,12.18
2022-09-28T22:04:00.657Z,9.80
2022-09-28T22:06:29.197Z,9.88
2022-09-28T22:08:56.929Z,10.25
2022-09-28T22:11:27.796Z,13.13
2022-09-28T22:13:59.332Z,12.57
2022-09-28T22:16:30.478Z,15.00
2022-09-28T22:18:59.311Z,16.50
2022-09-28T22:21:30.015Z,15.77
2022-09-28T22:24:04.761Z,14.75
2022-09-28T22:26:34.255Z,15.15
2022-09-28T22:29:08.957Z,15.32
2022-09-28T22:31:40.908Z,15.57
2022-09-28T22:34:13.698Z,12.05
2022-09-28T22:36:40.830Z,9.50
2022-09-28T22:39:08.113Z,8.50
2022-09-28T22:41:35.635Z,8.88
2022-09-28T22:44:02.819Z,10.48
2022-09-28T22:46:32.535Z,10.80
2022-09-28T22:49:02.234Z,8.88
2022-09-28T22:51:31.118Z,7.50
2022-09-28T22:53:58.699Z,11.15
2022-09-28T22:56:28.227Z,11.60
2022-09-28T22:58:55.543Z,7.05
2022-09-28T23:01:29.897Z,7.95
2022-09-28T23:03:58.369Z,9.38
2022-09-28T23:06:28.230Z,8.30
2022-09-28T23:08:55.318Z,8.45
2022-09-28T23:11:25.335Z,6.60
2022-09-28T23:13:58.326Z,7.07
2022-09-28T23:16:28.498Z,8.05
2022-09-28T23:18:56.749Z,11.75
2022-09-28T23:21:26.539Z,8.50
2022-09-28T23:24:01.610Z,8.25
2022-09-28T23:26:32.715Z,13.77
2022-09-28T23:29:02.830Z,7.53
2022-09-28T23:31:33.065Z,11.55
2022-09-28T23:34:03.783Z,8.57
2022-09-28T23:36:32.285Z,8.18
2022-09-28T23:38:59.791Z,6.35
2022-09-28T23:41:29.528Z,7.95
2022-09-28T23:43:56.819Z,10.00
2022-09-28T23:46:26.182Z,9.88
2022-09-28T23:48:53.415Z,6.28
2022-09-28T23:51:20.728Z,5.25
2022-09-28T23:53:47.892Z,7.18
2022-09-28T23:56:15.022Z,7.00
2022-09-28T23:58:45.473Z,7.65
