createdAt,value
2018-01-19T00:02:22.305Z,83.80
2018-01-19T00:04:53.179Z,83.80
2018-01-19T00:07:23.819Z,84.00
2018-01-19T00:09:55.027Z,84.00
2018-01-19T00:12:25.419Z,84.00
2018-01-19T00:14:55.474Z,83.10
2018-01-19T00:17:25.401Z,83.00
2018-01-19T00:19:55.246Z,82.80
2018-01-19T00:22:25.626Z,82.30
2018-01-19T00:24:55.417Z,81.80
2018-01-19T00:27:25.545Z,81.80
2018-01-19T00:29:56.202Z,80.80
2018-01-19T00:32:26.278Z,80.70
2018-01-19T00:34:56.647Z,80.40
2018-01-19T00:37:27.263Z,80.50
2018-01-19T00:39:58.340Z,80.10
2018-01-19T00:42:28.258Z,80.10
2018-01-19T00:44:59.223Z,80.00
2018-01-19T00:47:28.888Z,80.10
2018-01-19T00:49:58.694Z,79.40
2018-01-19T00:52:28.604Z,79.40
2018-01-19T00:54:58.345Z,79.30
2018-01-19T00:57:28.506Z,79.50
2018-01-19T00:59:58.392Z,79.20
2018-01-19T01:02:28.329Z,78.90
2018-01-19T01:04:57.956Z,79.40
2018-01-19T01:07:27.945Z,78.90
2018-01-19T01:09:59.108Z,79.00
2018-01-19T01:12:29.078Z,79.00
2018-01-19T01:14:58.818Z,78.70
2018-01-19T01:17:28.837Z,78.90
2018-01-19T01:19:58.570Z,79.20
2018-01-19T01:22:29.174Z,79.70
2018-01-19T01:24:59.964Z,79.50
2018-01-19T01:27:30.170Z,79.40
2018-01-19T01:30:00.488Z,79.70
2018-01-19T01:32:30.905Z,79.60
2018-01-19T01:35:01.150Z,79.60
2018-01-19T01:37:31.798Z,79.10
2018-01-19T01:40:01.440Z,79.10
2018-01-19T01:42:31.640Z,79.20
2018-01-19T01:45:01.760Z,79.00
2018-01-19T01:47:31.489Z,79.30
2018-01-19T01:50:01.449Z,79.70
2018-01-19T01:52:31.267Z,80.10
2018-01-19T01:55:01.358Z,80.20
2018-01-19T01:57:31.370Z,80.40
2018-01-19T02:00:01.327Z,80.00
2018-01-19T02:02:32.366Z,80.20
2018-01-19T02:05:04.223Z,80.60
2018-01-19T02:07:38.082Z,80.60
2018-01-19T02:10:08.971Z,80.20
2018-01-19T02:12:39.683Z,80.30
2018-01-19T02:15:09.783Z,80.30
2018-01-19T02:17:39.915Z,79.90
2018-01-19T02:20:10.887Z,79.80
2018-01-19T02:22:41.776Z,80.00
2018-01-19T02:25:11.525Z,79.90
2018-01-19T02:27:41.448Z,79.50
2018-01-19T02:30:11.132Z,79.40
2018-01-19T02:32:41.072Z,79.20
2018-01-19T02:35:11.059Z,79.30
2018-01-19T02:37:40.797Z,79.30
2018-01-19T02:40:18.888Z,79.00
2018-01-19T02:42:49.651Z,79.00
2018-01-19T02:45:20.192Z,79.50
2018-01-19T02:47:51.021Z,79.50
2018-01-19T02:50:21.053Z,79.00
2018-01-19T02:52:53.838Z,79.60
2018-01-19T02:55:24.023Z,79.60
2018-01-19T02:57:54.963Z,79.90
2018-01-19T03:00:25.590Z,80.20
2018-01-19T03:02:55.435Z,80.20
2018-01-19T03:05:25.944Z,80.10
2018-01-19T03:07:56.582Z,80.70
2018-01-19T03:10:27.541Z,80.70
2018-01-19T03:12:57.374Z,80.40
2018-01-19T03:15:27.286Z,80.70
2018-01-19T03:17:57.300Z,81.00
2018-01-19T03:20:27.006Z,81.20
2018-01-19T03:22:56.559Z,80.80
2018-01-19T03:25:26.830Z,80.80
2018-01-19T03:27:56.573Z,80.60
2018-01-19T03:30:26.536Z,80.40
2018-01-19T03:32:56.707Z,80.40
2018-01-19T03:35:26.258Z,80.40
2018-01-19T03:37:57.913Z,80.30
2018-01-19T03:40:28.039Z,80.40
2018-01-19T03:42:59.707Z,80.60
2018-01-19T03:45:29.642Z,80.60
2018-01-19T03:47:59.787Z,80.50
2018-01-19T03:50:29.831Z,80.70
2018-01-19T03:52:59.820Z,81.10
2018-01-19T03:55:29.913Z,81.10
2018-01-19T03:58:00.086Z,81.20
2018-01-19T04:00:30.012Z,81.20
2018-01-19T04:02:59.818Z,81.30
2018-01-19T04:05:29.894Z,81.40
2018-01-19T04:07:59.684Z,81.60
2018-01-19T04:10:30.243Z,82.00
2018-01-19T04:13:00.403Z,82.00
2018-01-19T04:15:31.411Z,82.30
2018-01-19T04:18:01.150Z,82.20
2018-01-19T04:20:30.840Z,82.70
2018-01-19T04:23:00.385Z,82.60
2018-01-19T04:25:31.100Z,84.70
2018-01-19T04:28:00.979Z,85.40
2018-01-19T04:30:30.944Z,85.40
2018-01-19T04:33:00.546Z,87.10
2018-01-19T04:35:31.491Z,85.90
2018-01-19T04:38:01.375Z,84.60
2018-01-19T04:40:32.793Z,84.60
2018-01-19T04:43:02.605Z,84.60
2018-01-19T04:45:32.522Z,83.60
2018-01-19T04:48:05.513Z,81.80
2018-01-19T04:50:35.796Z,82.10
2018-01-19T04:53:05.619Z,81.80
2018-01-19T04:55:36.185Z,82.10
2018-01-19T04:58:07.032Z,82.40
2018-01-19T05:00:37.393Z,82.30
2018-01-19T05:03:07.143Z,82.00
2018-01-19T05:05:37.928Z,81.70
2018-01-19T05:08:08.963Z,81.70
2018-01-19T05:10:38.981Z,81.90
2018-01-19T05:13:09.110Z,82.60
2018-01-19T05:15:38.452Z,83.30
2018-01-19T05:20:42.884Z,83.80
2018-01-19T05:23:12.921Z,84.90
2018-01-19T05:25:42.560Z,86.60
2018-01-19T05:28:16.253Z,86.50
2018-01-19T05:30:46.068Z,87.30
2018-01-19T05:33:16.897Z,88.10
2018-01-19T05:35:47.042Z,88.10
2018-01-19T05:38:16.766Z,87.70
2018-01-19T05:40:46.569Z,88.40
2018-01-19T05:43:16.318Z,88.60
2018-01-19T05:45:46.211Z,88.60
2018-01-19T05:48:15.656Z,88.20
2018-01-19T05:50:45.712Z,88.20
2018-01-19T05:53:15.500Z,88.80
2018-01-19T05:55:46.612Z,88.20
2018-01-19T05:58:17.391Z,89.50
2018-01-19T06:00:47.061Z,89.50
2018-01-19T06:03:17.675Z,88.80
2018-01-19T06:05:48.519Z,88.80
2018-01-19T06:08:18.213Z,89.30
2018-01-19T06:10:47.915Z,88.70
2018-01-19T06:13:17.771Z,88.90
2018-01-19T06:15:49.123Z,89.80
2018-01-19T06:18:20.085Z,89.00
2018-01-19T06:20:51.346Z,89.00
2018-01-19T06:23:21.249Z,88.70
2018-01-19T06:25:51.776Z,88.70
2018-01-19T06:28:21.701Z,88.50
2018-01-19T06:30:51.647Z,89.10
2018-01-19T06:33:22.305Z,89.10
2018-01-19T06:35:51.904Z,88.60
2018-01-19T06:38:21.715Z,88.10
2018-01-19T06:40:51.336Z,87.70
2018-01-19T06:43:20.825Z,86.70
2018-01-19T06:45:51.018Z,84.70
2018-01-19T06:48:20.628Z,84.90
2018-01-19T06:50:50.618Z,84.90
2018-01-19T06:53:20.440Z,85.30
2018-01-19T06:55:50.385Z,85.00
2018-01-19T06:58:19.975Z,84.70
2018-01-19T07:00:49.748Z,85.70
2018-01-19T07:03:20.238Z,84.80
2018-01-19T07:05:50.062Z,84.80
2018-01-19T07:08:19.094Z,84.80
2018-01-19T07:10:48.821Z,84.40
2018-01-19T07:13:18.360Z,84.00
2018-01-19T07:15:46.798Z,82.80
2018-01-19T07:18:16.797Z,82.80
2018-01-19T07:20:47.234Z,82.30
2018-01-19T07:23:17.332Z,82.20
2018-01-19T07:25:46.848Z,81.10
2018-01-19T07:28:15.984Z,80.60
2018-01-19T07:30:48.150Z,80.80
2018-01-19T07:33:19.794Z,80.00
2018-01-19T07:35:49.558Z,79.30
2018-01-19T07:38:18.282Z,79.30
2018-01-19T07:40:47.289Z,79.30
2018-01-19T07:43:16.129Z,80.00
2018-01-19T07:45:45.085Z,79.20
2018-01-19T07:48:14.458Z,79.40
2018-01-19T07:50:43.655Z,79.10
2018-01-19T07:53:21.231Z,79.80
2018-01-19T07:55:51.047Z,80.10
2018-01-19T07:58:19.541Z,80.00
2018-01-19T08:00:51.068Z,80.10
2018-01-19T08:03:19.702Z,80.00
2018-01-19T08:05:48.466Z,79.80
2018-01-19T08:08:17.442Z,79.90
2018-01-19T08:10:47.699Z,80.40
2018-01-19T08:13:17.332Z,79.60
2018-01-19T08:15:47.027Z,79.00
2018-01-19T08:18:15.722Z,78.40
2018-01-19T08:20:44.384Z,78.00
2018-01-19T08:23:13.828Z,78.40
2018-01-19T08:25:43.740Z,78.40
2018-01-19T08:28:12.626Z,77.60
2018-01-19T08:30:42.223Z,78.10
2018-01-19T08:33:10.913Z,77.60
2018-01-19T08:35:40.488Z,77.20
2018-01-19T08:38:10.275Z,76.90
2018-01-19T08:40:38.866Z,76.90
2018-01-19T08:43:09.206Z,77.70
2018-01-19T08:45:40.362Z,77.90
2018-01-19T08:48:09.547Z,77.90
2018-01-19T08:50:39.453Z,77.10
2018-01-19T08:53:08.625Z,77.10
2018-01-19T08:55:40.247Z,76.70
2018-01-19T08:58:18.038Z,76.80
2018-01-19T09:00:57.303Z,77.10
2018-01-19T09:06:15.338Z,77.20
2018-01-19T09:08:49.674Z,75.60
2018-01-19T09:14:17.604Z,74.90
2018-01-19T09:16:51.610Z,73.80
2018-01-19T09:22:23.873Z,72.70
2018-01-19T09:24:54.416Z,72.30
2018-01-19T09:27:24.173Z,72.80
2018-01-19T09:29:54.612Z,72.80
2018-01-19T09:32:24.015Z,73.10
2018-01-19T09:34:53.125Z,73.10
2018-01-19T09:37:29.789Z,74.30
2018-01-19T09:39:59.343Z,75.10
2018-01-19T09:42:32.725Z,74.70
2018-01-19T09:45:04.530Z,75.50
2018-01-19T09:47:34.003Z,75.60
2018-01-19T09:50:04.221Z,74.60
2018-01-19T09:52:35.259Z,74.30
2018-01-19T09:55:04.535Z,73.60
2018-01-19T09:57:36.447Z,73.20
2018-01-19T10:00:07.846Z,72.70
2018-01-19T10:02:36.874Z,72.60
2018-01-19T10:05:06.150Z,72.80
2018-01-19T10:08:23.575Z,72.70
2018-01-19T10:10:56.199Z,72.30
2018-01-19T10:16:00.461Z,71.70
2018-01-19T10:18:30.537Z,71.60
2018-01-19T10:20:59.833Z,72.60
2018-01-19T10:23:30.315Z,71.30
2018-01-19T10:26:01.054Z,71.30
2018-01-19T10:28:32.355Z,71.20
2018-01-19T10:31:01.675Z,71.00
2018-01-19T10:33:31.362Z,69.70
2018-01-19T10:36:00.822Z,70.60
2018-01-19T10:38:33.465Z,69.80
2018-01-19T10:41:05.375Z,69.70
2018-01-19T10:43:35.855Z,67.90
2018-01-19T10:51:23.838Z,68.50
2018-01-19T10:53:53.760Z,67.70
2018-01-19T10:56:25.006Z,65.80
2018-01-19T10:58:55.368Z,64.90
2018-01-19T11:01:26.310Z,65.70
2018-01-19T11:03:56.368Z,64.90
2018-01-19T11:06:25.982Z,66.20
2018-01-19T11:08:55.461Z,66.10
2018-01-19T11:11:24.226Z,66.40
2018-01-19T11:13:53.631Z,65.80
2018-01-19T11:16:24.659Z,64.40
2018-01-19T11:18:53.915Z,63.10
2018-01-19T11:21:23.365Z,64.60
2018-01-19T11:23:53.416Z,65.60
2018-01-19T11:26:26.473Z,64.50
2018-01-19T11:28:57.185Z,64.80
2018-01-19T11:31:27.551Z,62.60
2018-01-19T11:33:56.989Z,62.40
2018-01-19T11:36:45.409Z,59.60
2018-01-19T11:39:15.677Z,59.10
2018-01-19T11:41:46.720Z,58.20
2018-01-19T11:44:16.046Z,58.60
2018-01-19T11:46:47.275Z,60.70
2018-01-19T11:49:19.080Z,60.20
2018-01-19T11:51:49.951Z,61.20
2018-01-19T11:56:53.969Z,54.90
2018-01-19T11:59:31.751Z,52.00
2018-01-19T12:02:01.073Z,53.40
2018-01-19T12:04:29.855Z,55.30
2018-01-19T12:06:58.653Z,56.30
2018-01-19T12:09:27.563Z,58.50
2018-01-19T12:11:56.670Z,58.90
2018-01-19T12:14:25.192Z,60.20
2018-01-19T12:19:35.377Z,61.10
2018-01-19T12:22:03.869Z,61.70
2018-01-19T12:24:33.191Z,53.00
2018-01-19T12:27:03.004Z,46.50
2018-01-19T12:29:33.198Z,45.70
2018-01-19T12:32:03.996Z,44.30
2018-01-19T12:34:32.748Z,41.60
2018-01-19T12:37:05.178Z,41.30
2018-01-19T12:39:34.734Z,41.50
2018-01-19T12:42:03.968Z,46.00
2018-01-19T12:44:34.209Z,50.60
2018-01-19T12:47:04.889Z,54.50
2018-01-19T12:49:37.349Z,57.10
2018-01-19T12:52:08.903Z,57.20
2018-01-19T12:54:38.992Z,57.70
2018-01-19T12:57:09.218Z,57.60
2018-01-19T12:59:40.010Z,57.30
2018-01-19T13:02:09.208Z,52.70
2018-01-19T13:07:15.432Z,49.50
2018-01-19T13:09:44.792Z,48.50
2018-01-19T13:12:13.834Z,50.30
2018-01-19T13:14:43.799Z,53.30
2018-01-19T13:17:12.957Z,55.80
2018-01-19T13:19:41.952Z,55.80
2018-01-19T13:22:12.074Z,56.30
2018-01-19T13:24:42.425Z,55.70
2018-01-19T13:27:11.844Z,55.10
2018-01-19T13:29:41.181Z,56.70
2018-01-19T13:32:10.679Z,56.00
2018-01-19T13:34:41.006Z,56.90
2018-01-19T13:37:10.857Z,57.80
2018-01-19T13:39:40.064Z,57.70
2018-01-19T13:42:08.899Z,59.30
2018-01-19T13:44:38.754Z,59.50
2018-01-19T13:47:08.473Z,60.40
2018-01-19T13:49:38.152Z,59.50
2018-01-19T13:52:07.644Z,61.60
2018-01-19T13:54:37.412Z,61.70
2018-01-19T13:57:08.223Z,62.40
2018-01-19T13:59:37.834Z,62.40
2018-01-19T14:02:07.536Z,62.00
2018-01-19T14:04:37.017Z,61.40
2018-01-19T14:07:07.643Z,62.40
2018-01-19T14:09:37.036Z,62.30
2018-01-19T14:12:08.409Z,63.90
2018-01-19T14:14:43.265Z,63.80
2018-01-19T14:17:16.371Z,62.90
2018-01-19T14:19:45.883Z,62.90
2018-01-19T14:22:15.450Z,65.10
2018-01-19T14:24:46.923Z,64.50
2018-01-19T14:27:16.432Z,65.40
2018-01-19T14:29:45.411Z,65.70
2018-01-19T14:32:16.337Z,65.30
2018-01-19T14:34:45.638Z,65.30
2018-01-19T14:37:15.797Z,64.80
2018-01-19T14:39:45.874Z,64.90
2018-01-19T14:42:16.461Z,65.70
2018-01-19T14:44:45.853Z,65.50
2018-01-19T14:47:16.213Z,66.20
2018-01-19T14:49:47.010Z,66.20
2018-01-19T14:52:16.380Z,66.90
2018-01-19T14:54:45.880Z,66.60
2018-01-19T14:57:17.906Z,67.00
2018-01-19T14:59:48.072Z,67.10
2018-01-19T15:02:18.178Z,67.00
2018-01-19T15:04:47.126Z,67.00
2018-01-19T15:07:16.135Z,68.20
2018-01-19T15:09:45.718Z,67.50
2018-01-19T15:12:14.966Z,67.80
2018-01-19T15:14:46.239Z,67.10
2018-01-19T15:17:15.162Z,66.30
2018-01-19T15:19:45.824Z,66.50
2018-01-19T15:22:17.529Z,66.80
2018-01-19T15:24:47.303Z,66.80
2018-01-19T15:27:17.898Z,67.20
2018-01-19T15:29:47.780Z,67.90
2018-01-19T15:32:17.337Z,70.70
2018-01-19T15:34:47.155Z,74.50
2018-01-19T15:37:17.061Z,76.70
2018-01-19T15:39:46.759Z,78.10
2018-01-19T15:42:16.269Z,78.70
2018-01-19T15:44:46.947Z,79.10
2018-01-19T15:47:16.791Z,79.10
2018-01-19T15:49:46.405Z,79.70
2018-01-19T15:52:15.385Z,79.00
2018-01-19T15:54:46.431Z,79.70
2018-01-19T15:57:15.912Z,80.70
2018-01-19T15:59:45.534Z,80.80
2018-01-19T16:02:15.881Z,81.80
2018-01-19T16:04:46.242Z,83.00
2018-01-19T16:07:18.670Z,83.40
2018-01-19T16:09:49.841Z,82.90
2018-01-19T16:12:19.558Z,83.50
2018-01-19T16:14:50.198Z,84.30
2018-01-19T16:17:20.851Z,84.20
2018-01-19T16:19:50.237Z,85.40
2018-01-19T16:22:20.679Z,84.90
2018-01-19T16:24:50.437Z,85.30
2018-01-19T16:27:21.690Z,85.50
2018-01-19T16:29:52.056Z,85.70
2018-01-19T16:32:30.484Z,86.70
2018-01-19T16:34:59.158Z,87.20
2018-01-19T16:37:26.791Z,87.10
2018-01-19T16:39:54.747Z,87.30
2018-01-19T16:42:23.309Z,87.30
2018-01-19T16:44:51.019Z,87.20
2018-01-19T16:47:19.438Z,87.70
2018-01-19T16:49:48.915Z,87.60
2018-01-19T16:52:19.902Z,87.80
2018-01-19T16:54:47.606Z,87.70
2018-01-19T16:57:15.261Z,87.50
2018-01-19T16:59:42.922Z,87.20
2018-01-19T17:02:10.703Z,88.10
2018-01-19T17:04:38.276Z,87.90
2018-01-19T17:07:05.884Z,87.90
2018-01-19T17:09:33.555Z,88.10
2018-01-19T17:12:01.158Z,88.00
2018-01-19T17:14:28.758Z,88.30
2018-01-19T17:16:56.544Z,88.30
2018-01-19T17:19:24.209Z,88.10
2018-01-19T17:21:52.306Z,88.10
2018-01-19T17:24:19.937Z,88.50
2018-01-19T17:26:47.552Z,88.30
2018-01-19T17:29:18.189Z,88.10
2018-01-19T17:31:45.810Z,87.60
2018-01-19T17:34:13.401Z,88.00
2018-01-19T17:36:41.881Z,88.30
2018-01-19T17:39:09.539Z,88.00
2018-01-19T17:41:37.137Z,88.20
2018-01-19T17:44:04.740Z,88.10
2018-01-19T17:46:32.369Z,88.20
2018-01-19T17:48:59.953Z,88.30
2018-01-19T17:51:29.858Z,88.50
2018-01-19T17:53:59.431Z,88.20
2018-01-19T17:56:52.127Z,88.50
2018-01-19T17:59:22.027Z,88.40
2018-01-19T18:01:52.530Z,88.00
2018-01-19T18:04:26.069Z,88.20
2018-01-19T18:06:55.741Z,88.00
2018-01-19T18:09:25.399Z,88.10
2018-01-19T18:11:55.000Z,88.40
2018-01-19T18:14:24.905Z,89.00
2018-01-19T18:16:54.799Z,88.80
2018-01-19T18:19:24.679Z,89.40
2018-01-19T18:21:54.319Z,89.60
2018-01-19T18:24:24.071Z,89.40
2018-01-19T18:26:53.859Z,89.40
2018-01-19T18:29:23.769Z,90.00
2018-01-19T18:31:53.725Z,89.40
2018-01-19T18:34:23.334Z,89.40
2018-01-19T18:36:53.212Z,89.40
2018-01-19T18:39:24.021Z,89.40
2018-01-19T18:41:54.699Z,89.50
2018-01-19T18:44:25.564Z,89.50
2018-01-19T18:46:56.072Z,89.40
2018-01-19T18:49:25.979Z,89.30
2018-01-19T18:51:55.758Z,89.30
2018-01-19T18:54:25.617Z,89.30
2018-01-19T18:56:56.103Z,89.60
2018-01-19T18:59:29.946Z,89.60
2018-01-19T19:01:59.795Z,89.40
2018-01-19T19:04:30.457Z,88.90
2018-01-19T19:07:00.312Z,88.50
2018-01-19T19:09:29.804Z,89.00
2018-01-19T19:11:59.604Z,89.00
2018-01-19T19:14:29.451Z,89.20
2018-01-19T19:16:59.731Z,89.40
2018-01-19T19:19:29.219Z,90.00
2018-01-19T19:21:59.132Z,88.60
2018-01-19T19:24:29.702Z,88.60
2018-01-19T19:26:59.780Z,89.00
2018-01-19T19:29:30.170Z,88.90
2018-01-19T19:32:01.249Z,88.90
2018-01-19T19:34:31.016Z,89.00
2018-01-19T19:37:01.665Z,89.50
2018-01-19T19:39:31.409Z,89.80
2018-01-19T19:42:01.409Z,89.60
2018-01-19T19:44:32.056Z,89.60
2018-01-19T19:47:02.792Z,90.00
2018-01-19T19:49:32.494Z,90.00
2018-01-19T19:52:03.189Z,90.00
2018-01-19T19:54:33.825Z,90.00
2018-01-19T19:57:03.668Z,89.70
2018-01-19T19:59:33.348Z,89.80
2018-01-19T20:02:03.110Z,89.80
2018-01-19T20:04:33.001Z,90.10
2018-01-19T20:07:11.085Z,90.30
2018-01-19T20:09:41.725Z,90.30
2018-01-19T20:12:11.634Z,90.30
2018-01-19T20:14:41.466Z,90.60
2018-01-19T20:17:11.162Z,90.10
2018-01-19T20:19:41.118Z,90.10
2018-01-19T20:22:11.543Z,90.10
2018-01-19T20:24:42.205Z,90.20
2018-01-19T20:27:12.160Z,90.20
2018-01-19T20:29:41.859Z,90.30
2018-01-19T20:32:11.626Z,90.10
2018-01-19T20:34:42.530Z,90.00
2018-01-19T20:37:12.299Z,90.10
2018-01-19T20:39:42.069Z,90.00
2018-01-19T20:42:11.921Z,90.00
2018-01-19T20:44:41.708Z,90.00
2018-01-19T20:47:18.878Z,90.00
2018-01-19T20:49:50.137Z,89.80
2018-01-19T20:52:20.485Z,89.80
2018-01-19T20:54:50.414Z,89.70
2018-01-19T20:57:19.999Z,90.00
2018-01-19T20:59:58.198Z,90.00
2018-01-19T21:02:29.321Z,89.60
2018-01-19T21:04:59.008Z,89.70
2018-01-19T21:07:28.915Z,89.40
2018-01-19T21:09:58.740Z,89.90
2018-01-19T21:12:28.420Z,90.00
2018-01-19T21:14:57.984Z,90.00
2018-01-19T21:17:28.357Z,90.10
2018-01-19T21:19:58.213Z,90.10
2018-01-19T21:22:27.569Z,90.00
2018-01-19T21:24:57.399Z,90.00
2018-01-19T21:27:27.162Z,90.10
2018-01-19T21:29:57.353Z,90.10
2018-01-19T21:32:27.242Z,90.10
2018-01-19T21:34:57.326Z,90.00
2018-01-19T21:37:27.141Z,89.90
2018-01-19T21:39:56.995Z,90.00
2018-01-19T21:42:27.755Z,90.20
2018-01-19T21:44:57.415Z,89.80
2018-01-19T21:47:27.109Z,89.50
2018-01-19T21:49:56.927Z,89.70
2018-01-19T21:52:26.882Z,90.00
2018-01-19T21:54:57.532Z,90.10
2018-01-19T21:57:28.249Z,90.10
2018-01-19T21:59:58.121Z,90.10
2018-01-19T22:02:28.945Z,90.00
2018-01-19T22:04:59.599Z,90.00
2018-01-19T22:07:30.372Z,89.20
2018-01-19T22:10:00.287Z,89.00
2018-01-19T22:12:30.199Z,89.10
2018-01-19T22:14:59.849Z,88.50
2018-01-19T22:17:33.166Z,88.90
2018-01-19T22:20:02.870Z,89.10
2018-01-19T22:22:33.602Z,88.20
2018-01-19T22:25:03.402Z,88.20
2018-01-19T22:27:33.326Z,88.20
2018-01-19T22:30:03.753Z,87.80
2018-01-19T22:32:33.629Z,87.80
2018-01-19T22:35:03.589Z,87.70
2018-01-19T22:37:35.634Z,87.40
2018-01-19T22:40:06.088Z,87.00
2018-01-19T22:42:35.973Z,86.90
2018-01-19T22:45:05.931Z,86.10
2018-01-19T22:47:35.660Z,85.60
2018-01-19T22:50:05.596Z,85.80
2018-01-19T22:52:35.274Z,85.60
2018-01-19T22:55:05.219Z,85.50
2018-01-19T22:57:34.877Z,85.60
2018-01-19T23:00:05.803Z,86.10
2018-01-19T23:02:36.509Z,86.20
2018-01-19T23:05:06.268Z,86.10
2018-01-19T23:07:35.986Z,86.40
2018-01-19T23:10:06.649Z,86.10
2018-01-19T23:12:36.481Z,86.40
2018-01-19T23:15:06.395Z,86.50
2018-01-19T23:17:36.165Z,86.80
2018-01-19T23:20:06.035Z,86.90
2018-01-19T23:22:36.908Z,86.90
2018-01-19T23:25:07.647Z,87.30
2018-01-19T23:27:38.265Z,87.10
2018-01-19T23:30:09.199Z,86.60
2018-01-19T23:32:41.270Z,86.20
2018-01-19T23:35:11.306Z,86.20
2018-01-19T23:37:41.833Z,86.20
2018-01-19T23:40:11.711Z,86.20
2018-01-19T23:42:42.363Z,86.60
2018-01-19T23:45:12.253Z,86.70
2018-01-19T23:47:42.002Z,85.70
2018-01-19T23:50:12.187Z,86.10
2018-01-19T23:52:42.164Z,86.10
2018-01-19T23:55:12.058Z,85.70
2018-01-19T23:57:41.905Z,86.20
