createdAt,value
2019-06-10T00:00:18.314Z,23.18
2019-06-10T00:02:45.174Z,23.18
2019-06-10T00:05:12.004Z,23.18
2019-06-10T00:07:40.950Z,23.18
2019-06-10T00:10:07.547Z,23.17
2019-06-10T00:12:34.483Z,23.18
2019-06-10T00:15:02.920Z,23.18
2019-06-10T00:17:31.407Z,23.18
2019-06-10T00:19:59.193Z,23.17
2019-06-10T00:22:27.003Z,23.18
2019-06-10T00:24:53.833Z,23.18
2019-06-10T00:27:21.570Z,23.17
2019-06-10T00:29:48.517Z,23.17
2019-06-10T00:32:15.306Z,23.18
2019-06-10T00:34:42.148Z,23.17
2019-06-10T00:37:12.006Z,23.17
2019-06-10T00:39:37.536Z,23.18
2019-06-10T00:42:07.550Z,23.18
2019-06-10T00:44:32.931Z,23.17
2019-06-10T00:47:00.713Z,23.18
2019-06-10T00:49:28.275Z,23.18
2019-06-10T00:51:55.095Z,23.18
2019-06-10T00:54:22.107Z,23.17
2019-06-10T00:56:51.492Z,23.17
2019-06-10T00:59:17.842Z,23.17
2019-06-10T01:01:44.712Z,23.17
2019-06-10T01:04:15.935Z,23.17
2019-06-10T01:06:42.319Z,23.17
2019-06-10T01:09:09.444Z,23.18
2019-06-10T01:11:37.455Z,23.17
2019-06-10T01:14:05.190Z,23.18
2019-06-10T01:16:32.190Z,23.16
2019-06-10T01:19:01.287Z,23.16
2019-06-10T01:21:27.563Z,23.16
2019-06-10T01:23:54.426Z,23.16
2019-06-10T01:26:21.662Z,23.16
2019-06-10T01:28:48.591Z,23.17
2019-06-10T01:31:19.160Z,23.18
2019-06-10T01:33:44.028Z,23.17
2019-06-10T01:36:13.400Z,23.16
2019-06-10T01:38:40.942Z,23.16
2019-06-10T01:41:08.738Z,23.17
2019-06-10T01:43:36.557Z,23.16
2019-06-10T01:46:03.371Z,23.15
2019-06-10T01:48:43.212Z,23.16
2019-06-10T01:50:58.708Z,23.17
2019-06-10T01:53:25.509Z,23.15
2019-06-10T01:55:52.340Z,23.16
2019-06-10T01:58:23.284Z,23.16
2019-06-10T02:00:50.758Z,23.16
2019-06-10T02:03:18.930Z,23.16
2019-06-10T02:05:46.256Z,23.17
2019-06-10T02:08:14.579Z,23.16
2019-06-10T02:10:41.697Z,23.15
2019-06-10T02:13:12.120Z,23.16
2019-06-10T02:15:40.942Z,23.17
2019-06-10T02:18:07.229Z,23.17
2019-06-10T02:20:34.063Z,23.18
2019-06-10T02:23:02.026Z,23.16
2019-06-10T02:25:30.491Z,23.17
2019-06-10T02:27:57.424Z,23.17
2019-06-10T02:30:39.352Z,23.15
2019-06-10T02:32:52.745Z,23.15
2019-06-10T02:35:30.486Z,23.15
2019-06-10T02:37:48.103Z,23.15
2019-06-10T02:40:20.587Z,23.15
2019-06-10T02:42:45.053Z,23.15
2019-06-10T02:45:17.343Z,23.14
2019-06-10T02:47:40.339Z,23.14
2019-06-10T02:50:08.829Z,23.13
2019-06-10T02:52:38.514Z,23.13
2019-06-10T02:55:04.644Z,23.14
2019-06-10T02:57:39.018Z,23.15
2019-06-10T03:00:04.228Z,23.14
2019-06-10T03:02:32.005Z,23.15
2019-06-10T03:04:57.176Z,23.14
2019-06-10T03:07:28.333Z,23.13
2019-06-10T03:09:53.694Z,23.13
2019-06-10T03:12:24.273Z,23.12
2019-06-10T03:14:49.447Z,23.13
2019-06-10T03:17:17.898Z,23.12
2019-06-10T03:19:50.396Z,23.12
2019-06-10T03:22:13.196Z,23.12
2019-06-10T03:24:42.056Z,23.12
2019-06-10T03:27:08.464Z,23.12
2019-06-10T03:29:35.233Z,23.12
2019-06-10T03:32:04.973Z,23.11
2019-06-10T03:34:40.204Z,23.11
2019-06-10T03:36:59.059Z,23.10
2019-06-10T03:39:28.401Z,23.08
2019-06-10T03:41:54.345Z,23.09
2019-06-10T03:44:23.550Z,23.09
2019-06-10T03:46:49.674Z,23.10
2019-06-10T03:49:17.129Z,23.11
2019-06-10T03:51:44.116Z,23.11
2019-06-10T03:54:13.011Z,23.11
2019-06-10T03:56:39.412Z,23.12
2019-06-10T03:59:06.172Z,23.14
2019-06-10T04:01:33.449Z,23.13
2019-06-10T04:04:02.351Z,23.11
2019-06-10T04:06:29.714Z,23.10
2019-06-10T04:08:56.476Z,23.10
2019-06-10T04:11:25.555Z,23.11
2019-06-10T04:13:53.511Z,23.10
2019-06-10T04:16:22.617Z,23.09
2019-06-10T04:18:48.802Z,23.11
2019-06-10T04:21:15.577Z,23.10
2019-06-10T04:23:42.635Z,23.09
2019-06-10T04:26:09.448Z,23.10
2019-06-10T04:28:36.235Z,23.09
2019-06-10T04:31:03.304Z,23.09
2019-06-10T04:33:30.064Z,23.09
2019-06-10T04:35:56.859Z,23.09
2019-06-10T04:38:26.029Z,23.10
2019-06-10T04:40:52.615Z,23.09
2019-06-10T04:43:20.415Z,23.09
2019-06-10T04:45:47.833Z,23.09
2019-06-10T04:48:14.606Z,23.08
2019-06-10T04:50:45.987Z,23.08
2019-06-10T04:53:10.198Z,23.09
2019-06-10T04:55:36.974Z,23.10
2019-06-10T04:58:03.741Z,23.09
2019-06-10T05:00:33.050Z,23.09
2019-06-10T05:02:59.054Z,23.09
2019-06-10T05:05:27.287Z,23.09
2019-06-10T05:07:54.458Z,23.09
2019-06-10T05:10:23.673Z,23.08
2019-06-10T05:12:49.758Z,23.08
2019-06-10T05:15:16.577Z,23.08
2019-06-10T05:17:43.939Z,23.09
2019-06-10T05:20:12.543Z,23.08
2019-06-10T05:22:39.318Z,23.08
2019-06-10T05:25:06.142Z,23.08
2019-06-10T05:27:33.201Z,23.09
2019-06-10T05:30:02.298Z,22.40
2019-06-10T05:32:29.035Z,23.08
2019-06-10T05:34:55.916Z,23.07
2019-06-10T05:37:23.756Z,23.07
2019-06-10T05:39:52.678Z,23.08
2019-06-10T05:42:19.713Z,23.08
2019-06-10T05:44:46.544Z,23.07
2019-06-10T05:47:13.318Z,23.07
2019-06-10T05:49:40.103Z,23.08
2019-06-10T05:52:06.889Z,23.09
2019-06-10T05:54:35.327Z,23.08
2019-06-10T05:57:02.639Z,23.09
2019-06-10T05:59:29.487Z,23.08
2019-06-10T06:01:56.307Z,23.08
2019-06-10T06:04:24.618Z,23.08
2019-06-10T06:06:53.152Z,23.07
2019-06-10T06:09:22.072Z,23.08
2019-06-10T06:11:48.633Z,23.08
2019-06-10T06:14:15.434Z,23.08
2019-06-10T06:16:43.324Z,23.08
2019-06-10T06:19:12.438Z,23.08
2019-06-10T06:21:42.789Z,23.08
2019-06-10T06:24:07.454Z,23.07
2019-06-10T06:26:37.930Z,23.08
2019-06-10T06:29:02.752Z,23.08
2019-06-10T06:31:30.780Z,23.08
2019-06-10T06:33:58.006Z,23.09
2019-06-10T06:36:24.799Z,23.08
2019-06-10T06:38:53.106Z,23.08
2019-06-10T06:41:22.431Z,23.06
2019-06-10T06:43:48.660Z,23.09
2019-06-10T06:46:15.466Z,23.15
2019-06-10T06:48:43.796Z,23.19
2019-06-10T06:51:13.058Z,23.19
2019-06-10T06:53:45.439Z,23.22
2019-06-10T06:56:07.949Z,23.20
2019-06-10T06:58:36.678Z,23.06
2019-06-10T07:01:10.243Z,23.01
2019-06-10T07:03:34.556Z,22.99
2019-06-10T07:06:02.643Z,23.01
2019-06-10T07:08:30.257Z,22.93
2019-06-10T07:10:57.647Z,22.14
2019-06-10T07:13:24.426Z,21.65
2019-06-10T07:15:53.446Z,21.45
2019-06-10T07:18:19.735Z,21.39
2019-06-10T07:20:46.531Z,21.60
2019-06-10T07:23:13.370Z,21.60
2019-06-10T07:25:42.262Z,21.56
2019-06-10T07:28:08.689Z,21.48
2019-06-10T07:30:38.818Z,21.45
2019-06-10T07:33:03.949Z,21.43
2019-06-10T07:35:33.025Z,21.26
2019-06-10T07:37:59.265Z,21.21
2019-06-10T07:40:26.047Z,21.19
2019-06-10T07:42:53.144Z,21.15
2019-06-10T07:45:22.027Z,21.13
2019-06-10T07:47:48.594Z,21.18
2019-06-10T07:50:15.360Z,21.14
2019-06-10T07:52:45.039Z,21.07
2019-06-10T07:55:12.715Z,21.06
2019-06-10T07:57:39.383Z,21.11
2019-06-10T08:00:06.360Z,21.16
2019-06-10T08:02:34.083Z,21.07
2019-06-10T08:05:03.523Z,21.19
2019-06-10T08:07:29.622Z,21.33
2019-06-10T08:09:56.405Z,21.36
2019-06-10T08:12:23.416Z,21.53
2019-06-10T08:14:53.020Z,21.99
2019-06-10T08:17:18.850Z,22.26
2019-06-10T08:19:49.533Z,22.38
2019-06-10T08:22:29.789Z,22.44
2019-06-10T08:24:45.208Z,22.47
2019-06-10T08:27:12.072Z,22.50
2019-06-10T08:29:39.114Z,22.53
2019-06-10T08:32:05.910Z,22.55
2019-06-10T08:34:33.068Z,22.57
2019-06-10T08:37:04.097Z,22.57
2019-06-10T08:39:28.475Z,22.58
2019-06-10T08:41:55.253Z,22.59
2019-06-10T08:44:23.010Z,22.61
2019-06-10T08:46:52.303Z,22.61
2019-06-10T08:49:18.630Z,22.63
2019-06-10T08:51:48.321Z,22.63
2019-06-10T08:54:14.176Z,22.64
2019-06-10T08:56:45.160Z,22.67
2019-06-10T08:59:09.521Z,22.68
2019-06-10T09:01:37.730Z,22.68
2019-06-10T09:04:04.835Z,22.69
2019-06-10T09:06:32.947Z,22.70
2019-06-10T09:08:59.928Z,22.71
2019-06-10T09:11:26.734Z,22.71
2019-06-10T09:13:53.514Z,22.71
2019-06-10T09:16:22.645Z,22.72
2019-06-10T09:18:51.117Z,22.76
2019-06-10T09:21:17.426Z,22.85
2019-06-10T09:23:49.263Z,22.86
2019-06-10T09:26:12.881Z,22.83
2019-06-10T09:28:41.504Z,22.80
2019-06-10T09:31:08.441Z,22.78
2019-06-10T09:33:35.435Z,22.77
2019-06-10T09:36:03.303Z,22.77
2019-06-10T09:38:33.471Z,22.77
2019-06-10T09:41:04.884Z,22.78
2019-06-10T09:43:28.580Z,22.78
2019-06-10T09:45:56.774Z,22.77
2019-06-10T09:48:24.170Z,22.79
2019-06-10T09:50:57.504Z,22.78
2019-06-10T09:53:30.182Z,22.78
2019-06-10T09:55:50.684Z,22.78
2019-06-10T09:58:17.082Z,22.79
2019-06-10T10:00:47.288Z,22.78
2019-06-10T10:03:12.577Z,22.80
2019-06-10T10:05:43.228Z,22.80
2019-06-10T10:08:08.138Z,22.81
2019-06-10T10:10:35.241Z,22.81
2019-06-10T10:13:02.699Z,22.80
2019-06-10T10:15:31.632Z,22.80
2019-06-10T10:17:58.678Z,22.79
2019-06-10T10:20:25.596Z,22.80
2019-06-10T10:22:55.129Z,22.80
2019-06-10T10:25:23.412Z,22.81
2019-06-10T10:27:53.159Z,22.80
2019-06-10T10:30:18.561Z,22.81
2019-06-10T10:32:47.617Z,22.79
2019-06-10T10:35:14.348Z,22.80
2019-06-10T10:37:42.399Z,22.81
2019-06-10T10:40:09.246Z,22.81
2019-06-10T10:42:45.487Z,22.80
2019-06-10T10:45:04.843Z,22.81
2019-06-10T10:47:33.503Z,22.80
2019-06-10T10:50:02.778Z,22.85
2019-06-10T10:52:28.920Z,22.91
2019-06-10T10:54:55.780Z,22.90
2019-06-10T10:57:23.229Z,22.90
2019-06-10T10:59:52.465Z,22.89
2019-06-10T11:02:18.631Z,22.88
2019-06-10T11:04:46.220Z,22.88
2019-06-10T11:07:14.234Z,22.88
2019-06-10T11:09:42.395Z,22.87
2019-06-10T11:12:09.722Z,22.87
2019-06-10T11:14:36.512Z,22.88
2019-06-10T11:17:03.328Z,22.88
2019-06-10T11:19:32.138Z,22.88
2019-06-10T11:21:58.617Z,22.87
2019-06-10T11:24:36.785Z,22.88
2019-06-10T11:26:56.493Z,22.88
2019-06-10T11:29:22.419Z,22.88
2019-06-10T11:31:50.463Z,22.89
2019-06-10T11:34:19.879Z,22.90
2019-06-10T11:36:47.874Z,22.89
2019-06-10T11:39:14.798Z,22.89
2019-06-10T11:41:43.621Z,22.89
2019-06-10T11:44:10.071Z,22.90
2019-06-10T11:46:36.855Z,22.90
2019-06-10T11:49:04.066Z,22.89
2019-06-10T11:51:30.911Z,22.89
2019-06-10T11:53:58.924Z,22.90
2019-06-10T11:56:25.920Z,22.91
2019-06-10T11:58:54.950Z,22.90
2019-06-10T12:01:22.927Z,22.90
2019-06-10T12:03:51.158Z,22.90
2019-06-10T12:06:18.450Z,22.91
2019-06-10T12:08:45.264Z,22.91
2019-06-10T12:11:12.662Z,22.91
2019-06-10T12:13:42.512Z,22.91
2019-06-10T12:18:36.810Z,22.91
2019-06-10T12:21:04.029Z,22.91
2019-06-10T12:23:33.616Z,22.93
2019-06-10T12:26:00.882Z,22.94
2019-06-10T12:28:27.895Z,22.97
2019-06-10T12:30:59.242Z,22.96
2019-06-10T12:33:25.405Z,22.95
2019-06-10T12:35:54.376Z,22.93
2019-06-10T12:38:22.497Z,22.95
2019-06-10T12:40:48.698Z,22.94
2019-06-10T12:43:15.474Z,22.93
2019-06-10T12:45:43.306Z,22.94
2019-06-10T12:48:13.164Z,22.94
2019-06-10T12:50:39.558Z,22.95
2019-06-10T12:53:07.320Z,22.94
2019-06-10T12:55:42.323Z,22.95
2019-06-10T12:58:05.433Z,22.95
2019-06-10T13:00:33.249Z,22.95
2019-06-10T13:03:02.558Z,22.99
2019-06-10T13:05:28.651Z,23.00
2019-06-10T13:07:55.540Z,22.99
2019-06-10T13:10:22.625Z,22.99
2019-06-10T13:12:52.353Z,22.98
2019-06-10T13:15:18.007Z,22.99
2019-06-10T13:17:44.782Z,22.98
2019-06-10T13:20:13.627Z,22.99
2019-06-10T13:22:40.114Z,22.99
2019-06-10T13:25:07.021Z,22.99
2019-06-10T13:27:33.862Z,23.00
2019-06-10T13:30:01.411Z,22.99
2019-06-10T13:32:29.356Z,22.99
2019-06-10T13:34:56.463Z,22.99
2019-06-10T13:37:23.292Z,23.00
2019-06-10T13:39:52.324Z,22.99
2019-06-10T13:42:18.575Z,23.00
2019-06-10T13:44:45.369Z,23.00
2019-06-10T13:47:14.825Z,23.00
2019-06-10T13:49:42.816Z,23.01
2019-06-10T13:52:14.026Z,23.02
2019-06-10T13:54:37.902Z,23.01
2019-06-10T13:57:06.869Z,23.00
2019-06-10T13:59:33.303Z,23.01
2019-06-10T14:02:02.712Z,23.02
2019-06-10T14:04:28.635Z,23.02
2019-06-10T14:06:57.238Z,23.02
2019-06-10T14:09:24.332Z,23.02
2019-06-10T14:11:51.346Z,23.02
2019-06-10T14:14:18.396Z,23.02
2019-06-10T14:16:45.303Z,23.02
2019-06-10T14:19:15.995Z,23.02
2019-06-10T14:21:42.539Z,23.02
2019-06-10T14:24:10.368Z,23.02
2019-06-10T14:26:42.266Z,23.02
2019-06-10T14:29:07.380Z,23.04
2019-06-10T14:31:43.437Z,23.04
2019-06-10T14:34:05.334Z,23.04
2019-06-10T14:36:32.522Z,23.03
2019-06-10T14:38:59.514Z,23.04
2019-06-10T14:41:26.310Z,23.03
2019-06-10T14:43:53.221Z,23.03
2019-06-10T14:46:22.919Z,23.05
2019-06-10T14:48:49.290Z,23.09
2019-06-10T14:51:17.179Z,23.13
2019-06-10T14:53:44.132Z,23.09
2019-06-10T14:56:14.900Z,23.07
2019-06-10T14:58:39.443Z,23.09
2019-06-10T15:01:07.563Z,23.08
2019-06-10T15:03:34.834Z,23.07
2019-06-10T15:06:03.170Z,23.07
2019-06-10T15:08:32.224Z,23.06
2019-06-10T15:10:58.806Z,23.08
2019-06-10T15:13:25.583Z,23.06
2019-06-10T15:15:53.177Z,23.08
2019-06-10T15:18:23.178Z,23.08
2019-06-10T15:20:49.029Z,22.38
2019-06-10T15:23:18.666Z,23.06
2019-06-10T15:25:52.527Z,23.06
2019-06-10T15:28:15.899Z,23.06
2019-06-10T15:30:43.190Z,23.06
2019-06-10T15:33:11.161Z,23.08
2019-06-10T15:35:38.734Z,23.06
2019-06-10T15:38:05.548Z,23.07
2019-06-10T15:40:32.549Z,23.07
2019-06-10T15:42:59.372Z,23.07
2019-06-10T15:45:26.167Z,23.06
2019-06-10T15:47:53.201Z,23.06
2019-06-10T15:50:21.171Z,23.06
2019-06-10T15:52:48.704Z,23.07
2019-06-10T15:55:40.658Z,23.05
2019-06-10T15:57:46.553Z,23.05
2019-06-10T16:00:18.588Z,23.05
2019-06-10T16:02:41.045Z,23.05
2019-06-10T16:05:07.808Z,23.06
2019-06-10T16:07:34.575Z,23.05
2019-06-10T16:10:02.856Z,23.06
2019-06-10T16:12:29.834Z,23.05
2019-06-10T16:14:56.601Z,23.05
2019-06-10T16:17:23.410Z,23.06
2019-06-10T16:19:52.830Z,23.06
2019-06-10T16:22:19.600Z,23.06
2019-06-10T16:24:46.523Z,23.06
2019-06-10T16:27:14.213Z,23.05
2019-06-10T16:29:42.416Z,23.09
2019-06-10T16:32:09.385Z,23.10
2019-06-10T16:34:36.184Z,23.08
2019-06-10T16:37:03.258Z,23.06
2019-06-10T16:39:32.432Z,23.07
2019-06-10T16:41:58.637Z,23.07
2019-06-10T16:44:27.817Z,23.05
2019-06-10T16:46:53.911Z,23.06
2019-06-10T16:49:21.419Z,23.05
2019-06-10T16:51:48.252Z,23.05
2019-06-10T16:54:15.032Z,23.06
2019-06-10T16:56:43.476Z,23.05
2019-06-10T16:59:12.282Z,23.04
2019-06-10T17:01:39.152Z,23.05
2019-06-10T17:04:05.916Z,23.04
2019-06-10T17:06:32.822Z,23.06
2019-06-10T17:08:59.667Z,23.05
2019-06-10T17:11:28.745Z,23.05
2019-06-10T17:13:54.954Z,23.05
2019-06-10T17:16:23.268Z,23.05
2019-06-10T17:18:50.254Z,23.06
2019-06-10T17:21:17.032Z,23.05
2019-06-10T17:23:43.832Z,23.05
2019-06-10T17:26:10.636Z,23.05
2019-06-10T17:28:37.404Z,23.05
2019-06-10T17:31:04.213Z,23.05
2019-06-10T17:33:35.117Z,23.05
2019-06-10T17:35:59.551Z,23.05
2019-06-10T17:38:26.937Z,23.05
2019-06-10T17:40:53.932Z,23.05
2019-06-10T17:43:20.976Z,23.05
2019-06-10T17:45:47.876Z,23.05
2019-06-10T17:48:14.657Z,23.05
2019-06-10T17:50:42.893Z,23.05
2019-06-10T17:53:09.900Z,23.05
2019-06-10T17:55:36.694Z,23.06
2019-06-10T17:58:03.840Z,23.05
2019-06-10T18:00:31.671Z,23.05
2019-06-10T18:02:59.197Z,23.04
2019-06-10T18:05:27.162Z,23.04
2019-06-10T18:07:54.053Z,23.05
2019-06-10T18:10:22.491Z,23.05
2019-06-10T18:12:49.349Z,23.04
2019-06-10T18:15:16.140Z,23.04
2019-06-10T18:17:42.918Z,23.04
2019-06-10T18:20:09.702Z,23.03
2019-06-10T18:22:37.122Z,23.05
2019-06-10T18:25:04.337Z,23.04
2019-06-10T18:27:33.670Z,23.04
2019-06-10T18:30:02.296Z,23.04
2019-06-10T18:32:28.163Z,23.04
2019-06-10T18:34:54.935Z,23.04
2019-06-10T18:37:22.773Z,23.07
2019-06-10T18:39:52.120Z,22.98
2019-06-10T18:42:18.204Z,22.70
2019-06-10T18:44:44.986Z,22.65
2019-06-10T18:47:13.432Z,22.64
2019-06-10T18:49:42.729Z,22.81
2019-06-10T18:52:08.926Z,22.98
2019-06-10T18:54:37.223Z,23.03
2019-06-10T18:57:04.307Z,23.05
2019-06-10T18:59:33.165Z,23.05
2019-06-10T19:02:02.673Z,23.06
2019-06-10T19:04:28.450Z,23.06
2019-06-10T19:06:55.445Z,23.08
2019-06-10T19:09:22.248Z,23.07
2019-06-10T19:11:49.090Z,23.09
2019-06-10T19:14:15.866Z,23.08
2019-06-10T19:16:43.063Z,23.09
2019-06-10T19:19:12.508Z,23.09
2019-06-10T19:21:38.592Z,23.10
2019-06-10T19:24:05.450Z,23.09
2019-06-10T19:26:33.975Z,23.10
2019-06-10T19:29:00.789Z,23.10
2019-06-10T19:31:29.490Z,23.11
2019-06-10T19:33:56.584Z,23.11
2019-06-10T19:36:23.406Z,23.11
2019-06-10T19:38:50.227Z,23.11
2019-06-10T19:41:17.087Z,23.10
2019-06-10T19:43:45.444Z,23.11
2019-06-10T19:46:12.876Z,23.11
2019-06-10T19:48:43.368Z,23.11
2019-06-10T19:51:08.234Z,23.10
2019-06-10T19:53:36.047Z,23.11
2019-06-10T19:56:03.574Z,23.11
2019-06-10T19:58:32.347Z,23.12
2019-06-10T20:00:58.933Z,23.11
2019-06-10T20:03:25.736Z,23.11
2019-06-10T20:05:53.012Z,23.11
2019-06-10T20:08:19.848Z,23.10
2019-06-10T20:10:46.629Z,23.11
2019-06-10T20:13:13.430Z,23.11
2019-06-10T20:15:41.485Z,23.11
2019-06-10T20:18:08.980Z,23.10
2019-06-10T20:20:36.085Z,23.11
2019-06-10T20:23:03.291Z,23.11
2019-06-10T20:25:30.205Z,23.10
2019-06-10T20:27:57.008Z,23.10
2019-06-10T20:30:28.734Z,23.09
2019-06-10T20:32:55.978Z,23.10
2019-06-10T20:35:23.140Z,23.11
2019-06-10T20:37:49.955Z,23.11
2019-06-10T20:40:16.758Z,23.11
2019-06-10T20:42:44.423Z,23.11
2019-06-10T20:45:13.162Z,23.12
2019-06-10T20:47:43.077Z,23.11
2019-06-10T20:50:08.794Z,23.11
2019-06-10T20:52:35.630Z,23.12
2019-06-10T20:55:02.995Z,23.10
2019-06-10T20:57:30.131Z,23.11
2019-06-10T20:59:56.930Z,23.11
2019-06-10T21:02:23.807Z,23.11
2019-06-10T21:04:53.049Z,23.11
2019-06-10T21:07:19.125Z,23.11
2019-06-10T21:09:47.181Z,23.11
2019-06-10T21:12:14.593Z,23.12
2019-06-10T21:14:42.748Z,23.12
2019-06-10T21:17:12.099Z,23.12
2019-06-10T21:19:38.571Z,23.11
2019-06-10T21:22:05.366Z,23.11
2019-06-10T21:24:32.434Z,23.12
2019-06-10T21:26:59.666Z,23.13
2019-06-10T21:29:26.446Z,23.12
2019-06-10T21:31:54.775Z,23.12
2019-06-10T21:34:22.430Z,23.12
2019-06-10T21:36:49.472Z,23.11
2019-06-10T21:39:16.276Z,23.12
2019-06-10T21:41:45.188Z,23.12
2019-06-10T21:44:13.184Z,23.12
2019-06-10T21:46:40.020Z,23.13
2019-06-10T21:49:06.811Z,23.12
2019-06-10T21:51:34.637Z,23.12
2019-06-10T21:54:02.987Z,23.13
2019-06-10T21:56:32.634Z,23.13
2019-06-10T21:58:58.512Z,23.12
2019-06-10T22:01:25.385Z,23.13
2019-06-10T22:03:59.928Z,23.11
2019-06-10T22:06:22.817Z,23.12
2019-06-10T22:08:50.077Z,23.12
2019-06-10T22:11:17.622Z,23.12
2019-06-10T22:13:44.401Z,23.12
2019-06-10T22:16:11.301Z,23.12
2019-06-10T22:18:39.184Z,23.12
2019-06-10T22:21:06.014Z,23.12
2019-06-10T22:23:33.169Z,23.12
2019-06-10T22:26:02.584Z,23.12
2019-06-10T22:28:28.704Z,23.12
2019-06-10T22:31:14.663Z,23.12
2019-06-10T22:33:24.100Z,23.12
2019-06-10T22:35:54.546Z,23.12
2019-06-10T22:38:19.486Z,23.13
2019-06-10T22:40:46.854Z,23.13
2019-06-10T22:43:13.889Z,23.12
2019-06-10T22:45:42.366Z,23.13
2019-06-10T22:48:09.217Z,23.12
2019-06-10T22:50:36.025Z,23.13
2019-06-10T22:53:03.886Z,23.12
2019-06-10T22:55:32.148Z,23.12
2019-06-10T22:58:02.106Z,23.13
2019-06-10T23:00:27.786Z,23.13
2019-06-10T23:02:56.218Z,23.12
2019-06-10T23:05:23.511Z,23.11
2019-06-10T23:07:52.816Z,23.12
2019-06-10T23:10:18.915Z,23.11
2019-06-10T23:12:45.729Z,23.11
2019-06-10T23:15:13.051Z,23.11
2019-06-10T23:17:42.187Z,23.11
2019-06-10T23:20:08.464Z,23.11
2019-06-10T23:22:35.244Z,23.11
2019-06-10T23:25:02.795Z,23.11
2019-06-10T23:27:30.034Z,23.11
2019-06-10T23:29:57.569Z,23.12
2019-06-10T23:32:25.616Z,23.11
2019-06-10T23:34:54.703Z,23.11
2019-06-10T23:37:22.952Z,23.12
2019-06-10T23:39:50.611Z,23.11
2019-06-10T23:42:17.547Z,23.12
2019-06-10T23:44:44.383Z,23.11
2019-06-10T23:47:12.760Z,23.12
2019-06-10T23:49:39.625Z,23.12
2019-06-10T23:52:06.467Z,23.12
2019-06-10T23:54:33.413Z,23.12
2019-06-10T23:57:01.433Z,23.12
2019-06-10T23:59:28.828Z,23.12
