createdAt,value
2017-12-31T00:01:29.317Z,99.90
2017-12-31T00:03:57.250Z,99.90
2017-12-31T00:06:25.124Z,99.90
2017-12-31T00:08:53.056Z,99.90
2017-12-31T00:11:20.926Z,99.90
2017-12-31T00:13:48.854Z,99.90
2017-12-31T00:16:16.743Z,99.90
2017-12-31T00:18:44.671Z,99.90
2017-12-31T00:21:12.889Z,99.90
2017-12-31T00:23:40.819Z,99.90
2017-12-31T00:26:08.803Z,99.90
2017-12-31T00:28:36.717Z,99.90
2017-12-31T00:31:04.656Z,99.90
2017-12-31T00:33:32.579Z,99.90
2017-12-31T00:36:00.463Z,99.90
2017-12-31T00:38:28.337Z,99.90
2017-12-31T00:40:56.270Z,99.90
2017-12-31T00:43:24.147Z,99.90
2017-12-31T00:45:52.070Z,99.90
2017-12-31T00:48:19.982Z,99.90
2017-12-31T00:50:47.905Z,99.90
2017-12-31T00:53:15.783Z,99.90
2017-12-31T00:55:44.482Z,99.90
2017-12-31T00:58:13.773Z,99.90
2017-12-31T01:00:42.782Z,99.90
2017-12-31T01:03:11.624Z,99.90
2017-12-31T01:05:39.503Z,99.90
2017-12-31T01:08:07.443Z,99.90
2017-12-31T01:10:35.372Z,99.90
2017-12-31T01:13:04.006Z,99.90
2017-12-31T01:15:31.941Z,99.90
2017-12-31T01:17:59.883Z,99.90
2017-12-31T01:20:27.992Z,99.90
2017-12-31T01:22:58.193Z,99.90
2017-12-31T01:25:27.093Z,99.90
2017-12-31T01:27:56.164Z,99.90
2017-12-31T01:30:26.066Z,99.90
2017-12-31T01:32:54.061Z,99.90
2017-12-31T01:35:22.784Z,99.90
2017-12-31T01:37:50.667Z,99.90
2017-12-31T01:40:18.610Z,99.90
2017-12-31T01:42:46.486Z,99.90
2017-12-31T01:45:14.419Z,99.90
2017-12-31T01:47:47.109Z,99.90
2017-12-31T01:50:15.815Z,99.90
2017-12-31T01:52:43.687Z,99.90
2017-12-31T01:55:11.562Z,99.90
2017-12-31T01:57:39.496Z,99.90
2017-12-31T02:00:07.409Z,99.90
2017-12-31T02:02:35.326Z,99.90
2017-12-31T02:05:03.207Z,99.90
2017-12-31T02:07:31.137Z,99.90
2017-12-31T02:09:59.061Z,99.90
2017-12-31T02:12:26.994Z,99.90
2017-12-31T02:14:54.867Z,99.90
2017-12-31T02:17:26.787Z,99.90
2017-12-31T02:19:54.670Z,99.90
2017-12-31T02:22:22.617Z,99.90
2017-12-31T02:24:50.494Z,99.90
2017-12-31T02:27:18.439Z,99.90
2017-12-31T02:29:46.311Z,99.90
2017-12-31T02:32:14.245Z,99.90
2017-12-31T02:34:42.169Z,99.90
2017-12-31T02:37:10.105Z,99.90
2017-12-31T02:39:38.763Z,99.90
2017-12-31T02:42:06.695Z,99.90
2017-12-31T02:44:34.590Z,99.90
2017-12-31T02:47:02.701Z,99.90
2017-12-31T02:49:31.344Z,99.90
2017-12-31T02:51:59.274Z,99.90
2017-12-31T02:54:27.213Z,99.90
2017-12-31T02:56:55.864Z,99.90
2017-12-31T02:59:23.802Z,99.90
2017-12-31T03:01:51.690Z,99.90
2017-12-31T03:04:19.615Z,99.90
2017-12-31T03:06:48.264Z,99.90
2017-12-31T03:09:16.220Z,99.90
2017-12-31T03:11:44.158Z,99.90
2017-12-31T03:14:12.116Z,99.90
2017-12-31T03:16:42.007Z,99.90
2017-12-31T03:19:09.974Z,99.90
2017-12-31T03:21:37.882Z,99.90
2017-12-31T03:24:05.832Z,99.90
2017-12-31T03:26:33.723Z,99.90
2017-12-31T03:29:01.665Z,99.90
2017-12-31T03:31:30.325Z,99.90
2017-12-31T03:33:58.259Z,99.90
2017-12-31T03:36:26.160Z,99.90
2017-12-31T03:38:54.105Z,99.90
2017-12-31T03:41:22.000Z,99.90
2017-12-31T03:43:49.943Z,99.90
2017-12-31T03:46:17.969Z,99.90
2017-12-31T03:48:46.692Z,99.90
2017-12-31T03:51:14.888Z,99.90
2017-12-31T03:53:42.829Z,99.90
2017-12-31T03:56:10.720Z,99.90
2017-12-31T03:58:38.613Z,99.90
2017-12-31T04:01:06.566Z,99.90
2017-12-31T04:03:34.459Z,99.90
2017-12-31T04:06:02.426Z,99.90
2017-12-31T04:08:30.316Z,99.90
2017-12-31T04:10:59.025Z,99.90
2017-12-31T04:13:26.935Z,99.90
2017-12-31T04:15:54.874Z,99.90
2017-12-31T04:18:22.810Z,99.90
2017-12-31T04:20:50.777Z,99.90
2017-12-31T04:23:18.669Z,99.90
2017-12-31T04:25:46.610Z,99.90
2017-12-31T04:28:14.524Z,99.90
2017-12-31T04:30:42.468Z,99.90
2017-12-31T04:33:11.164Z,99.90
2017-12-31T04:35:39.128Z,99.90
2017-12-31T04:38:07.168Z,99.90
2017-12-31T04:40:35.134Z,99.90
2017-12-31T04:43:03.048Z,99.90
2017-12-31T04:45:30.989Z,99.90
2017-12-31T04:47:58.876Z,99.90
2017-12-31T04:50:27.597Z,99.90
2017-12-31T04:52:55.596Z,99.90
2017-12-31T04:55:23.540Z,99.90
2017-12-31T04:57:51.424Z,99.90
2017-12-31T05:00:19.361Z,99.90
2017-12-31T05:02:47.254Z,99.90
2017-12-31T05:05:15.185Z,99.90
2017-12-31T05:07:45.282Z,99.90
2017-12-31T05:10:13.236Z,99.90
2017-12-31T05:12:41.110Z,99.90
2017-12-31T05:15:09.045Z,99.90
2017-12-31T05:17:36.925Z,99.90
2017-12-31T05:20:04.898Z,99.90
2017-12-31T05:22:32.781Z,99.90
2017-12-31T05:25:00.736Z,99.90
2017-12-31T05:27:28.617Z,99.90
2017-12-31T05:29:56.576Z,99.90
2017-12-31T05:32:24.504Z,99.90
2017-12-31T05:34:52.460Z,99.90
2017-12-31T05:37:20.606Z,99.90
2017-12-31T05:39:48.495Z,99.90
2017-12-31T05:42:16.435Z,99.90
2017-12-31T05:44:44.321Z,99.90
2017-12-31T05:47:12.273Z,99.90
2017-12-31T05:49:40.170Z,99.90
2017-12-31T05:52:08.126Z,99.90
2017-12-31T05:54:36.007Z,99.90
2017-12-31T05:57:03.988Z,99.90
2017-12-31T05:59:31.872Z,99.90
2017-12-31T06:01:59.813Z,99.90
2017-12-31T06:04:27.708Z,99.90
2017-12-31T06:06:55.689Z,99.90
2017-12-31T06:09:23.609Z,99.90
2017-12-31T06:11:51.557Z,99.90
2017-12-31T06:14:19.454Z,99.90
2017-12-31T06:16:48.175Z,99.90
2017-12-31T06:19:16.071Z,99.90
2017-12-31T06:21:44.016Z,99.90
2017-12-31T06:24:11.916Z,99.90
2017-12-31T06:26:39.873Z,99.90
2017-12-31T06:29:07.771Z,99.90
2017-12-31T06:31:35.716Z,99.90
2017-12-31T06:34:03.632Z,99.90
2017-12-31T06:36:38.658Z,99.90
2017-12-31T06:39:07.328Z,99.90
2017-12-31T06:41:35.273Z,99.90
2017-12-31T06:44:03.174Z,99.90
2017-12-31T06:46:31.131Z,99.90
2017-12-31T06:48:59.032Z,99.90
2017-12-31T06:51:27.752Z,99.90
2017-12-31T06:53:55.671Z,99.90
2017-12-31T06:56:23.625Z,99.90
2017-12-31T06:58:51.533Z,99.90
2017-12-31T07:01:19.500Z,99.90
2017-12-31T07:03:47.410Z,99.90
2017-12-31T07:06:16.509Z,99.90
2017-12-31T07:08:44.443Z,99.90
2017-12-31T07:11:12.395Z,99.90
2017-12-31T07:13:40.302Z,99.90
2017-12-31T07:16:09.067Z,99.90
2017-12-31T07:18:36.989Z,99.90
2017-12-31T07:21:05.021Z,99.90
2017-12-31T07:23:32.957Z,99.90
2017-12-31T07:26:01.727Z,99.90
2017-12-31T07:28:29.667Z,99.90
2017-12-31T07:30:57.587Z,99.90
2017-12-31T07:33:25.613Z,99.90
2017-12-31T07:35:53.675Z,99.90
2017-12-31T07:38:21.694Z,99.90
2017-12-31T07:40:50.383Z,99.90
2017-12-31T07:43:18.337Z,99.90
2017-12-31T07:45:46.283Z,99.90
2017-12-31T07:48:14.989Z,99.90
2017-12-31T07:50:43.682Z,99.90
2017-12-31T07:53:11.623Z,99.90
2017-12-31T07:55:39.532Z,99.90
2017-12-31T07:58:07.596Z,99.90
2017-12-31T08:00:35.538Z,99.90
2017-12-31T08:03:03.509Z,99.90
2017-12-31T08:05:31.474Z,99.90
2017-12-31T08:07:59.460Z,99.90
2017-12-31T08:10:27.385Z,99.90
2017-12-31T08:12:55.367Z,99.90
2017-12-31T08:15:23.290Z,99.90
2017-12-31T08:17:51.240Z,99.90
2017-12-31T08:20:19.144Z,99.90
2017-12-31T08:22:47.110Z,99.90
2017-12-31T08:25:15.027Z,99.90
2017-12-31T08:27:44.149Z,99.90
2017-12-31T08:30:12.061Z,99.90
2017-12-31T08:32:39.981Z,99.90
2017-12-31T08:35:07.965Z,99.90
2017-12-31T08:37:35.886Z,99.90
2017-12-31T08:40:04.939Z,99.90
2017-12-31T08:42:32.882Z,99.90
2017-12-31T08:45:00.875Z,99.90
2017-12-31T08:47:28.778Z,99.90
2017-12-31T08:49:56.779Z,99.90
2017-12-31T08:52:24.786Z,99.90
2017-12-31T08:54:52.810Z,99.40
2017-12-31T08:57:22.367Z,97.60
2017-12-31T08:59:50.805Z,97.10
2017-12-31T09:02:19.494Z,96.80
2017-12-31T09:04:49.177Z,96.80
2017-12-31T09:07:17.839Z,98.10
2017-12-31T09:09:45.822Z,98.10
2017-12-31T09:12:13.741Z,99.00
2017-12-31T09:14:42.874Z,99.20
2017-12-31T09:17:14.777Z,99.90
2017-12-31T09:19:42.918Z,99.80
2017-12-31T09:22:12.085Z,99.90
2017-12-31T09:24:40.043Z,99.90
2017-12-31T09:27:08.661Z,99.90
2017-12-31T09:29:36.627Z,99.90
2017-12-31T09:32:04.598Z,99.90
2017-12-31T09:34:32.608Z,99.90
2017-12-31T09:37:00.519Z,99.90
2017-12-31T09:39:28.530Z,99.90
2017-12-31T09:41:56.472Z,99.90
2017-12-31T09:44:24.464Z,99.90
2017-12-31T09:47:06.442Z,99.90
2017-12-31T09:49:34.433Z,99.90
2017-12-31T09:52:05.798Z,99.90
2017-12-31T09:54:33.890Z,99.90
2017-12-31T09:57:04.362Z,99.90
2017-12-31T09:59:32.306Z,99.90
2017-12-31T10:02:00.292Z,99.90
2017-12-31T10:04:28.235Z,99.90
2017-12-31T10:07:02.942Z,99.90
2017-12-31T10:09:30.895Z,99.90
2017-12-31T10:11:58.882Z,99.90
2017-12-31T10:14:26.855Z,99.90
2017-12-31T10:16:54.933Z,99.90
2017-12-31T10:19:23.571Z,99.90
2017-12-31T10:21:51.583Z,99.90
2017-12-31T10:24:20.403Z,99.90
2017-12-31T10:26:49.009Z,99.90
2017-12-31T10:29:17.025Z,99.90
2017-12-31T10:31:45.666Z,99.90
2017-12-31T10:34:17.477Z,99.90
2017-12-31T10:36:55.410Z,99.90
2017-12-31T10:39:23.362Z,99.90
2017-12-31T10:41:51.564Z,99.90
2017-12-31T10:44:20.319Z,99.90
2017-12-31T10:46:48.519Z,99.90
2017-12-31T10:49:17.801Z,99.90
2017-12-31T10:51:45.837Z,99.90
2017-12-31T10:54:13.773Z,99.90
2017-12-31T10:56:41.755Z,99.90
2017-12-31T10:59:09.690Z,99.90
2017-12-31T11:01:37.736Z,99.90
2017-12-31T11:04:05.671Z,99.90
2017-12-31T11:06:33.668Z,99.90
2017-12-31T11:09:01.605Z,99.90
2017-12-31T11:11:29.661Z,99.90
2017-12-31T11:13:57.560Z,99.90
2017-12-31T11:16:25.706Z,99.90
2017-12-31T11:18:53.724Z,99.90
2017-12-31T11:21:21.641Z,99.90
2017-12-31T11:23:49.641Z,99.90
2017-12-31T11:26:17.565Z,99.90
2017-12-31T11:28:45.593Z,99.90
2017-12-31T11:31:13.501Z,99.90
2017-12-31T11:33:41.487Z,99.90
2017-12-31T11:36:09.403Z,99.90
2017-12-31T11:38:37.397Z,99.90
2017-12-31T11:41:05.332Z,99.90
2017-12-31T11:43:33.367Z,99.90
2017-12-31T11:46:01.531Z,99.90
2017-12-31T11:48:29.559Z,99.90
2017-12-31T11:50:57.465Z,99.90
2017-12-31T11:53:26.280Z,99.90
2017-12-31T11:55:55.637Z,99.90
2017-12-31T11:58:25.285Z,99.90
2017-12-31T12:00:53.301Z,99.90
2017-12-31T12:03:21.304Z,99.90
2017-12-31T12:05:49.316Z,99.90
2017-12-31T12:08:18.417Z,99.90
2017-12-31T12:10:46.658Z,99.90
2017-12-31T12:13:14.778Z,99.90
2017-12-31T12:15:42.728Z,99.90
2017-12-31T12:18:10.712Z,99.90
2017-12-31T12:20:38.636Z,99.90
2017-12-31T12:23:06.597Z,99.90
2017-12-31T12:25:34.559Z,99.90
2017-12-31T12:28:03.417Z,99.90
2017-12-31T12:30:31.373Z,99.90
2017-12-31T12:32:59.324Z,99.90
2017-12-31T12:35:27.265Z,99.90
2017-12-31T12:37:55.270Z,99.90
2017-12-31T12:40:23.200Z,99.90
2017-12-31T12:42:51.184Z,99.90
2017-12-31T12:45:19.144Z,99.90
2017-12-31T12:47:47.124Z,99.90
2017-12-31T12:50:15.059Z,99.90
2017-12-31T12:52:43.043Z,99.90
2017-12-31T12:55:10.979Z,99.90
2017-12-31T12:57:38.940Z,99.90
2017-12-31T13:00:06.865Z,99.90
2017-12-31T13:02:34.868Z,99.90
2017-12-31T13:05:02.804Z,99.90
2017-12-31T13:07:30.816Z,99.90
2017-12-31T13:09:58.787Z,99.90
2017-12-31T13:12:26.775Z,99.90
2017-12-31T13:14:54.695Z,99.90
2017-12-31T13:17:26.089Z,99.90
2017-12-31T13:19:54.015Z,99.90
2017-12-31T13:22:21.958Z,99.90
2017-12-31T13:24:49.961Z,99.90
2017-12-31T13:27:18.037Z,99.90
2017-12-31T13:29:45.995Z,99.90
2017-12-31T13:32:14.937Z,99.90
2017-12-31T13:34:42.884Z,99.90
2017-12-31T13:37:10.853Z,99.90
2017-12-31T13:39:38.797Z,99.90
2017-12-31T13:42:06.728Z,99.90
2017-12-31T13:44:34.712Z,99.90
2017-12-31T13:47:02.689Z,99.90
2017-12-31T13:49:30.680Z,99.90
2017-12-31T13:51:58.628Z,99.90
2017-12-31T13:54:27.405Z,99.90
2017-12-31T13:56:55.482Z,99.90
2017-12-31T13:59:23.532Z,99.90
2017-12-31T14:01:51.669Z,99.90
2017-12-31T14:04:19.935Z,99.90
2017-12-31T14:06:48.838Z,99.90
2017-12-31T14:09:17.553Z,99.90
2017-12-31T14:11:47.681Z,99.90
2017-12-31T14:14:18.294Z,99.90
2017-12-31T14:16:47.011Z,99.90
2017-12-31T14:19:15.863Z,99.90
2017-12-31T14:21:44.897Z,99.90
2017-12-31T14:24:13.792Z,99.90
2017-12-31T14:26:42.539Z,99.90
2017-12-31T14:29:11.278Z,99.90
2017-12-31T14:31:40.123Z,99.90
2017-12-31T14:34:08.975Z,99.90
2017-12-31T14:36:39.359Z,99.90
2017-12-31T14:39:08.114Z,99.90
2017-12-31T14:41:36.744Z,99.90
2017-12-31T14:44:05.627Z,99.90
2017-12-31T14:46:34.953Z,99.90
2017-12-31T14:49:03.352Z,99.90
2017-12-31T14:51:32.922Z,99.90
2017-12-31T14:54:01.601Z,99.90
2017-12-31T14:56:30.316Z,99.90
2017-12-31T14:58:58.921Z,99.90
2017-12-31T15:01:28.323Z,99.90
2017-12-31T15:03:56.996Z,99.90
2017-12-31T15:06:25.940Z,99.90
2017-12-31T15:08:54.028Z,99.90
2017-12-31T15:11:22.069Z,99.90
2017-12-31T15:13:50.799Z,99.90
2017-12-31T15:16:21.643Z,99.90
2017-12-31T15:18:49.749Z,99.90
2017-12-31T15:21:20.266Z,99.90
2017-12-31T15:23:51.021Z,99.90
2017-12-31T15:26:19.889Z,99.90
2017-12-31T15:28:48.660Z,99.90
2017-12-31T15:31:17.188Z,99.90
2017-12-31T15:33:45.613Z,99.90
2017-12-31T15:36:14.000Z,99.90
2017-12-31T15:38:42.475Z,99.90
2017-12-31T15:41:11.063Z,99.90
2017-12-31T15:43:39.288Z,99.90
2017-12-31T15:46:08.448Z,99.90
2017-12-31T15:48:36.901Z,99.90
2017-12-31T15:51:06.354Z,99.90
2017-12-31T15:53:34.983Z,99.90
2017-12-31T15:56:03.857Z,99.90
2017-12-31T15:58:32.553Z,99.90
2017-12-31T16:01:00.854Z,99.90
2017-12-31T16:03:29.201Z,99.90
2017-12-31T16:05:57.706Z,99.90
2017-12-31T16:08:26.304Z,99.90
2017-12-31T16:10:54.926Z,99.90
2017-12-31T16:13:23.835Z,99.90
2017-12-31T16:15:53.388Z,99.90
2017-12-31T16:18:22.491Z,99.90
2017-12-31T16:20:50.383Z,99.90
2017-12-31T16:23:21.791Z,99.90
2017-12-31T16:25:53.211Z,99.90
2017-12-31T16:28:22.362Z,99.90
2017-12-31T16:30:51.320Z,99.90
2017-12-31T16:33:19.522Z,99.90
2017-12-31T16:35:47.929Z,99.90
2017-12-31T16:38:16.512Z,99.90
2017-12-31T16:40:46.008Z,99.90
2017-12-31T16:43:14.214Z,99.90
2017-12-31T16:45:43.341Z,99.90
2017-12-31T16:48:12.568Z,99.90
2017-12-31T16:50:41.585Z,99.90
2017-12-31T16:53:11.088Z,99.90
2017-12-31T16:55:40.372Z,99.90
2017-12-31T16:58:09.784Z,99.90
2017-12-31T17:00:39.159Z,99.90
2017-12-31T17:03:10.856Z,99.90
2017-12-31T17:05:40.823Z,99.90
2017-12-31T17:08:10.478Z,99.90
2017-12-31T17:10:40.435Z,99.90
2017-12-31T17:13:09.693Z,99.90
2017-12-31T17:15:39.250Z,99.90
2017-12-31T17:18:08.821Z,99.90
2017-12-31T17:20:38.925Z,99.90
2017-12-31T17:23:07.908Z,99.90
2017-12-31T17:25:36.684Z,99.90
2017-12-31T17:28:05.312Z,99.90
2017-12-31T17:30:33.976Z,99.90
2017-12-31T17:33:02.611Z,99.90
2017-12-31T17:35:31.286Z,99.90
2017-12-31T17:38:00.727Z,99.90
2017-12-31T17:40:29.645Z,99.90
2017-12-31T17:42:58.238Z,99.90
2017-12-31T17:45:27.126Z,99.90
2017-12-31T17:47:55.380Z,99.90
2017-12-31T17:50:24.285Z,99.90
2017-12-31T17:52:52.804Z,99.90
2017-12-31T17:55:21.379Z,99.90
2017-12-31T17:57:52.047Z,99.90
2017-12-31T18:00:20.599Z,99.90
2017-12-31T18:02:49.204Z,99.90
2017-12-31T18:05:17.912Z,99.90
2017-12-31T18:07:46.653Z,99.90
2017-12-31T18:10:15.300Z,99.90
2017-12-31T18:12:44.092Z,99.90
2017-12-31T18:15:12.980Z,99.90
2017-12-31T18:17:45.327Z,99.90
2017-12-31T18:20:14.242Z,99.90
2017-12-31T18:22:42.727Z,99.90
2017-12-31T18:25:11.196Z,99.90
2017-12-31T18:27:39.832Z,99.90
2017-12-31T18:30:07.772Z,99.90
2017-12-31T18:32:35.713Z,99.90
2017-12-31T18:35:03.660Z,99.90
2017-12-31T18:37:31.562Z,99.60
2017-12-31T18:39:59.524Z,99.60
2017-12-31T18:42:27.417Z,99.70
2017-12-31T18:44:55.355Z,99.30
2017-12-31T18:47:23.507Z,99.30
2017-12-31T18:49:53.472Z,99.20
2017-12-31T18:52:21.374Z,99.40
2017-12-31T18:54:49.340Z,99.10
2017-12-31T18:57:17.236Z,98.90
2017-12-31T18:59:45.189Z,99.20
2017-12-31T19:02:15.746Z,99.10
2017-12-31T19:04:43.842Z,99.10
2017-12-31T19:07:11.760Z,98.80
2017-12-31T19:09:43.617Z,98.80
2017-12-31T19:12:12.463Z,98.60
2017-12-31T19:14:41.811Z,98.90
2017-12-31T19:17:11.868Z,98.60
2017-12-31T19:19:43.791Z,98.60
2017-12-31T19:22:14.726Z,98.30
2017-12-31T19:24:44.615Z,98.20
2017-12-31T19:27:15.611Z,98.20
2017-12-31T19:29:47.918Z,98.10
2017-12-31T19:32:19.845Z,98.10
2017-12-31T19:34:50.318Z,97.70
2017-12-31T19:37:23.794Z,97.60
2017-12-31T19:39:58.607Z,97.80
2017-12-31T19:42:32.318Z,97.80
2017-12-31T19:45:10.250Z,97.60
2017-12-31T19:47:41.025Z,97.40
2017-12-31T19:50:10.829Z,97.40
2017-12-31T19:52:40.342Z,97.60
2017-12-31T19:55:10.032Z,97.50
2017-12-31T19:57:39.235Z,97.50
2017-12-31T20:00:08.369Z,97.50
2017-12-31T20:02:37.925Z,97.50
2017-12-31T20:05:07.253Z,97.40
2017-12-31T20:07:36.897Z,97.20
2017-12-31T20:10:06.822Z,97.10
2017-12-31T20:12:36.651Z,97.30
2017-12-31T20:15:06.081Z,97.30
2017-12-31T20:17:35.644Z,97.20
2017-12-31T20:20:05.804Z,97.10
2017-12-31T20:22:35.203Z,97.10
2017-12-31T20:25:04.301Z,97.10
2017-12-31T20:27:33.839Z,97.20
2017-12-31T20:30:03.450Z,97.30
2017-12-31T20:32:32.295Z,97.20
2017-12-31T20:35:02.759Z,97.50
2017-12-31T20:37:31.977Z,97.40
2017-12-31T20:40:01.216Z,97.40
2017-12-31T20:42:30.917Z,97.50
2017-12-31T20:45:00.298Z,97.20
2017-12-31T20:47:29.455Z,97.40
2017-12-31T20:49:59.823Z,97.40
2017-12-31T20:52:28.810Z,98.00
2017-12-31T20:54:59.223Z,97.70
2017-12-31T20:57:28.071Z,97.60
2017-12-31T20:59:56.839Z,97.20
2017-12-31T21:02:27.439Z,97.20
2017-12-31T21:04:58.016Z,97.20
2017-12-31T21:07:27.654Z,97.40
2017-12-31T21:09:56.952Z,97.60
2017-12-31T21:12:26.411Z,97.70
2017-12-31T21:14:55.800Z,97.70
2017-12-31T21:17:25.024Z,98.10
2017-12-31T21:19:55.342Z,98.50
2017-12-31T21:22:25.475Z,98.50
2017-12-31T21:24:55.416Z,99.70
2017-12-31T21:27:24.625Z,99.90
2017-12-31T21:29:54.004Z,99.90
2017-12-31T21:32:23.336Z,99.90
2017-12-31T21:34:52.927Z,99.90
2017-12-31T21:37:23.325Z,99.90
2017-12-31T21:39:57.386Z,99.90
2017-12-31T21:42:34.412Z,99.90
2017-12-31T21:45:03.681Z,98.90
2017-12-31T21:47:32.751Z,97.70
2017-12-31T21:50:03.353Z,98.50
2017-12-31T21:52:32.177Z,98.20
2017-12-31T21:55:03.781Z,97.90
2017-12-31T21:57:33.354Z,97.90
2017-12-31T22:00:02.314Z,97.80
2017-12-31T22:02:32.366Z,97.30
2017-12-31T22:05:01.247Z,97.20
2017-12-31T22:07:30.750Z,97.70
2017-12-31T22:10:00.595Z,97.40
2017-12-31T22:12:29.892Z,97.80
2017-12-31T22:15:00.803Z,98.20
2017-12-31T22:17:30.447Z,98.00
2017-12-31T22:19:59.889Z,98.40
2017-12-31T22:22:28.336Z,98.40
2017-12-31T22:24:57.859Z,98.60
2017-12-31T22:27:27.625Z,99.00
2017-12-31T22:29:59.963Z,98.80
2017-12-31T22:32:29.316Z,99.10
2017-12-31T22:34:58.833Z,99.20
2017-12-31T22:37:27.684Z,99.20
2017-12-31T22:39:56.948Z,99.60
2017-12-31T22:42:26.365Z,99.40
2017-12-31T22:44:58.923Z,99.20
2017-12-31T22:47:27.233Z,99.20
2017-12-31T22:49:55.220Z,99.30
2017-12-31T22:52:23.120Z,99.00
2017-12-31T22:54:51.117Z,99.10
2017-12-31T22:57:19.055Z,98.50
2017-12-31T22:59:47.104Z,98.40
2017-12-31T23:02:15.796Z,98.60
2017-12-31T23:04:43.748Z,98.60
2017-12-31T23:07:11.659Z,97.90
2017-12-31T23:09:39.688Z,98.20
2017-12-31T23:12:07.681Z,97.50
2017-12-31T23:14:35.598Z,97.70
2017-12-31T23:17:04.385Z,97.90
2017-12-31T23:19:32.314Z,97.70
2017-12-31T23:22:00.266Z,97.90
2017-12-31T23:24:28.280Z,98.20
2017-12-31T23:26:56.927Z,98.50
2017-12-31T23:29:26.507Z,98.30
2017-12-31T23:31:55.396Z,98.60
2017-12-31T23:34:24.718Z,98.60
2017-12-31T23:36:54.065Z,98.60
2017-12-31T23:39:22.668Z,98.60
2017-12-31T23:41:51.836Z,98.50
2017-12-31T23:44:21.051Z,98.20
2017-12-31T23:46:49.019Z,98.00
2017-12-31T23:49:21.196Z,98.30
2017-12-31T23:51:53.969Z,99.00
2017-12-31T23:54:22.064Z,98.30
2017-12-31T23:56:51.699Z,98.10
2017-12-31T23:59:19.995Z,97.70
