createdAt,value
2017-10-12T16:28:18.609Z,15.02
2017-10-12T17:22:48.855Z,13.90
2017-10-12T17:25:27.986Z,13.87
2017-10-12T17:27:58.637Z,13.84
2017-10-12T17:30:31.054Z,13.81
2017-10-12T17:33:01.141Z,13.70
2017-10-12T17:35:32.350Z,13.68
2017-10-12T17:38:02.916Z,13.64
2017-10-12T17:40:38.490Z,13.60
2017-10-12T17:43:14.145Z,13.61
2017-10-12T17:45:46.655Z,13.58
2017-10-12T17:53:55.057Z,13.51
2017-10-12T17:56:32.436Z,13.46
2017-10-12T17:59:31.556Z,13.42
2017-10-12T18:02:20.361Z,13.42
2017-10-12T18:43:27.376Z,13.21
2017-10-12T18:46:00.197Z,13.24
2017-10-12T18:52:13.117Z,13.19
2017-10-12T18:54:47.606Z,13.25
2017-10-12T18:57:23.413Z,13.22
2017-10-12T18:59:53.808Z,13.24
2017-10-12T19:02:25.547Z,13.16
2017-10-12T19:04:59.823Z,13.16
2017-10-12T19:07:35.354Z,13.12
2017-10-12T19:13:13.432Z,13.13
2017-10-12T19:15:58.775Z,13.08
2017-10-12T19:21:59.396Z,13.11
2017-10-12T19:27:28.713Z,13.04
2017-10-12T19:30:01.164Z,13.04
2017-10-12T19:32:35.787Z,13.02
2017-10-12T19:35:11.860Z,13.08
2017-10-12T19:37:47.358Z,12.99
2017-10-12T19:40:21.729Z,13.01
2017-10-12T19:42:53.174Z,12.99
2017-10-12T19:45:31.059Z,12.94
2017-10-12T19:48:04.120Z,12.92
2017-10-12T19:50:35.206Z,12.99
2017-10-12T19:53:08.922Z,12.90
2017-10-12T19:55:47.828Z,12.87
2017-10-12T19:58:19.838Z,12.89
2017-10-12T20:00:51.941Z,12.90
2017-10-12T20:03:22.374Z,12.84
2017-10-12T20:05:53.441Z,12.81
2017-10-12T20:08:26.823Z,12.80
2017-10-12T20:10:56.846Z,12.75
2017-10-12T20:13:29.591Z,12.75
2017-10-12T20:16:02.779Z,12.72
2017-10-12T20:18:33.139Z,12.71
2017-10-12T20:21:05.366Z,12.72
2017-10-12T20:23:51.079Z,12.74
2017-10-12T20:26:22.162Z,12.69
2017-10-12T20:28:54.121Z,12.65
2017-10-12T20:31:26.820Z,12.58
2017-10-12T20:33:58.091Z,12.57
2017-10-12T20:36:33.022Z,12.57
2017-10-12T20:41:38.039Z,12.48
2017-10-12T20:44:08.635Z,12.41
2017-10-12T20:46:42.229Z,12.39
2017-10-12T20:49:13.675Z,12.36
2017-10-12T20:51:48.071Z,12.33
2017-10-12T20:54:18.131Z,12.26
2017-10-12T20:56:49.178Z,12.22
2017-10-12T21:14:00.336Z,11.99
2017-10-12T21:27:31.559Z,11.80
2017-10-12T21:39:21.257Z,11.79
2017-10-12T21:41:51.113Z,11.77
2017-10-12T21:47:07.147Z,11.75
2017-10-12T21:52:40.505Z,11.73
2017-10-12T21:56:14.390Z,11.65
2017-10-12T23:55:10.845Z,11.23
2017-10-12T23:57:44.080Z,11.21
