createdAt,value
2018-09-02T00:00:09.709Z,82.09
2018-09-02T00:01:19.572Z,82.38
2018-09-02T00:02:29.406Z,81.99
2018-09-02T00:03:39.494Z,82.29
2018-09-02T00:04:49.597Z,82.19
2018-09-02T00:05:59.699Z,82.09
2018-09-02T00:07:09.759Z,81.99
2018-09-02T00:08:19.621Z,82.09
2018-09-02T00:09:29.712Z,82.09
2018-09-02T00:10:39.812Z,82.09
2018-09-02T00:11:49.903Z,81.9
2018-09-02T00:12:59.988Z,82.38
2018-09-02T00:14:10.086Z,82.19
2018-09-02T00:15:19.924Z,82.19
2018-09-02T00:16:30.001Z,82.19
2018-09-02T00:17:39.836Z,82.48
2018-09-02T00:18:49.915Z,82.29
2018-09-02T00:19:59.993Z,82.48
2018-09-02T00:21:09.822Z,82.48
2018-09-02T00:22:19.940Z,82.48
2018-09-02T00:23:29.753Z,82.19
2018-09-02T00:24:39.846Z,82.38
2018-09-02T00:25:49.928Z,82.29
2018-09-02T00:27:00.020Z,82.38
2018-09-02T00:28:10.106Z,82.29
2018-09-02T00:29:20.189Z,82.19
2018-09-02T00:30:30.293Z,82.34
2018-09-02T00:31:40.098Z,82.34
2018-09-02T00:32:50.191Z,82.53
2018-09-02T00:34:00.434Z,82.43
2018-09-02T00:35:10.604Z,82.15
2018-09-02T00:36:20.769Z,82.24
2018-09-02T00:37:30.650Z,82.24
2018-09-02T00:38:40.752Z,82.34
2018-09-02T00:39:50.845Z,82.05
2018-09-02T00:41:00.664Z,82.34
2018-09-02T00:42:10.743Z,82.43
2018-09-02T00:43:20.778Z,82.24
2018-09-02T00:44:30.853Z,81.96
2018-09-02T00:45:40.718Z,82.15
2018-09-02T00:46:50.548Z,81.99
2018-09-02T00:48:00.890Z,82.34
2018-09-02T00:49:10.983Z,82.63
2018-09-02T00:50:21.076Z,82.24
2018-09-02T00:51:31.162Z,82.63
2018-09-02T00:52:41.249Z,82.63
2018-09-02T00:53:51.061Z,82.15
2018-09-02T00:55:00.881Z,82.67
2018-09-02T00:56:10.957Z,82.29
2018-09-02T00:57:21.052Z,82.09
2018-09-02T00:58:31.103Z,82.38
2018-09-02T00:59:41.286Z,82.43
2018-09-02T01:00:51.386Z,82.09
2018-09-02T01:02:01.498Z,82.05
2018-09-02T01:03:11.646Z,82.38
2018-09-02T01:04:21.497Z,82.43
2018-09-02T01:05:31.579Z,82.09
2018-09-02T01:06:41.406Z,82.38
2018-09-02T01:07:51.501Z,82.48
2018-09-02T01:09:01.588Z,82.29
2018-09-02T01:10:11.690Z,82.19
2018-09-02T01:11:21.757Z,82.76
2018-09-02T01:12:31.864Z,82.48
2018-09-02T01:13:41.956Z,81.99
2018-09-02T01:14:52.150Z,81.86
2018-09-02T01:16:01.714Z,82.38
2018-09-02T01:17:11.780Z,81.99
2018-09-02T01:18:21.588Z,81.99
2018-09-02T01:19:31.660Z,81.99
2018-09-02T01:20:43.056Z,81.99
2018-09-02T01:21:54.268Z,81.99
2018-09-02T01:23:03.926Z,82.09
2018-09-02T01:24:13.782Z,82.19
2018-09-02T01:25:23.869Z,81.9
2018-09-02T01:26:33.478Z,81.99
2018-09-02T01:27:43.274Z,81.76
2018-09-02T01:28:53.343Z,81.9
2018-09-02T01:30:03.428Z,81.9
2018-09-02T01:31:13.236Z,82.86
2018-09-02T01:32:23.343Z,82.48
2018-09-02T01:33:33.417Z,82.48
2018-09-02T01:34:43.240Z,81.96
2018-09-02T01:35:53.342Z,82.09
2018-09-02T01:37:03.418Z,81.96
2018-09-02T01:38:13.550Z,82.73
2018-09-02T01:39:23.633Z,81.86
2018-09-02T01:40:33.727Z,82.82
2018-09-02T01:41:43.797Z,82.53
2018-09-02T01:42:53.876Z,82.53
2018-09-02T01:48:50.147Z,82.92
2018-09-02T01:50:00.463Z,82.82
2018-09-02T01:51:10.303Z,81.86
2018-09-02T01:52:20.395Z,82.82
2018-09-02T01:53:30.504Z,82.73
2018-09-02T01:54:40.320Z,82.43
2018-09-02T01:55:50.416Z,82.63
2018-09-02T01:57:00.498Z,82.53
2018-09-02T01:58:10.589Z,82.92
2018-09-02T01:59:20.404Z,82.63
2018-09-02T02:00:30.512Z,82.53
2018-09-02T02:01:40.569Z,82.43
2018-09-02T02:02:50.459Z,82.43
2018-09-02T02:04:00.425Z,82.34
2018-09-02T02:05:10.270Z,82.53
2018-09-02T02:06:20.154Z,82.43
2018-09-02T02:07:30.230Z,82.43
2018-09-02T02:08:40.327Z,82.53
2018-09-02T02:09:49.895Z,82.43
2018-09-02T02:11:00.200Z,82.4
2018-09-02T02:12:10.044Z,82.49
2018-09-02T02:13:20.191Z,82.78
2018-09-02T02:14:30.280Z,82.53
2018-09-02T02:15:40.349Z,82.63
2018-09-02T02:16:50.445Z,82.43
2018-09-02T02:18:00.461Z,82.34
2018-09-02T02:19:10.839Z,82.63
2018-09-02T02:20:20.914Z,82.43
2018-09-02T02:21:30.989Z,82.43
2018-09-02T02:22:41.065Z,82.2
2018-09-02T02:23:51.146Z,82.63
2018-09-02T02:25:01.225Z,82.73
2018-09-02T02:26:11.289Z,82.63
2018-09-02T02:27:21.375Z,82.43
2018-09-02T02:28:31.446Z,82.43
2018-09-02T02:29:41.533Z,82.53
2018-09-02T02:30:51.621Z,82.92
2018-09-02T02:32:01.723Z,82.73
2018-09-02T02:33:11.563Z,82.34
2018-09-02T02:34:21.165Z,82.34
2018-09-02T02:35:31.238Z,82.34
2018-09-02T02:36:41.323Z,82.82
2018-09-02T02:37:51.401Z,82.63
2018-09-02T02:39:01.470Z,83.01
2018-09-02T02:40:11.542Z,82.53
2018-09-02T02:41:21.634Z,82.92
2018-09-02T02:42:31.733Z,82.53
2018-09-02T02:43:41.553Z,82.53
2018-09-02T02:44:51.631Z,82.63
2018-09-02T02:46:01.497Z,82.82
2018-09-02T02:47:11.583Z,82.82
2018-09-02T02:48:21.395Z,82.53
2018-09-02T02:49:31.236Z,82.82
2018-09-02T02:50:41.030Z,82.34
2018-09-02T02:51:51.155Z,82.82
2018-09-02T02:53:00.967Z,82.92
2018-09-02T02:54:11.049Z,82.82
2018-09-02T02:55:20.864Z,82.63
2018-09-02T02:56:30.942Z,82.34
2018-09-02T02:57:41.078Z,82.92
2018-09-02T02:58:50.618Z,82.43
2018-09-02T03:00:00.693Z,82.15
2018-09-02T03:01:10.791Z,83.11
2018-09-02T03:02:20.877Z,82.34
2018-09-02T03:34:58.195Z,77.29
2018-09-02T03:36:08.011Z,77.58
2018-09-02T03:37:17.830Z,78.34
2018-09-02T03:38:27.929Z,79.01
2018-09-02T03:39:38.057Z,79.78
2018-09-02T03:40:47.947Z,79.78
2018-09-02T03:41:57.760Z,80.74
2018-09-02T03:43:07.586Z,81.02
2018-09-02T03:44:17.670Z,81.45
2018-09-02T03:45:27.480Z,81.54
2018-09-02T03:46:37.345Z,81.93
2018-09-02T03:47:47.148Z,81.93
2018-09-02T03:48:57.217Z,81.78
2018-09-02T03:50:07.044Z,82.64
2018-09-02T03:51:16.856Z,81.87
2018-09-02T03:52:27.051Z,81.97
2018-09-02T03:53:36.862Z,82.07
2018-09-02T03:54:46.705Z,82.68
2018-09-02T03:55:56.851Z,82.4
2018-09-02T03:57:07.209Z,82.78
2018-09-02T03:58:17.409Z,82.4
2018-09-02T03:59:27.492Z,82.3
2018-09-02T04:00:37.310Z,83.07
2018-09-02T04:01:47.418Z,83.07
2018-09-02T04:02:57.514Z,82.3
2018-09-02T04:04:07.638Z,82.2
2018-09-02T04:05:17.744Z,82.43
2018-09-02T04:06:27.821Z,82.53
2018-09-02T04:07:38.136Z,82.49
2018-09-02T04:08:48.265Z,82.43
2018-09-02T04:09:58.129Z,82.63
2018-09-02T04:11:08.211Z,82.05
2018-09-02T04:12:18.505Z,82.34
2018-09-02T04:13:28.593Z,82.53
2018-09-02T04:14:38.665Z,82.63
2018-09-02T04:15:48.481Z,82.53
2018-09-02T04:16:58.568Z,82.63
2018-09-02T04:18:08.656Z,82.63
2018-09-02T04:19:18.490Z,82.43
2018-09-02T04:20:28.576Z,82.43
2018-09-02T04:21:38.698Z,82.63
2018-09-02T04:22:48.800Z,82.43
2018-09-02T04:23:58.884Z,82.53
2018-09-02T04:25:08.945Z,82.73
2018-09-02T04:26:18.773Z,82.53
2018-09-02T04:27:28.639Z,82.63
2018-09-02T04:28:38.720Z,82.53
2018-09-02T04:29:48.813Z,82.53
2018-09-02T04:30:58.883Z,82.63
2018-09-02T04:32:08.979Z,82.53
2018-09-02T04:33:19.116Z,82.73
2018-09-02T04:34:28.972Z,82.53
2018-09-02T04:35:39.052Z,82.43
2018-09-02T04:36:49.141Z,82.43
2018-09-02T04:37:59.222Z,82.24
2018-09-02T04:39:09.313Z,82.82
2018-09-02T04:40:19.383Z,82.24
2018-09-02T04:41:29.474Z,82.24
2018-09-02T04:42:39.564Z,82.73
2018-09-02T04:43:49.388Z,82.73
2018-09-02T04:44:59.326Z,82.34
2018-09-02T04:46:09.546Z,82.43
2018-09-02T04:47:19.635Z,82.34
2018-09-02T04:48:29.736Z,82.73
2018-09-02T04:49:39.821Z,82.34
2018-09-02T04:50:49.966Z,82.53
2018-09-02T04:51:59.793Z,82.73
2018-09-02T04:53:09.874Z,81.96
2018-09-02T04:54:20.045Z,82.24
2018-09-02T04:55:30.740Z,82.29
2018-09-02T04:56:40.843Z,82.29
2018-09-02T04:57:51.129Z,82.48
2018-09-02T04:59:00.950Z,82.67
2018-09-02T05:00:10.907Z,82.29
2018-09-02T05:01:21.264Z,82.57
2018-09-02T05:02:31.392Z,82.29
2018-09-02T05:03:40.945Z,81.81
2018-09-02T05:04:50.767Z,81.99
2018-09-02T05:06:00.862Z,82.09
2018-09-02T05:07:10.936Z,81.81
2018-09-02T05:08:21.008Z,82.86
2018-09-02T05:09:30.832Z,82.19
2018-09-02T05:10:40.396Z,82.86
2018-09-02T05:11:50.224Z,82.57
2018-09-02T05:13:00.047Z,82.67
2018-09-02T05:14:10.402Z,83.06
2018-09-02T05:15:21.033Z,83.06
2018-09-02T05:16:31.129Z,82.76
2018-09-02T05:17:41.201Z,82.86
2018-09-02T05:18:51.275Z,81.99
2018-09-02T05:20:01.364Z,81.81
2018-09-02T05:21:11.454Z,82.57
2018-09-02T05:22:21.298Z,82.29
2018-09-02T05:23:31.382Z,82.38
2018-09-02T05:24:41.493Z,82.48
2018-09-02T05:25:51.635Z,81.81
2018-09-02T05:27:01.739Z,81.99
2018-09-02T05:28:11.566Z,82.23
2018-09-02T05:29:21.648Z,81.75
2018-09-02T05:30:31.204Z,81.56
2018-09-02T05:31:41.325Z,81.65
2018-09-02T05:32:51.408Z,81.65
2018-09-02T05:34:01.473Z,81.75
2018-09-02T05:35:11.558Z,81.65
2018-09-02T05:36:21.380Z,81.75
2018-09-02T05:37:31.206Z,81.3
2018-09-02T05:38:41.263Z,80.92
2018-09-02T05:39:51.354Z,81.21
2018-09-02T05:41:01.424Z,81.5
2018-09-02T05:42:11.502Z,82.08
2018-09-02T05:43:21.582Z,81.7
2018-09-02T05:44:31.408Z,82.37
2018-09-02T05:45:41.242Z,81.88
2018-09-02T05:46:51.093Z,82.08
2018-09-02T05:48:01.168Z,82.27
2018-09-02T05:49:11.300Z,81.75
2018-09-02T05:50:21.695Z,81.98
2018-09-02T05:51:31.522Z,81.6
2018-09-02T05:52:41.608Z,81.98
2018-09-02T05:53:51.445Z,81.79
2018-09-02T05:55:01.580Z,81.98
2018-09-02T05:56:11.672Z,81.3
2018-09-02T05:57:21.485Z,81.35
2018-09-02T05:58:31.755Z,81.06
2018-09-02T05:59:41.859Z,80.43
2018-09-02T06:00:51.951Z,80.62
2018-09-02T06:02:01.775Z,80.52
2018-09-02T06:03:11.893Z,80.08
2018-09-02T06:04:21.707Z,79.6
2018-09-02T06:05:31.784Z,79.25
2018-09-02T06:06:41.871Z,80.22
2018-09-02T06:07:51.954Z,79.89
2018-09-02T06:09:01.774Z,80.66
2018-09-02T06:10:11.613Z,80.56
2018-09-02T06:11:21.708Z,81.14
2018-09-02T06:12:31.620Z,80.85
2018-09-02T06:13:41.706Z,81.04
2018-09-02T06:14:51.787Z,80.56
2018-09-02T06:16:01.651Z,80.56
2018-09-02T06:17:11.826Z,80.76
2018-09-02T06:18:22.222Z,80.46
2018-09-02T06:19:32.299Z,80.66
2018-09-02T06:20:41.850Z,79.89
2018-09-02T06:21:51.943Z,79.74
2018-09-02T06:23:02.026Z,79.77
2018-09-02T06:24:12.107Z,79.58
2018-09-02T06:25:21.938Z,79.62
2018-09-02T06:26:32.234Z,79.04
2018-09-02T06:27:42.047Z,78.99
2018-09-02T06:28:52.132Z,78.64
2018-09-02T06:30:02.322Z,78.09
2018-09-02T06:31:12.780Z,77.84
2018-09-02T06:32:23.089Z,77.65
2018-09-02T06:33:33.170Z,77.3
2018-09-02T06:34:43.266Z,77.78
2018-09-02T06:35:52.842Z,77.3
2018-09-02T06:37:02.989Z,77.82
2018-09-02T06:38:13.075Z,78.11
2018-09-02T06:39:23.294Z,78.11
2018-09-02T06:40:33.329Z,78.41
2018-09-02T06:41:43.150Z,78.21
2018-09-02T06:42:53.365Z,78.11
2018-09-02T06:44:03.445Z,78.99
2018-09-02T06:45:13.756Z,78.79
2018-09-02T06:46:23.563Z,78.99
2018-09-02T06:47:33.372Z,79.24
2018-09-02T06:48:43.454Z,79.91
2018-09-02T06:49:53.535Z,79.87
2018-09-02T06:51:03.625Z,80.26
2018-09-02T06:52:13.450Z,80.71
2018-09-02T06:53:23.296Z,80.12
2018-09-02T06:54:33.398Z,80.22
2018-09-02T06:55:43.509Z,80.12
2018-09-02T06:56:53.580Z,80.51
2018-09-02T06:58:03.670Z,80.32
2018-09-02T06:59:13.751Z,80.22
2018-09-02T07:00:23.840Z,80.22
2018-09-02T07:01:33.944Z,80.22
2018-09-02T07:02:44.020Z,80.03
2018-09-02T07:03:54.106Z,81.05
2018-09-02T07:05:04.265Z,80.76
2018-09-02T07:06:15.419Z,80.86
2018-09-02T07:07:25.618Z,80.86
2018-09-02T07:08:35.877Z,80.28
2018-09-02T07:09:45.983Z,80.38
2018-09-02T07:10:56.085Z,80.18
2018-09-02T07:12:05.960Z,80.28
2018-09-02T07:13:15.805Z,80.18
2018-09-02T07:14:25.851Z,79.83
2018-09-02T07:15:35.856Z,79.45
2018-09-02T07:16:45.999Z,79.58
2018-09-02T07:17:56.144Z,79.29
2018-09-02T07:19:06.244Z,79.14
2018-09-02T07:20:17.118Z,78.99
2018-09-02T07:21:27.206Z,78.89
2018-09-02T07:22:37.299Z,79.08
2018-09-02T07:23:47.399Z,79.17
2018-09-02T07:24:57.483Z,79.08
2018-09-02T07:26:07.559Z,79.37
2018-09-02T07:27:17.650Z,78.69
2018-09-02T07:28:27.480Z,79.12
2018-09-02T07:29:37.637Z,79.41
2018-09-02T07:30:47.719Z,79.32
2018-09-02T07:31:57.568Z,78.69
2018-09-02T07:33:07.672Z,79.85
2018-09-02T07:34:17.525Z,79.76
2018-09-02T07:35:27.616Z,79.27
2018-09-02T07:36:37.731Z,79.76
2018-09-02T07:37:47.815Z,78.69
2018-09-02T07:38:57.915Z,79.08
2018-09-02T07:40:08.086Z,79.17
2018-09-02T07:41:18.243Z,79.12
2018-09-02T07:42:28.326Z,79.22
2018-09-02T07:43:38.515Z,79.02
2018-09-02T07:44:48.701Z,78.83
2018-09-02T07:45:58.863Z,78.48
2018-09-02T07:47:09.002Z,78.03
2018-09-02T07:48:19.092Z,77.06
2018-09-02T07:49:29.253Z,77.2
2018-09-02T07:50:39.364Z,76.95
2018-09-02T07:51:49.460Z,77.34
2018-09-02T07:52:59.556Z,77.34
2018-09-02T07:54:09.658Z,77.34
2018-09-02T07:55:19.742Z,77.28
2018-09-02T07:56:29.819Z,77.18
2018-09-02T07:57:39.627Z,77.86
2018-09-02T07:58:49.765Z,78.69
2018-09-02T07:59:59.607Z,78.85
2018-09-02T08:01:09.708Z,79.49
2018-09-02T08:02:19.787Z,79.39
2018-09-02T08:03:29.889Z,79.2
2018-09-02T08:04:39.971Z,79.2
2018-09-02T08:05:50.069Z,78.91
2018-09-02T08:06:59.914Z,78.27
2018-09-02T08:08:10.019Z,77.43
2018-09-02T08:09:20.102Z,77.28
2018-09-02T08:10:29.998Z,77.08
2018-09-02T08:11:39.830Z,77.95
2018-09-02T08:12:50.266Z,78.31
2018-09-02T08:14:00.849Z,78.4
2018-09-02T08:15:10.396Z,78.5
2018-09-02T08:16:20.224Z,78.56
2018-09-02T08:17:30.039Z,78.36
2018-09-02T08:18:39.608Z,78.46
2018-09-02T08:19:49.769Z,78.94
2018-09-02T08:20:59.971Z,78.85
2018-09-02T08:22:09.588Z,79.2
2018-09-02T08:23:19.680Z,79
2018-09-02T08:24:29.827Z,78.94
2018-09-02T08:25:39.927Z,78.71
2018-09-02T08:26:50.166Z,78.94
2018-09-02T08:28:00.570Z,79.1
2018-09-02T08:29:10.672Z,78.36
2018-09-02T08:30:20.496Z,78.46
2018-09-02T08:31:30.339Z,78.31
2018-09-02T08:32:40.423Z,77.92
2018-09-02T08:33:50.254Z,77.92
2018-09-02T08:35:00.379Z,77.86
2018-09-02T08:36:10.188Z,78.59
2018-09-02T08:37:20.032Z,78.5
2018-09-02T08:38:30.132Z,78.85
2018-09-02T08:39:40.332Z,79.04
2018-09-02T08:40:50.448Z,79.68
2018-09-02T08:42:00.546Z,79.68
2018-09-02T08:43:10.694Z,79.58
2018-09-02T08:44:21.073Z,79.68
2018-09-02T08:45:31.607Z,79.3
2018-09-02T08:46:41.737Z,79.1
2018-09-02T08:47:51.844Z,78.56
2018-09-02T08:49:01.794Z,78.02
2018-09-02T08:50:11.910Z,77.72
2018-09-02T08:51:22.136Z,77.47
2018-09-02T08:52:32.482Z,77.22
2018-09-02T08:53:42.331Z,77.06
2018-09-02T08:54:52.444Z,76.87
2018-09-02T08:56:02.504Z,77.06
2018-09-02T08:57:13.102Z,77.06
2018-09-02T08:58:23.230Z,77.84
2018-09-02T08:59:33.348Z,78.09
2018-09-02T09:00:43.473Z,78.58
2018-09-02T09:01:53.550Z,78.44
2018-09-02T09:03:03.911Z,78.92
2018-09-02T09:04:13.756Z,79.12
2018-09-02T09:05:23.606Z,79.57
2018-09-02T09:06:33.716Z,79.47
2018-09-02T09:07:44.497Z,79.37
2018-09-02T09:08:55.777Z,79.28
2018-09-02T09:10:07.558Z,79.37
2018-09-02T09:11:17.643Z,79.43
2018-09-02T09:12:27.998Z,79.53
2018-09-02T09:13:38.413Z,79.08
2018-09-02T09:15:07.946Z,78.31
2018-09-02T09:16:18.238Z,78.5
2018-09-02T09:17:28.549Z,78.4
2018-09-02T09:18:38.643Z,79.08
2018-09-02T09:19:48.745Z,79.47
2018-09-02T09:20:58.846Z,79.82
2018-09-02T09:22:09.104Z,79.78
2018-09-02T09:23:19.151Z,80.17
2018-09-02T09:24:29.277Z,80.17
2018-09-02T09:25:39.396Z,79.88
2018-09-02T09:26:49.521Z,79.39
2018-09-02T09:27:59.111Z,79.39
2018-09-02T09:29:09.192Z,78.75
2018-09-02T09:30:19.347Z,78.85
2018-09-02T09:31:29.510Z,78.99
2018-09-02T09:32:39.595Z,79.04
2018-09-02T09:33:49.706Z,78.89
2018-09-02T09:34:59.800Z,79.04
2018-09-02T09:36:09.928Z,78.59
2018-09-02T09:37:20.089Z,78.59
2018-09-02T09:38:29.943Z,78.11
2018-09-02T09:39:40.081Z,77.95
2018-09-02T09:40:49.911Z,78.19
2018-09-02T09:42:00.041Z,77.41
2018-09-02T09:43:10.197Z,76.92
2018-09-02T09:44:20.340Z,77.15
2018-09-02T09:45:30.488Z,77.74
2018-09-02T09:46:40.652Z,78.38
2018-09-02T09:47:50.482Z,78.83
2018-09-02T09:49:00.571Z,79.18
2018-09-02T09:50:10.712Z,80.01
2018-09-02T09:51:20.825Z,80.17
2018-09-02T09:52:30.971Z,80.46
2018-09-02T09:53:41.107Z,80.8
2018-09-02T09:54:51.218Z,80.42
2018-09-02T09:56:01.341Z,80.57
2018-09-02T09:57:11.520Z,80.67
2018-09-02T09:58:21.877Z,80.96
2018-09-02T09:59:31.738Z,81.05
2018-09-02T10:00:41.594Z,81.5
2018-09-02T10:01:51.692Z,81.21
2018-09-02T10:03:01.914Z,81.65
2018-09-02T10:04:11.783Z,81.75
2018-09-02T10:05:21.882Z,81.85
2018-09-02T10:06:31.458Z,82.58
2018-09-02T10:07:41.319Z,82.2
2018-09-02T10:08:51.401Z,82.25
2018-09-02T10:10:01.634Z,82.45
2018-09-02T10:11:11.729Z,82.06
2018-09-02T10:12:21.832Z,82.31
2018-09-02T10:13:31.936Z,82.5
2018-09-02T10:14:42.035Z,82.6
2018-09-02T10:15:52.141Z,82.31
2018-09-02T10:17:01.728Z,82.79
2018-09-02T10:18:12.349Z,82.11
2018-09-02T10:19:22.643Z,82.4
2018-09-02T10:20:32.224Z,82.11
2018-09-02T10:21:42.380Z,81.98
2018-09-02T10:22:52.229Z,82.4
2018-09-02T10:24:02.068Z,81.63
2018-09-02T10:25:11.934Z,81.63
2018-09-02T10:26:22.055Z,81.24
2018-09-02T10:27:32.755Z,80.61
2018-09-02T10:28:42.966Z,80.41
2018-09-02T10:29:53.080Z,79.78
2018-09-02T10:31:02.932Z,79.72
2018-09-02T10:32:13.045Z,79.82
2018-09-02T10:33:23.273Z,79.33
2018-09-02T10:34:34.068Z,80.01
2018-09-02T10:35:44.983Z,79.78
2018-09-02T10:36:55.096Z,80.26
2018-09-02T10:38:05.246Z,80.36
2018-09-02T10:39:15.098Z,80.74
2018-09-02T10:40:25.222Z,81.23
2018-09-02T10:41:35.619Z,81.29
2018-09-02T10:42:45.839Z,81.57
2018-09-02T10:43:56.021Z,82.31
2018-09-02T10:45:06.150Z,82.31
2018-09-02T10:46:16.305Z,82.17
2018-09-02T10:47:26.460Z,82.65
2018-09-02T10:48:36.323Z,82.84
2018-09-02T10:49:46.711Z,82.51
2018-09-02T10:50:56.834Z,82.13
2018-09-02T10:52:06.973Z,82.32
2018-09-02T10:53:17.120Z,82.65
2018-09-02T10:54:27.266Z,82.03
2018-09-02T10:55:37.126Z,82.23
2018-09-02T10:56:47.346Z,82.71
2018-09-02T10:57:57.194Z,82.03
2018-09-02T10:59:07.013Z,81.93
2018-09-02T11:00:17.122Z,82.03
2018-09-02T11:01:26.970Z,81.74
2018-09-02T11:02:37.141Z,81.74
2018-09-02T11:03:47.259Z,81.65
2018-09-02T11:04:57.142Z,81.55
2018-09-02T11:06:07.262Z,81.55
2018-09-02T11:07:16.856Z,81.55
2018-09-02T11:08:27.033Z,81.55
2018-09-02T11:09:37.016Z,81.55
2018-09-02T11:10:47.348Z,81.35
2018-09-02T11:11:56.936Z,81.26
2018-09-02T11:13:07.185Z,82.13
2018-09-02T11:14:17.962Z,82.23
2018-09-02T11:15:28.072Z,82.42
2018-09-02T11:16:38.193Z,82.18
2018-09-02T11:17:48.304Z,82.38
2018-09-02T11:18:58.413Z,82.67
2018-09-02T11:20:08.612Z,82.09
2018-09-02T11:21:18.213Z,83.2
2018-09-02T11:22:28.046Z,83.11
2018-09-02T11:23:38.168Z,82.05
2018-09-02T11:24:48.289Z,82.92
2018-09-02T11:25:58.481Z,82.43
2018-09-02T11:27:08.341Z,82.14
2018-09-02T11:28:18.466Z,82.82
2018-09-02T11:29:28.599Z,82.43
2018-09-02T11:30:38.713Z,82.87
2018-09-02T11:31:48.625Z,82.68
2018-09-02T11:32:58.568Z,82.68
2018-09-02T11:34:08.981Z,82.78
2018-09-02T11:35:19.782Z,82.68
2018-09-02T11:36:29.910Z,82.78
2018-09-02T11:37:39.779Z,82.87
2018-09-02T11:38:49.866Z,82.97
2018-09-02T11:39:59.969Z,82.1
2018-09-02T11:41:09.803Z,82.01
2018-09-02T11:42:20.175Z,82.35
2018-09-02T11:43:30.051Z,82.01
2018-09-02T11:44:40.162Z,82.2
2018-09-02T11:45:50.595Z,81.81
2018-09-02T11:47:01.220Z,81.62
2018-09-02T11:48:11.392Z,81.62
2018-09-02T11:49:21.650Z,81.91
2018-09-02T11:50:31.546Z,81.91
2018-09-02T11:51:42.036Z,82.1
2018-09-02T11:52:52.172Z,81.81
2018-09-02T11:54:02.096Z,82.64
2018-09-02T11:55:12.268Z,82.16
2018-09-02T11:56:22.377Z,82.35
2018-09-02T11:57:32.233Z,83.12
2018-09-02T11:58:42.594Z,82.93
2018-09-02T11:59:52.747Z,82.74
2018-09-02T12:01:04.367Z,82.74
2018-09-02T12:02:14.462Z,82.74
2018-09-02T12:03:24.620Z,82.93
2018-09-02T12:04:34.765Z,82.93
2018-09-02T12:05:45.071Z,83.03
2018-09-02T12:06:54.952Z,82.83
2018-09-02T12:08:05.052Z,82.83
2018-09-02T12:09:15.170Z,82.93
2018-09-02T12:10:25.367Z,82.45
2018-09-02T12:11:35.280Z,82.54
2018-09-02T12:12:45.284Z,82.01
2018-09-02T12:13:55.556Z,81.81
2018-09-02T12:15:05.638Z,81.72
2018-09-02T12:16:15.532Z,81.43
2018-09-02T12:17:25.647Z,81.33
2018-09-02T12:18:35.505Z,81.52
2018-09-02T12:19:45.574Z,81.24
2018-09-02T12:20:55.699Z,80.79
2018-09-02T12:22:06.205Z,80.6
2018-09-02T12:23:16.067Z,80.74
2018-09-02T12:24:26.168Z,80.83
2018-09-02T12:25:36.267Z,80.64
2018-09-02T12:26:46.381Z,80.93
2018-09-02T12:27:56.494Z,81.02
2018-09-02T12:29:06.607Z,81.27
2018-09-02T12:30:16.777Z,81.27
2018-09-02T12:31:27.037Z,81.85
2018-09-02T12:32:37.373Z,82.05
2018-09-02T12:33:47.510Z,82.39
2018-09-02T12:34:57.333Z,82.49
2018-09-02T12:36:07.517Z,81.91
2018-09-02T12:37:17.346Z,82.87
2018-09-02T12:38:27.199Z,82.68
2018-09-02T12:39:37.062Z,82.78
2018-09-02T12:40:46.900Z,82.74
2018-09-02T12:41:57.042Z,82.93
2018-09-02T12:43:06.995Z,81.87
2018-09-02T12:44:17.135Z,82.26
2018-09-02T12:45:27.248Z,82.45
2018-09-02T12:46:37.104Z,82.64
2018-09-02T12:47:47.459Z,82.29
2018-09-02T12:48:58.307Z,81.91
2018-09-02T12:50:08.400Z,82.1
2018-09-02T12:51:18.245Z,81.43
2018-09-02T12:52:28.357Z,81.14
2018-09-02T12:53:38.491Z,80.6
2018-09-02T12:54:48.868Z,80.26
2018-09-02T12:55:58.959Z,79.52
2018-09-02T12:57:09.074Z,79.43
2018-09-02T12:58:19.201Z,79.66
2018-09-02T12:59:29.334Z,79.08
2018-09-02T13:00:39.167Z,79.22
2018-09-02T13:01:49.055Z,79.41
2018-09-02T13:02:58.916Z,79.02
2018-09-02T13:04:09.203Z,79.31
2018-09-02T13:05:19.361Z,79.89
2018-09-02T13:06:29.215Z,79.7
2018-09-02T13:07:39.332Z,79.99
2018-09-02T13:08:49.151Z,80.38
2018-09-02T13:09:59.268Z,80.14
2018-09-02T13:11:09.412Z,80.91
2018-09-02T13:12:19.777Z,81.35
2018-09-02T13:13:29.879Z,82.18
2018-09-02T13:14:39.988Z,82.67
2018-09-02T13:15:50.067Z,82.53
2018-09-02T13:16:59.933Z,82.97
2018-09-02T13:18:10.117Z,82.59
2018-09-02T13:19:20.250Z,82.87
2018-09-02T13:20:30.362Z,82.78
2018-09-02T13:21:40.237Z,82.87
2018-09-02T13:22:50.075Z,83.12
2018-09-02T13:24:00.856Z,83.03
2018-09-02T13:25:10.995Z,83.12
2018-09-02T13:26:21.102Z,82.93
2018-09-02T13:27:30.941Z,82.83
2018-09-02T13:28:40.857Z,82.93
2018-09-02T13:29:50.718Z,82.74
2018-09-02T13:31:01.062Z,82.64
2018-09-02T13:32:11.163Z,82.74
2018-09-02T13:33:21.279Z,82.74
2018-09-02T13:34:31.128Z,82.93
2018-09-02T13:35:40.989Z,82.83
2018-09-02T13:36:51.104Z,82.83
2018-09-02T13:38:01.409Z,82.83
2018-09-02T13:39:11.280Z,82.35
2018-09-02T13:40:21.651Z,82.45
2018-09-02T13:41:32.475Z,82.45
2018-09-02T13:42:42.575Z,83.03
2018-09-02T13:43:51.608Z,82.83
2018-09-02T13:45:01.804Z,82.83
2018-09-02T13:46:11.950Z,82.74
2018-09-02T13:47:21.802Z,83.03
2018-09-02T13:48:31.446Z,82.26
2018-09-02T13:49:41.995Z,82.87
2018-09-02T13:50:51.842Z,82.59
2018-09-02T13:52:01.925Z,82.1
2018-09-02T13:53:12.037Z,82.39
2018-09-02T13:54:22.202Z,82.39
2018-09-02T13:55:32.310Z,81.91
2018-09-02T13:56:42.633Z,82.2
2018-09-02T13:57:52.733Z,82.29
2018-09-02T13:59:03.190Z,82.1
2018-09-02T14:00:13.298Z,82.97
2018-09-02T14:01:23.404Z,82.78
2018-09-02T14:02:33.499Z,83.45
2018-09-02T14:03:43.623Z,82.68
2018-09-02T14:04:53.730Z,82.68
2018-09-02T14:06:03.811Z,83.36
2018-09-02T14:07:13.391Z,82.87
2018-09-02T14:08:23.376Z,82.87
2018-09-02T14:09:33.259Z,83.07
2018-09-02T14:10:43.366Z,83.07
2018-09-02T14:11:53.208Z,82.59
2018-09-02T14:13:03.540Z,82.68
2018-09-02T14:14:13.650Z,82.68
2018-09-02T14:15:23.856Z,82.87
2018-09-02T14:16:33.706Z,82.87
2018-09-02T14:17:43.875Z,82.59
2018-09-02T14:18:54.153Z,83.07
2018-09-02T14:20:04.376Z,82.97
2018-09-02T14:21:14.784Z,82.93
2018-09-02T14:22:24.836Z,83.12
2018-09-02T14:23:34.889Z,83.03
2018-09-02T14:24:45.179Z,83.12
2018-09-02T14:25:55.492Z,83.31
2018-09-02T14:27:05.715Z,83.41
2018-09-02T14:28:16.235Z,83.31
2018-09-02T14:29:26.866Z,83.41
2018-09-02T14:30:37.247Z,83.22
2018-09-02T14:31:47.636Z,82.83
2018-09-02T14:32:58.275Z,83.61
2018-09-02T14:34:08.562Z,82.93
2018-09-02T14:35:18.442Z,83.51
2018-09-02T14:36:28.550Z,83.41
2018-09-02T14:37:38.636Z,83.41
2018-09-02T14:38:48.715Z,83.61
2018-09-02T14:39:58.832Z,83.31
2018-09-02T14:41:08.670Z,83.12
2018-09-02T14:42:18.784Z,82.93
2018-09-02T14:43:28.896Z,83.31
2018-09-02T14:44:38.748Z,83.12
2018-09-02T14:45:48.876Z,83.03
2018-09-02T14:46:58.961Z,82.64
2018-09-02T14:48:08.814Z,82.49
2018-09-02T14:49:18.964Z,82.01
2018-09-02T14:50:29.091Z,82.39
2018-09-02T14:51:38.941Z,82.01
2018-09-02T14:52:49.049Z,81.81
2018-09-02T14:53:59.184Z,82.2
2018-09-02T14:55:09.298Z,82.39
2018-09-02T14:56:18.614Z,81.91
2018-09-02T14:57:28.431Z,82.2
2018-09-02T14:58:38.543Z,82.78
2018-09-02T14:59:48.609Z,82.97
2018-09-02T15:00:58.700Z,83.03
2018-09-02T15:02:08.528Z,82.54
2018-09-02T15:03:18.658Z,82.74
2018-09-02T15:04:28.518Z,83.03
2018-09-02T15:05:38.623Z,83.41
2018-09-02T15:06:48.737Z,83.56
2018-09-02T15:07:59.129Z,83.18
2018-09-02T15:09:09.245Z,82.98
2018-09-02T15:10:19.334Z,82.7
2018-09-02T15:11:29.579Z,83.18
2018-09-02T15:12:39.995Z,82.98
2018-09-02T15:13:50.151Z,83.47
2018-09-02T15:14:59.933Z,83.37
2018-09-02T15:16:10.040Z,83.08
2018-09-02T15:17:20.145Z,82.98
2018-09-02T15:18:30.253Z,82.7
2018-09-02T15:19:40.373Z,82.26
2018-09-02T15:20:49.945Z,81.96
2018-09-02T15:22:00.104Z,81.33
2018-09-02T15:23:10.202Z,81.52
2018-09-02T15:24:20.341Z,81.66
2018-09-02T15:25:30.449Z,81.27
2018-09-02T15:26:40.290Z,81.47
2018-09-02T15:27:50.391Z,81.47
2018-09-02T15:29:00.934Z,81.47
2018-09-02T15:30:11.027Z,81.37
2018-09-02T15:31:20.902Z,81.41
2018-09-02T15:32:31.027Z,80.93
2018-09-02T15:33:41.402Z,81.22
2018-09-02T15:34:51.227Z,80.93
2018-09-02T15:36:01.337Z,80.68
2018-09-02T15:37:11.452Z,80.87
2018-09-02T15:38:21.327Z,80.68
2018-09-02T15:39:31.592Z,80.72
2018-09-02T15:40:41.650Z,80.91