createdAt,value
2023-04-29T00:00:16.322Z,101141.91
2023-04-29T00:01:18.106Z,101145.47
2023-04-29T00:02:20.009Z,101139.41
2023-04-29T00:03:22.243Z,101143.09
2023-04-29T00:04:24.278Z,101137.72
2023-04-29T00:05:26.444Z,101132.78
2023-04-29T00:06:28.607Z,101144.06
2023-04-29T00:07:33.835Z,101145.19
2023-04-29T00:08:36.224Z,101149.56
2023-04-29T00:09:38.814Z,101133.38
2023-04-29T00:10:40.917Z,101143.50
2023-04-29T00:11:42.832Z,101152.53
2023-04-29T00:12:44.657Z,101156.22
2023-04-29T00:13:46.487Z,101149.16
2023-04-29T00:14:48.523Z,101151.84
2023-04-29T00:15:50.880Z,101152.00
2023-04-29T00:16:52.934Z,101151.16
2023-04-29T00:17:55.793Z,101155.69
2023-04-29T00:18:57.671Z,101152.16
2023-04-29T00:19:59.452Z,101154.00
2023-04-29T00:21:01.372Z,101154.13
2023-04-29T00:22:03.151Z,101148.94
2023-04-29T00:23:04.912Z,101150.63
2023-04-29T00:24:07.174Z,101149.06
2023-04-29T00:25:09.306Z,101153.44
2023-04-29T00:26:11.849Z,101152.75
2023-04-29T00:27:16.846Z,101150.91
2023-04-29T00:28:18.734Z,101150.91
2023-04-29T00:29:20.765Z,101148.38
2023-04-29T00:30:22.708Z,101152.91
2023-04-29T00:31:24.671Z,101138.06
2023-04-29T00:32:26.525Z,101150.34
2023-04-29T00:33:28.403Z,101142.44
2023-04-29T00:34:30.204Z,101144.13
2023-04-29T00:35:32.096Z,101143.31
2023-04-29T00:36:34.031Z,101110.31
2023-04-29T00:37:35.858Z,101129.78
2023-04-29T00:38:37.789Z,101142.59
2023-04-29T00:39:39.683Z,101147.97
2023-04-29T00:40:41.734Z,101141.91
2023-04-29T00:41:43.999Z,101145.41
2023-04-29T00:42:45.800Z,101120.47
2023-04-29T00:43:47.703Z,101140.22
2023-04-29T00:44:49.525Z,101142.91
2023-04-29T00:45:51.554Z,101142.91
2023-04-29T00:46:53.491Z,101127.00
2023-04-29T00:47:55.292Z,101139.53
2023-04-29T00:48:57.693Z,101137.81
2023-04-29T00:49:59.822Z,101138.81
2023-04-29T00:51:02.813Z,101139.66
2023-04-29T00:52:05.089Z,101137.13
2023-04-29T00:53:07.238Z,101138.13
2023-04-29T00:54:09.928Z,101125.41
2023-04-29T00:55:13.180Z,101132.75
2023-04-29T00:56:15.949Z,101139.13
2023-04-29T00:57:19.832Z,101137.44
2023-04-29T00:58:22.838Z,101132.91
2023-04-29T00:59:32.086Z,101140.09
2023-04-29T01:00:34.667Z,101144.47
2023-04-29T01:01:36.971Z,101131.50
2023-04-29T01:02:38.969Z,101139.41
2023-04-29T01:03:41.844Z,101130.91
2023-04-29T01:04:43.953Z,101134.19
2023-04-29T01:05:52.225Z,101136.13
2023-04-29T01:07:22.951Z,101140.81
2023-04-29T01:08:44.414Z,101142.19
2023-04-29T01:10:09.915Z,101139.34
2023-04-29T01:11:13.051Z,101136.97
2023-04-29T01:12:51.039Z,101135.84
2023-04-29T01:14:00.971Z,101127.69
2023-04-29T01:15:12.696Z,101140.81
2023-04-29T01:16:29.828Z,101130.91
2023-04-29T01:17:41.430Z,101148.16
2023-04-29T01:18:49.657Z,101139.41
2023-04-29T01:19:58.944Z,101139.53
2023-04-29T01:21:01.555Z,101136.97
2023-04-29T01:22:03.477Z,101140.78
2023-04-29T01:23:06.130Z,101133.75
2023-04-29T01:24:08.102Z,101130.50
2023-04-29T01:25:10.123Z,101118.81
2023-04-29T01:26:33.250Z,101131.88
2023-04-29T01:28:11.956Z,101129.81
2023-04-29T01:29:44.183Z,101130.91
2023-04-29T01:31:15.846Z,101131.19
2023-04-29T01:32:25.811Z,101122.63
2023-04-29T01:33:36.522Z,101130.66
2023-04-29T01:35:08.564Z,101127.81
2023-04-29T01:36:22.334Z,101128.00
2023-04-29T01:37:45.451Z,101139.53
2023-04-29T01:39:00.618Z,101127.25
2023-04-29T01:40:15.115Z,101126.41
2023-04-29T01:41:52.198Z,101128.94
2023-04-29T01:43:03.129Z,101133.56
2023-04-29T01:44:08.778Z,101114.16
2023-04-29T01:45:16.324Z,101128.09
2023-04-29T01:46:21.692Z,101124.72
2023-04-29T01:47:25.626Z,101135.59
2023-04-29T01:48:29.646Z,101124.59
2023-04-29T01:49:35.844Z,101134.03
2023-04-29T01:50:37.614Z,101137.72
2023-04-29T01:51:51.097Z,101133.06
2023-04-29T01:52:52.939Z,101130.53
2023-04-29T01:53:55.022Z,101128.97
2023-04-29T01:54:57.577Z,101123.78
2023-04-29T01:56:02.710Z,101127.28
2023-04-29T01:57:16.309Z,101129.69
2023-04-29T01:58:29.552Z,101121.63
2023-04-29T02:00:05.052Z,101123.72
2023-04-29T02:01:16.956Z,101118.81
2023-04-29T02:02:21.618Z,101121.63
2023-04-29T02:03:32.270Z,101116.28
2023-04-29T02:04:37.323Z,101120.94
2023-04-29T02:05:39.639Z,101119.41
2023-04-29T02:06:41.467Z,101116.84
2023-04-29T02:07:44.743Z,101115.16
2023-04-29T02:08:46.721Z,101110.38
2023-04-29T02:09:48.689Z,101110.69
2023-04-29T02:10:57.987Z,101104.47
2023-04-29T02:12:14.033Z,101117.69
2023-04-29T02:13:15.946Z,101106.03
2023-04-29T02:14:18.005Z,101119.97
2023-04-29T02:15:20.669Z,101105.91
2023-04-29T02:16:22.782Z,101111.22
2023-04-29T02:17:37.455Z,101112.78
2023-04-29T02:18:40.379Z,101112.38
2023-04-29T02:19:42.134Z,101120.13
2023-04-29T02:20:44.407Z,101117.72
2023-04-29T02:21:46.275Z,101111.50
2023-04-29T02:22:48.022Z,101120.41
2023-04-29T02:23:50.441Z,101108.72
2023-04-29T02:24:52.425Z,101115.34
2023-04-29T02:25:54.316Z,101119.84
2023-04-29T02:26:56.245Z,101110.97
2023-04-29T02:27:58.153Z,101105.34
2023-04-29T02:29:00.324Z,101119.00
2023-04-29T02:30:02.662Z,101108.00
2023-04-29T02:31:04.831Z,101104.91
2023-04-29T02:32:07.033Z,101105.75
2023-04-29T02:33:08.962Z,101104.06
2023-04-29T02:34:10.800Z,101109.56
2023-04-29T02:35:12.759Z,101105.03
2023-04-29T02:36:14.591Z,101106.88
2023-04-29T02:37:16.420Z,101102.53
2023-04-29T02:38:18.456Z,101111.56
2023-04-29T02:39:20.777Z,101109.00
2023-04-29T02:40:22.542Z,101109.84
2023-04-29T02:41:25.794Z,101104.50
2023-04-29T02:42:27.714Z,101115.22
2023-04-29T02:43:31.210Z,101107.31
2023-04-29T02:44:33.979Z,101109.84
2023-04-29T02:45:36.356Z,101097.72
2023-04-29T02:46:39.580Z,101102.78
2023-04-29T02:47:41.493Z,101101.09
2023-04-29T02:48:43.334Z,101101.94
2023-04-29T02:49:45.186Z,101098.41
2023-04-29T02:50:47.261Z,101093.50
2023-04-29T02:51:49.996Z,101096.72
2023-04-29T02:52:51.968Z,101089.53
2023-04-29T02:53:54.068Z,101086.47
2023-04-29T02:54:56.056Z,101091.53
2023-04-29T02:55:57.935Z,101093.22
2023-04-29T02:56:59.818Z,101094.91
2023-04-29T02:58:01.695Z,101089.84
2023-04-29T02:59:03.533Z,101093.22
2023-04-29T03:00:06.112Z,101074.47
2023-04-29T03:01:08.266Z,101097.72
2023-04-29T03:02:10.210Z,101091.53
2023-04-29T03:03:13.664Z,101091.53
2023-04-29T03:04:15.782Z,101092.34
2023-04-29T03:05:17.771Z,101088.84
2023-04-29T03:06:19.554Z,101087.00
2023-04-29T03:07:21.582Z,101063.06
2023-04-29T03:08:23.491Z,101085.31
2023-04-29T03:09:25.478Z,101083.63
2023-04-29T03:10:27.365Z,101086.31
2023-04-29T03:11:29.405Z,101094.34
2023-04-29T03:12:31.232Z,101084.47
2023-04-29T03:13:33.125Z,101082.91
2023-04-29T03:14:36.498Z,101080.25
2023-04-29T03:15:39.496Z,101081.94
2023-04-29T03:16:41.693Z,101083.78
2023-04-29T03:17:45.785Z,101073.19
2023-04-29T03:18:48.861Z,101075.75
2023-04-29T03:19:51.611Z,101064.06
2023-04-29T03:20:54.222Z,101076.88
2023-04-29T03:21:56.345Z,101071.25
2023-04-29T03:22:58.476Z,101079.53
2023-04-29T03:24:00.359Z,101075.16
2023-04-29T03:25:10.704Z,101075.75
2023-04-29T03:26:14.376Z,101075.75
2023-04-29T03:27:16.240Z,101073.06
2023-04-29T03:28:18.371Z,101071.38
2023-04-29T03:29:20.831Z,101071.50
2023-04-29T03:30:22.737Z,101070.50
2023-04-29T03:31:27.917Z,101067.31
2023-04-29T03:32:29.851Z,101073.19
2023-04-29T03:33:31.800Z,101073.19
2023-04-29T03:34:33.597Z,101062.78
2023-04-29T03:36:08.620Z,101063.59
2023-04-29T03:37:16.504Z,101068.13
2023-04-29T03:38:26.849Z,101063.59
2023-04-29T03:39:32.987Z,101064.88
2023-04-29T03:40:34.848Z,101063.19
2023-04-29T03:41:36.708Z,101063.34
2023-04-29T03:42:38.543Z,101061.66
2023-04-29T03:43:41.105Z,101052.63
2023-04-29T03:44:42.897Z,101050.13
2023-04-29T03:45:44.707Z,101055.59
2023-04-29T03:46:48.318Z,101059.09
2023-04-29T03:47:50.247Z,101066.16
2023-04-29T03:48:52.538Z,101059.09
2023-04-29T03:49:54.636Z,101059.09
2023-04-29T03:50:56.765Z,101056.44
2023-04-29T03:51:59.053Z,101065.31
2023-04-29T03:53:00.959Z,101059.97
2023-04-29T03:54:03.575Z,101059.09
2023-04-29T03:55:06.030Z,101059.09
2023-04-29T03:56:08.014Z,101066.16
2023-04-29T03:57:09.842Z,101053.75
2023-04-29T03:58:11.801Z,101056.44
2023-04-29T03:59:13.913Z,101052.75
2023-04-29T04:00:17.158Z,101050.09
2023-04-29T04:01:21.682Z,101056.44
2023-04-29T04:02:23.936Z,101049.25
2023-04-29T04:03:27.929Z,101030.22
2023-04-29T04:04:31.981Z,101048.09
2023-04-29T04:05:34.075Z,101043.47
2023-04-29T04:06:43.902Z,101049.78
2023-04-29T04:07:45.886Z,101047.09
2023-04-29T04:09:10.233Z,101041.16
2023-04-29T04:10:12.513Z,101036.81
2023-04-29T04:11:15.261Z,101036.09
2023-04-29T04:12:20.774Z,101034.59
2023-04-29T04:13:22.858Z,101034.41
2023-04-29T04:14:24.784Z,101034.41
2023-04-29T04:15:26.793Z,101036.09
2023-04-29T04:16:28.871Z,101033.44
2023-04-29T04:17:30.899Z,101033.44
2023-04-29T04:18:32.855Z,101035.13
2023-04-29T04:19:34.854Z,101030.63
2023-04-29T04:20:39.687Z,101023.00
2023-04-29T04:21:41.509Z,101030.47
2023-04-29T04:22:45.032Z,101032.19
2023-04-29T04:23:57.808Z,101026.66
2023-04-29T04:25:00.696Z,101029.22
2023-04-29T04:26:02.689Z,101029.22
2023-04-29T04:27:23.240Z,101030.44
2023-04-29T04:28:25.396Z,101024.38
2023-04-29T04:29:34.499Z,101036.66
2023-04-29T04:30:48.820Z,101030.31
2023-04-29T04:31:50.728Z,101033.13
2023-04-29T04:32:54.379Z,101021.56
2023-04-29T04:33:56.252Z,101026.06
2023-04-29T04:34:58.738Z,101026.06
2023-04-29T04:36:01.660Z,101028.63
2023-04-29T04:37:03.577Z,101024.09
2023-04-29T04:38:06.607Z,101023.09
2023-04-29T04:39:08.568Z,101025.78
2023-04-29T04:40:12.043Z,100999.31
2023-04-29T04:41:32.826Z,101016.16
2023-04-29T04:42:35.905Z,101024.34
2023-04-29T04:43:37.734Z,101017.31
2023-04-29T04:44:40.722Z,101017.31
2023-04-29T04:45:46.552Z,101017.16
2023-04-29T04:46:48.748Z,101020.00
2023-04-29T04:48:01.423Z,101018.72
2023-04-29T04:49:06.601Z,101017.03
2023-04-29T04:50:10.313Z,101015.34
2023-04-29T04:51:13.869Z,101023.38
2023-04-29T04:52:16.322Z,101013.66
2023-04-29T04:53:23.842Z,101012.66
2023-04-29T04:54:32.268Z,101015.03
2023-04-29T04:55:44.547Z,101017.72
2023-04-29T04:56:48.488Z,101024.91
2023-04-29T04:57:50.780Z,101018.72
2023-04-29T04:58:52.752Z,101018.72
2023-04-29T04:59:54.680Z,101018.00
2023-04-29T05:00:56.569Z,101017.03
2023-04-29T05:01:58.368Z,101013.47
2023-04-29T05:03:00.509Z,101006.59
2023-04-29T05:04:03.393Z,101008.97
2023-04-29T05:05:06.414Z,101009.97
2023-04-29T05:06:11.167Z,101017.03
2023-04-29T05:07:15.518Z,101017.03
2023-04-29T05:08:43.816Z,101009.94
2023-04-29T05:09:46.258Z,101002.19
2023-04-29T05:10:48.220Z,100998.81
2023-04-29T05:11:50.201Z,101006.00
2023-04-29T05:12:53.419Z,101009.69
2023-04-29T05:13:55.452Z,101005.16
2023-04-29T05:14:58.035Z,100999.09
2023-04-29T05:16:06.253Z,101000.25
2023-04-29T05:17:10.121Z,101000.66
2023-04-29T05:18:12.588Z,101000.66
2023-04-29T05:19:16.556Z,100989.66
2023-04-29T05:20:18.550Z,101000.66
2023-04-29T05:21:20.460Z,101000.66
2023-04-29T05:22:22.700Z,101003.31
2023-04-29T05:23:24.565Z,100997.97
2023-04-29T05:24:26.457Z,101007.69
2023-04-29T05:25:28.585Z,100993.47
2023-04-29T05:26:31.374Z,100998.81
2023-04-29T05:27:35.912Z,100997.97
2023-04-29T05:28:40.865Z,100995.97
2023-04-29T05:29:43.839Z,100949.88
2023-04-29T05:30:50.586Z,100986.84
2023-04-29T05:31:52.710Z,100998.66
2023-04-29T05:32:54.520Z,100989.78
2023-04-29T05:33:57.154Z,100993.31
2023-04-29T05:35:00.215Z,100987.94
2023-04-29T05:36:03.384Z,100989.63
2023-04-29T05:37:05.468Z,100987.94
2023-04-29T05:38:12.910Z,100981.59
2023-04-29T05:39:17.646Z,100985.13
2023-04-29T05:40:23.547Z,100976.66
2023-04-29T05:41:26.908Z,100989.50
2023-04-29T05:42:37.488Z,100986.66
2023-04-29T05:43:39.357Z,100990.31
2023-04-29T05:44:41.185Z,100985.97
2023-04-29T05:45:42.970Z,100984.28
2023-04-29T05:46:45.012Z,100978.91
2023-04-29T05:47:47.082Z,100974.41
2023-04-29T05:48:49.494Z,100977.91
2023-04-29T05:49:51.516Z,100973.56
2023-04-29T05:50:54.379Z,100978.91
2023-04-29T05:51:57.017Z,100982.28
2023-04-29T05:52:58.849Z,100970.75
2023-04-29T05:54:01.183Z,100972.56
2023-04-29T05:55:04.732Z,100973.56
2023-04-29T05:56:08.476Z,100971.88
2023-04-29T05:57:11.267Z,100973.41
2023-04-29T05:58:15.025Z,100974.41
2023-04-29T05:59:16.891Z,100976.94
2023-04-29T06:00:25.447Z,100967.91
2023-04-29T06:01:35.284Z,100973.94
2023-04-29T06:02:50.683Z,100974.25
2023-04-29T06:04:00.498Z,100969.28
2023-04-29T06:05:13.366Z,100969.16
2023-04-29T06:06:22.095Z,100965.59
2023-04-29T06:07:50.622Z,100961.63
2023-04-29T06:09:26.302Z,100965.88
2023-04-29T06:10:32.207Z,100964.72
2023-04-29T06:11:34.177Z,100962.31
2023-04-29T06:12:37.093Z,100965.00
2023-04-29T06:13:38.887Z,100960.50
2023-04-29T06:14:40.721Z,100955.16
2023-04-29T06:15:43.347Z,100940.50
2023-04-29T06:16:45.368Z,100957.53
2023-04-29T06:17:47.525Z,100953.75
2023-04-29T06:18:49.313Z,100957.94
2023-04-29T06:19:52.044Z,100953.16
2023-04-29T06:20:53.992Z,100955.53
2023-04-29T06:21:55.885Z,100957.91
2023-04-29T06:22:57.848Z,100946.88
2023-04-29T06:23:59.650Z,100951.94
2023-04-29T06:25:01.460Z,100947.94
2023-04-29T06:26:29.331Z,100946.72
2023-04-29T06:27:31.915Z,100951.09
2023-04-29T06:28:33.892Z,100940.22
2023-04-29T06:29:36.093Z,100939.06
2023-04-29T06:30:37.909Z,100950.34
2023-04-29T06:31:40.005Z,100945.66
2023-04-29T06:32:43.198Z,100940.69
2023-04-29T06:33:45.042Z,100932.81
2023-04-29T06:34:47.122Z,100944.59
2023-04-29T06:36:00.875Z,100935.94
2023-04-29T06:37:38.234Z,100935.38
2023-04-29T06:38:55.050Z,100935.06
2023-04-29T06:40:14.732Z,100939.13
2023-04-29T06:41:37.044Z,100937.88
2023-04-29T06:43:04.927Z,100938.75
2023-04-29T06:44:25.920Z,100934.06
2023-04-29T06:45:37.931Z,100937.44
2023-04-29T06:46:51.544Z,100933.63
2023-04-29T06:48:16.302Z,100932.97
2023-04-29T06:49:22.455Z,100934.84
2023-04-29T06:50:24.443Z,100928.63
2023-04-29T06:51:28.052Z,100928.63
2023-04-29T06:52:29.969Z,100929.28
2023-04-29T06:53:31.799Z,100925.59
2023-04-29T06:54:33.582Z,100923.78
2023-04-29T06:55:35.815Z,100922.59
2023-04-29T06:56:38.464Z,100922.28
2023-04-29T06:57:40.256Z,100927.53
2023-04-29T06:58:42.232Z,100934.41
2023-04-29T06:59:44.060Z,100920.97
2023-04-29T07:00:47.297Z,100919.16
2023-04-29T07:01:50.022Z,100925.88
2023-04-29T07:02:55.488Z,100924.72
2023-04-29T07:03:57.492Z,100920.31
2023-04-29T07:05:00.062Z,100913.00
2023-04-29T07:06:01.912Z,100920.72
2023-04-29T07:07:04.642Z,100914.50
2023-04-29T07:08:06.660Z,100909.97
2023-04-29T07:09:08.441Z,100913.34
2023-04-29T07:10:12.189Z,100915.03
2023-04-29T07:11:14.129Z,100914.03
2023-04-29T07:12:15.985Z,100910.34
2023-04-29T07:13:17.749Z,100912.16
2023-04-29T07:14:19.538Z,100915.53
2023-04-29T07:15:21.522Z,100911.84
2023-04-29T07:16:26.578Z,100907.34
2023-04-29T07:17:31.561Z,100906.34
2023-04-29T07:18:33.496Z,100910.69
2023-04-29T07:19:36.024Z,100903.47
2023-04-29T07:20:37.865Z,100909.03
2023-04-29T07:21:39.764Z,100909.69
2023-04-29T07:22:42.015Z,100901.63
2023-04-29T07:23:43.884Z,100909.53
2023-04-29T07:24:45.782Z,100905.00
2023-04-29T07:25:47.642Z,100890.72
2023-04-29T07:26:49.554Z,100894.25
2023-04-29T07:27:52.351Z,100899.63
2023-04-29T07:28:54.727Z,100894.09
2023-04-29T07:30:01.268Z,100892.25
2023-04-29T07:31:04.005Z,100891.25
2023-04-29T07:32:05.948Z,100889.38
2023-04-29T07:33:11.707Z,100874.09
2023-04-29T07:34:15.192Z,100889.38
2023-04-29T07:35:17.261Z,100883.19
2023-04-29T07:36:19.158Z,100876.97
2023-04-29T07:37:21.398Z,100883.19
2023-04-29T07:38:23.601Z,100873.91
2023-04-29T07:39:25.490Z,100876.47
2023-04-29T07:40:30.721Z,100877.66
2023-04-29T07:41:33.292Z,100870.75
2023-04-29T07:42:35.344Z,100859.81
2023-04-29T07:43:41.549Z,100875.81
2023-04-29T07:44:47.739Z,100855.97
2023-04-29T07:45:49.665Z,100872.13
2023-04-29T07:46:51.636Z,100873.97
2023-04-29T07:47:53.639Z,100865.06
2023-04-29T07:48:55.802Z,100867.75
2023-04-29T07:49:57.708Z,100871.28
2023-04-29T07:51:00.277Z,100864.25
2023-04-29T07:52:02.416Z,100837.28
2023-04-29T07:53:04.797Z,100862.53
2023-04-29T07:54:06.555Z,100863.38
2023-04-29T07:55:09.007Z,100852.28
2023-04-29T07:56:10.980Z,100853.50
2023-04-29T07:57:12.761Z,100861.56
2023-04-29T07:58:14.706Z,100858.00
2023-04-29T07:59:16.823Z,100862.53
2023-04-29T08:00:19.008Z,100854.31
2023-04-29T08:01:22.683Z,100845.25
2023-04-29T08:02:24.555Z,100860.53
2023-04-29T08:03:27.644Z,100857.84
2023-04-29T08:04:29.714Z,100850.63
2023-04-29T08:05:51.514Z,100850.16
2023-04-29T08:06:53.572Z,100848.47
2023-04-29T08:07:55.324Z,100850.28
2023-04-29T08:09:01.180Z,100844.91
2023-04-29T08:10:03.704Z,100845.78
2023-04-29T08:11:06.653Z,100848.63
2023-04-29T08:12:11.636Z,100842.25
2023-04-29T08:13:16.068Z,100838.53
2023-04-29T08:14:17.952Z,100843.25
2023-04-29T08:15:20.390Z,100840.56
2023-04-29T08:16:22.341Z,100843.25
2023-04-29T08:17:24.218Z,100834.34
2023-04-29T08:18:26.344Z,100835.19
2023-04-29T08:19:28.192Z,100838.03
2023-04-29T08:20:30.509Z,100837.88
2023-04-29T08:21:32.426Z,100832.50
2023-04-29T08:22:34.409Z,100837.88
2023-04-29T08:23:36.172Z,100833.34
2023-04-29T08:24:38.106Z,100836.03
2023-04-29T08:25:43.239Z,100832.69
2023-04-29T08:26:45.049Z,100838.53
2023-04-29T08:27:47.388Z,100834.19
2023-04-29T08:28:49.250Z,100831.50
2023-04-29T08:29:51.672Z,100838.53
2023-04-29T08:30:53.450Z,100839.41
2023-04-29T08:31:55.935Z,100834.19
2023-04-29T08:32:57.733Z,100833.16
2023-04-29T08:33:59.515Z,100832.16
2023-04-29T08:35:01.880Z,100830.47
2023-04-29T08:36:04.032Z,100831.34
2023-04-29T08:37:05.989Z,100822.59
2023-04-29T08:38:09.435Z,100832.16
2023-04-29T08:39:11.217Z,100836.53
2023-04-29T08:40:13.727Z,100813.34
2023-04-29T08:41:16.945Z,100822.28
2023-04-29T08:42:26.170Z,100825.97
2023-04-29T08:43:28.862Z,100830.16
2023-04-29T08:44:32.723Z,100824.78
2023-04-29T08:45:34.630Z,100823.09
2023-04-29T08:46:36.940Z,100830.34
2023-04-29T08:47:39.458Z,100794.84
2023-04-29T08:48:44.808Z,100829.47
2023-04-29T08:49:47.032Z,100830.34
2023-04-29T08:50:48.879Z,100826.78
2023-04-29T08:51:51.795Z,100832.16
2023-04-29T08:52:53.619Z,100827.66
2023-04-29T08:53:56.750Z,100817.91
2023-04-29T08:55:05.700Z,100824.09
2023-04-29T08:56:17.987Z,100816.56
2023-04-29T08:57:21.354Z,100823.63
2023-04-29T08:58:25.653Z,100817.56
2023-04-29T08:59:29.453Z,100813.22
2023-04-29T09:00:33.030Z,100819.41
2023-04-29T09:01:38.307Z,100815.03
2023-04-29T09:02:50.641Z,100814.88
2023-04-29T09:04:21.618Z,100814.88
2023-04-29T09:05:25.412Z,100817.94
2023-04-29T09:06:27.468Z,100812.88
2023-04-29T09:07:31.551Z,100819.41
2023-04-29T09:08:34.093Z,100816.91
2023-04-29T09:09:36.768Z,100821.41
2023-04-29T09:10:42.187Z,100806.81
2023-04-29T09:11:44.004Z,100813.34
2023-04-29T09:12:46.849Z,100809.31
2023-04-29T09:13:48.681Z,100811.69
2023-04-29T09:14:50.919Z,100815.38
2023-04-29T09:15:52.928Z,100807.31
2023-04-29T09:16:54.886Z,100806.47
2023-04-29T09:17:57.389Z,100806.31
2023-04-29T09:18:59.363Z,100801.94
2023-04-29T09:20:01.213Z,100811.69
2023-04-29T09:21:14.183Z,100807.97
2023-04-29T09:22:16.239Z,100812.19
2023-04-29T09:23:18.030Z,100814.03
2023-04-29T09:24:26.792Z,100810.66
2023-04-29T09:25:28.709Z,100806.97
2023-04-29T09:26:43.954Z,100804.16
2023-04-29T09:27:45.915Z,100812.88
2023-04-29T09:28:49.877Z,100812.19
2023-04-29T09:30:02.081Z,100803.28
2023-04-29T09:31:08.428Z,100812.88
2023-04-29T09:32:20.524Z,100807.50
2023-04-29T09:33:22.672Z,100802.97
2023-04-29T09:34:40.901Z,100805.66
2023-04-29T09:35:42.776Z,100802.63
2023-04-29T09:36:45.895Z,100801.28
2023-04-29T09:37:47.858Z,100801.28
2023-04-29T09:38:58.744Z,100793.22
2023-04-29T09:40:01.172Z,100794.06
2023-04-29T09:41:12.268Z,100802.97
2023-04-29T09:42:14.516Z,100789.38
2023-04-29T09:43:19.100Z,100797.59
2023-04-29T09:44:30.025Z,100789.69
2023-04-29T09:45:36.963Z,100793.88
2023-04-29T09:46:38.886Z,100795.56
2023-04-29T09:47:40.889Z,100798.44
2023-04-29T09:48:42.851Z,100788.69
2023-04-29T09:49:50.063Z,100786.16
2023-04-29T09:51:04.270Z,100776.41
2023-04-29T09:52:11.120Z,100779.44
2023-04-29T09:53:29.041Z,100789.56
2023-04-29T09:54:33.044Z,100781.66
2023-04-29T09:55:55.030Z,100779.53
2023-04-29T09:56:59.133Z,100774.31
2023-04-29T09:58:01.151Z,100773.75
2023-04-29T09:59:09.467Z,100771.91
2023-04-29T10:00:13.378Z,100773.59
2023-04-29T10:01:19.394Z,100779.97
2023-04-29T10:02:22.951Z,100774.59
2023-04-29T10:03:25.456Z,100781.81
2023-04-29T10:04:28.070Z,100774.94
2023-04-29T10:05:33.568Z,100781.81
2023-04-29T10:06:35.726Z,100780.78
2023-04-29T10:07:39.787Z,100775.75
2023-04-29T10:08:42.057Z,100780.78
2023-04-29T10:09:48.152Z,100772.91
2023-04-29T10:10:57.648Z,100782.47
2023-04-29T10:12:02.181Z,100773.44
2023-04-29T10:13:05.524Z,100740.13
2023-04-29T10:14:12.435Z,100773.44
2023-04-29T10:15:20.777Z,100775.97
2023-04-29T10:16:30.413Z,100776.84
2023-04-29T10:17:47.296Z,100764.91
2023-04-29T10:18:53.669Z,100769.59
2023-04-29T10:20:06.162Z,100768.44
2023-04-29T10:21:11.966Z,100763.88
2023-04-29T10:22:22.544Z,100757.84
2023-04-29T10:23:25.710Z,100757.31
2023-04-29T10:24:27.802Z,100757.84
2023-04-29T10:25:29.895Z,100767.59
2023-04-29T10:26:33.498Z,100757.00
2023-04-29T10:27:37.565Z,100766.91
2023-04-29T10:28:40.644Z,100760.53
2023-04-29T10:29:44.430Z,100756.00
2023-04-29T10:30:51.606Z,100757.00
2023-04-29T10:31:54.572Z,100760.38
2023-04-29T10:32:58.246Z,100749.25
2023-04-29T10:34:01.968Z,100755.81
2023-04-29T10:35:06.609Z,100756.69
2023-04-29T10:36:09.383Z,100758.38
2023-04-29T10:37:12.701Z,100756.50
2023-04-29T10:38:42.593Z,100751.97
2023-04-29T10:39:53.229Z,100759.38
2023-04-29T10:40:58.315Z,100756.84
2023-04-29T10:42:00.150Z,100752.31
2023-04-29T10:43:02.402Z,100753.47
2023-04-29T10:44:04.710Z,100752.66
2023-04-29T10:45:30.088Z,100748.97
2023-04-29T10:46:31.960Z,100748.63
2023-04-29T10:47:33.847Z,100757.69
2023-04-29T10:48:35.835Z,100755.16
2023-04-29T10:49:37.805Z,100751.66
2023-04-29T10:50:48.338Z,100750.63
2023-04-29T10:51:50.137Z,100752.31
2023-04-29T10:52:52.651Z,100745.41
2023-04-29T10:54:13.927Z,100744.94
2023-04-29T10:55:15.875Z,100749.44
2023-04-29T10:56:18.190Z,100742.56
2023-04-29T10:57:21.364Z,100741.72
2023-04-29T10:58:45.638Z,100737.69
2023-04-29T10:59:47.920Z,100738.53
2023-04-29T11:00:50.045Z,100734.19
2023-04-29T11:01:53.427Z,100739.88
2023-04-29T11:02:56.502Z,100738.88
2023-04-29T11:04:04.732Z,100729.28
2023-04-29T11:05:09.186Z,100732.50
2023-04-29T11:06:11.901Z,100736.19
2023-04-29T11:07:28.408Z,100727.94
2023-04-29T11:08:30.371Z,100730.47
2023-04-29T11:09:37.333Z,100725.44
2023-04-29T11:10:43.206Z,100724.75
2023-04-29T11:11:47.063Z,100728.94
2023-04-29T11:12:49.021Z,100711.66
2023-04-29T11:13:50.868Z,100730.81
2023-04-29T11:14:52.995Z,100728.28
2023-04-29T11:16:09.057Z,100724.59
2023-04-29T11:17:15.842Z,100724.25
2023-04-29T11:18:18.059Z,100726.09
2023-04-29T11:19:19.934Z,100721.75
2023-04-29T11:20:23.026Z,100723.75
2023-04-29T11:21:24.897Z,100715.69
2023-04-29T11:22:28.089Z,100722.06
2023-04-29T11:23:30.332Z,100713.00
2023-04-29T11:24:35.689Z,100710.47
2023-04-29T11:25:39.522Z,100716.38
2023-04-29T11:26:43.220Z,100717.38
2023-04-29T11:27:47.761Z,100710.13
2023-04-29T11:28:52.114Z,100703.94
2023-04-29T11:29:58.951Z,100709.47
2023-04-29T11:31:01.048Z,100710.81
2023-04-29T11:32:03.417Z,100718.03
2023-04-29T11:33:05.605Z,100711.81
2023-04-29T11:34:07.718Z,100711.00
2023-04-29T11:35:17.566Z,100711.00
2023-04-29T11:36:19.440Z,100708.97
2023-04-29T11:37:23.211Z,100709.97
2023-04-29T11:38:30.341Z,100713.50
2023-04-29T11:39:36.272Z,100713.50
2023-04-29T11:40:42.614Z,100697.88
2023-04-29T11:41:44.455Z,100707.78
2023-04-29T11:42:48.508Z,100707.78
2023-04-29T11:43:58.222Z,100713.34
2023-04-29T11:45:00.668Z,100708.63
2023-04-29T11:46:02.621Z,100708.63
2023-04-29T11:47:05.622Z,100707.97
2023-04-29T11:48:07.524Z,100703.41
2023-04-29T11:49:09.396Z,100707.97
2023-04-29T11:50:12.050Z,100707.09
2023-04-29T11:51:14.697Z,100708.78
2023-04-29T11:52:16.538Z,100705.94
2023-04-29T11:53:22.563Z,100687.13
2023-04-29T11:54:28.233Z,100695.19
2023-04-29T11:55:30.094Z,100694.53
2023-04-29T11:56:31.928Z,100696.03
2023-04-29T11:57:33.834Z,100697.88
2023-04-29T11:58:35.729Z,100695.19
2023-04-29T11:59:37.543Z,100695.34
2023-04-29T12:00:39.395Z,100697.88
2023-04-29T12:01:42.096Z,100685.13
2023-04-29T12:02:48.865Z,100692.50
2023-04-29T12:03:51.216Z,100695.88
2023-04-29T12:04:53.554Z,100686.13
2023-04-29T12:05:57.160Z,100692.31
2023-04-29T12:06:59.912Z,100695.00
2023-04-29T12:08:01.755Z,100690.31
2023-04-29T12:09:04.580Z,100682.41
2023-04-29T12:10:11.180Z,100684.09
2023-04-29T12:11:13.959Z,100679.25
2023-04-29T12:12:16.058Z,100691.81
2023-04-29T12:13:18.686Z,100684.78
2023-04-29T12:14:20.785Z,100673.69
2023-04-29T12:15:22.916Z,100676.22
2023-04-29T12:16:25.806Z,100679.72
2023-04-29T12:17:27.862Z,100660.25
2023-04-29T12:18:31.013Z,100679.38
2023-04-29T12:19:33.400Z,100673.00
2023-04-29T12:20:35.472Z,100665.78