createdAt,value
2023-03-26T00:01:40.419Z,99558.76
2023-03-26T00:04:08.541Z,99555.55
2023-03-26T00:06:39.929Z,99555.52
2023-03-26T00:09:13.779Z,99557.53
2023-03-26T00:11:42.978Z,99555.45
2023-03-26T00:14:14.140Z,99556.29
2023-03-26T00:16:42.912Z,99557.65
2023-03-26T00:19:12.835Z,99566.02
2023-03-26T00:21:41.702Z,99569.00
2023-03-26T00:24:15.390Z,99565.59
2023-03-26T00:26:53.431Z,99568.92
2023-03-26T00:29:28.172Z,99571.54
2023-03-26T00:31:56.417Z,99568.16
2023-03-26T00:34:24.966Z,99564.95
2023-03-26T00:36:55.028Z,99558.09
2023-03-26T00:39:25.765Z,99561.06
2023-03-26T00:41:54.723Z,99559.96
2023-03-26T00:44:23.468Z,99555.23
2023-03-26T00:46:51.679Z,99558.23
2023-03-26T00:49:20.071Z,99558.92
2023-03-26T00:51:48.315Z,99558.37
2023-03-26T00:54:16.573Z,99558.86
2023-03-26T00:56:45.453Z,99557.13
2023-03-26T00:59:13.590Z,99555.58
2023-03-26T01:01:41.732Z,99557.85
2023-03-26T01:04:31.022Z,99551.84
2023-03-26T01:07:04.912Z,99548.14
2023-03-26T01:09:36.178Z,99547.62
2023-03-26T01:12:07.046Z,99549.98
2023-03-26T01:14:35.780Z,99548.15
2023-03-26T01:17:07.070Z,99545.57
2023-03-26T01:19:54.378Z,99548.23
2023-03-26T01:22:25.604Z,99550.80
2023-03-26T01:24:56.635Z,99549.58
2023-03-26T01:27:35.829Z,99548.20
2023-03-26T01:30:05.012Z,99547.10
2023-03-26T01:33:07.414Z,99544.04
2023-03-26T01:35:52.891Z,99541.00
2023-03-26T01:39:00.572Z,99536.93
2023-03-26T01:41:54.015Z,99529.20
2023-03-26T01:44:39.994Z,99523.42
2023-03-26T01:47:09.828Z,99518.02
2023-03-26T01:49:38.251Z,99513.70
2023-03-26T01:52:19.609Z,99513.61
2023-03-26T01:54:48.157Z,99516.02
2023-03-26T01:57:38.133Z,99517.33
2023-03-26T02:00:24.120Z,99522.84
2023-03-26T02:02:55.233Z,99526.26
2023-03-26T02:05:33.631Z,99526.59
2023-03-26T02:08:05.534Z,99529.38
2023-03-26T02:10:38.225Z,99532.45
2023-03-26T02:13:07.043Z,99528.86
2023-03-26T02:15:35.189Z,99525.02
2023-03-26T02:18:04.260Z,99526.12
2023-03-26T02:20:34.127Z,99529.16
2023-03-26T02:23:02.157Z,99525.92
2023-03-26T02:25:30.452Z,99525.77
2023-03-26T02:27:59.138Z,99526.48
2023-03-26T02:30:29.897Z,99530.25
2023-03-26T02:33:00.184Z,99531.76
2023-03-26T02:35:35.543Z,99529.67
2023-03-26T02:38:03.828Z,99525.23
2023-03-26T02:40:36.716Z,99524.15
2023-03-26T02:43:14.052Z,99525.83
2023-03-26T02:45:48.090Z,99525.54
2023-03-26T02:48:38.467Z,99531.09
2023-03-26T02:51:18.383Z,99534.05
2023-03-26T02:54:02.109Z,99535.11
2023-03-26T02:56:33.584Z,99539.45
2023-03-26T02:59:14.906Z,99539.95
2023-03-26T03:01:44.828Z,99539.80
2023-03-26T03:04:14.211Z,99538.39
2023-03-26T03:06:50.261Z,99543.23
2023-03-26T03:09:19.105Z,99547.78
2023-03-26T03:12:08.487Z,99549.13
2023-03-26T03:14:37.860Z,99554.23
2023-03-26T03:17:06.525Z,99558.27
2023-03-26T03:19:34.477Z,99562.48
2023-03-26T03:22:02.946Z,99567.22
2023-03-26T03:24:34.155Z,99567.94
2023-03-26T03:27:02.172Z,99565.43
2023-03-26T03:29:41.469Z,99570.10
2023-03-26T03:32:44.819Z,99574.19
2023-03-26T03:35:14.150Z,99573.39
2023-03-26T03:37:43.777Z,99577.91
2023-03-26T03:40:12.513Z,99585.70
2023-03-26T03:42:40.877Z,99585.88
2023-03-26T03:45:10.467Z,99588.61
2023-03-26T03:47:58.790Z,99586.90
2023-03-26T03:50:35.453Z,99587.21
2023-03-26T03:53:27.172Z,99588.86
2023-03-26T03:55:56.883Z,99584.00
2023-03-26T03:58:31.200Z,99586.16
2023-03-26T04:01:04.739Z,99585.40
2023-03-26T04:03:53.177Z,99588.12
2023-03-26T04:06:25.320Z,99594.62
2023-03-26T04:08:53.915Z,99594.05
2023-03-26T04:11:22.673Z,99590.33
2023-03-26T04:14:18.312Z,99590.30
2023-03-26T04:17:02.246Z,99590.81
2023-03-26T04:19:31.427Z,99585.55
2023-03-26T04:22:02.905Z,99584.60
2023-03-26T04:24:34.271Z,99578.45
2023-03-26T04:27:08.843Z,99578.84
2023-03-26T04:29:44.200Z,99576.96
2023-03-26T04:32:30.474Z,99579.92
2023-03-26T04:35:00.309Z,99584.12
2023-03-26T04:37:40.212Z,99581.63
2023-03-26T04:40:22.047Z,99583.49
2023-03-26T04:43:16.521Z,99583.61
2023-03-26T04:46:04.926Z,99580.20
2023-03-26T04:48:41.198Z,99585.17
2023-03-26T04:51:20.404Z,99590.84
2023-03-26T04:53:54.554Z,99598.90
2023-03-26T04:56:39.114Z,99606.91
2023-03-26T04:59:37.546Z,99611.96
2023-03-26T05:02:10.793Z,99614.50
2023-03-26T05:04:47.156Z,99615.29
2023-03-26T05:07:19.852Z,99618.08
2023-03-26T05:09:51.147Z,99623.79
2023-03-26T05:12:57.575Z,99624.84
2023-03-26T05:15:33.557Z,99626.99
2023-03-26T05:18:09.029Z,99634.45
2023-03-26T05:20:46.433Z,99638.73
2023-03-26T05:23:14.611Z,99644.30
2023-03-26T05:25:50.886Z,99644.85
2023-03-26T05:28:24.497Z,99646.38
2023-03-26T05:30:56.514Z,99644.05
2023-03-26T05:33:26.357Z,99643.09
2023-03-26T05:36:09.301Z,99646.99
2023-03-26T05:38:37.444Z,99642.28
2023-03-26T05:41:09.426Z,99642.98
2023-03-26T05:43:39.667Z,99649.09
2023-03-26T05:46:18.208Z,99650.23
2023-03-26T05:48:46.698Z,99652.86
2023-03-26T05:51:15.774Z,99654.97
2023-03-26T05:53:49.484Z,99651.21
2023-03-26T05:56:57.342Z,99645.92
2023-03-26T05:59:48.423Z,99647.70
2023-03-26T06:02:36.108Z,99647.10
2023-03-26T06:05:18.321Z,99648.95
2023-03-26T06:07:46.341Z,99648.58
2023-03-26T06:10:18.008Z,99640.91
2023-03-26T06:12:46.978Z,99639.42
2023-03-26T06:15:15.747Z,99641.00
2023-03-26T06:17:49.422Z,99644.00
2023-03-26T06:20:35.715Z,99648.02
2023-03-26T06:23:09.968Z,99649.83
2023-03-26T06:26:06.646Z,99657.00
2023-03-26T06:29:00.575Z,99657.61
2023-03-26T06:31:49.085Z,99661.55
2023-03-26T06:34:32.638Z,99665.98
2023-03-26T06:37:00.729Z,99668.31
2023-03-26T06:39:29.414Z,99663.15
2023-03-26T06:42:15.389Z,99660.66
2023-03-26T06:44:49.360Z,99662.63
2023-03-26T06:47:35.844Z,99660.16
2023-03-26T06:50:32.275Z,99656.61
2023-03-26T06:53:13.597Z,99660.38
2023-03-26T06:55:54.649Z,99662.27
2023-03-26T06:58:48.771Z,99663.23
2023-03-26T07:01:35.889Z,99670.89
2023-03-26T07:04:22.416Z,99679.66
2023-03-26T07:07:16.644Z,99678.88
2023-03-26T07:10:06.072Z,99675.33
2023-03-26T07:12:37.010Z,99677.96
2023-03-26T07:15:24.115Z,99679.08
2023-03-26T07:18:11.503Z,99674.73
2023-03-26T07:20:42.555Z,99668.16
2023-03-26T07:23:15.642Z,99667.48
2023-03-26T07:25:55.568Z,99669.13
2023-03-26T07:29:04.057Z,99674.89
2023-03-26T07:32:10.809Z,99679.27
2023-03-26T07:35:10.398Z,99682.91
2023-03-26T07:38:33.066Z,99683.27
2023-03-26T07:41:30.859Z,99688.13
2023-03-26T07:44:27.669Z,99684.01
2023-03-26T07:47:32.555Z,99672.37
2023-03-26T07:50:25.599Z,99667.21
2023-03-26T07:53:05.886Z,99666.89
2023-03-26T07:56:08.057Z,99673.77
2023-03-26T07:58:38.943Z,99670.41
2023-03-26T08:01:50.572Z,99669.83
2023-03-26T08:04:41.669Z,99666.14
2023-03-26T08:08:13.817Z,99661.84
2023-03-26T08:11:28.142Z,99659.96
2023-03-26T08:14:33.522Z,99653.55
2023-03-26T08:17:19.759Z,99653.62
2023-03-26T08:19:58.213Z,99654.55
2023-03-26T08:22:31.367Z,99657.08
2023-03-26T08:25:05.363Z,99651.98
2023-03-26T08:27:44.260Z,99649.39
2023-03-26T08:30:23.605Z,99648.07
2023-03-26T08:32:58.738Z,99650.05
2023-03-26T08:35:28.011Z,99650.55
2023-03-26T08:37:55.977Z,99644.56
2023-03-26T08:41:05.342Z,99644.45
2023-03-26T08:43:37.414Z,99653.48
2023-03-26T08:46:15.329Z,99658.27
2023-03-26T08:49:21.053Z,99653.88
2023-03-26T08:52:08.298Z,99648.75
2023-03-26T08:54:42.418Z,99648.61
2023-03-26T08:57:42.611Z,99650.92
2023-03-26T09:00:35.885Z,99650.23
2023-03-26T09:03:25.429Z,99657.27
2023-03-26T09:06:18.033Z,99651.16
2023-03-26T09:09:07.415Z,99654.77
2023-03-26T09:11:54.391Z,99651.13
2023-03-26T09:14:40.686Z,99646.88
2023-03-26T09:17:52.014Z,99648.10
2023-03-26T09:20:54.760Z,99648.54
2023-03-26T09:23:52.780Z,99645.63
2023-03-26T09:26:45.915Z,99641.96
2023-03-26T09:29:55.640Z,99636.09
2023-03-26T09:32:32.766Z,99639.80
2023-03-26T09:35:21.120Z,99637.97
2023-03-26T09:38:03.515Z,99636.38
2023-03-26T09:40:44.141Z,99636.67
2023-03-26T09:43:43.363Z,99631.35
2023-03-26T09:46:17.638Z,99635.30
2023-03-26T09:49:17.526Z,99633.31
2023-03-26T09:52:03.277Z,99634.02
2023-03-26T09:55:01.629Z,99633.96
2023-03-26T09:57:51.311Z,99630.11
2023-03-26T10:00:45.114Z,99623.88
2023-03-26T10:03:35.093Z,99616.88
2023-03-26T10:06:21.518Z,99608.73
2023-03-26T10:08:52.492Z,99603.77
2023-03-26T10:11:33.261Z,99607.91
2023-03-26T10:14:18.996Z,99602.60
2023-03-26T10:16:52.690Z,99602.56
2023-03-26T10:19:36.134Z,99599.59
2023-03-26T10:22:25.765Z,99601.33
2023-03-26T10:25:03.721Z,99595.95
2023-03-26T10:28:04.039Z,99591.23
2023-03-26T10:30:58.399Z,99586.66
2023-03-26T10:34:28.747Z,99585.67
2023-03-26T10:37:31.961Z,99573.80
2023-03-26T10:40:26.236Z,99565.48
2023-03-26T10:43:12.460Z,99566.28
2023-03-26T10:45:45.413Z,99566.00
2023-03-26T10:48:49.085Z,99564.83
2023-03-26T10:51:20.071Z,99561.37
2023-03-26T10:53:54.899Z,99560.23
2023-03-26T10:56:49.463Z,99555.41
2023-03-26T10:59:19.111Z,99557.58
2023-03-26T11:02:29.094Z,99546.15
2023-03-26T11:05:18.082Z,99548.07
2023-03-26T11:07:56.222Z,99547.27
2023-03-26T11:10:30.350Z,99551.04
2023-03-26T11:13:23.167Z,99546.80
2023-03-26T11:16:02.898Z,99547.08
2023-03-26T11:18:43.262Z,99544.46
2023-03-26T11:21:19.854Z,99542.30
2023-03-26T11:24:05.338Z,99539.48
2023-03-26T11:26:44.508Z,99531.47
2023-03-26T11:29:37.000Z,99526.64
2023-03-26T11:32:18.011Z,99523.58
2023-03-26T11:35:00.915Z,99520.98
2023-03-26T11:37:46.466Z,99516.75
2023-03-26T11:40:21.554Z,99508.33
2023-03-26T11:42:54.284Z,99508.53
2023-03-26T11:45:27.654Z,99506.57
2023-03-26T11:48:28.899Z,99499.34
2023-03-26T11:51:04.516Z,99498.95
2023-03-26T11:53:38.598Z,99494.88
2023-03-26T11:56:31.038Z,99498.17
2023-03-26T11:59:07.144Z,99495.09
2023-03-26T12:01:50.491Z,99490.06
2023-03-26T12:04:26.567Z,99486.10
2023-03-26T12:06:57.707Z,99483.13
2023-03-26T12:09:26.784Z,99481.67
2023-03-26T12:12:03.393Z,99480.73
2023-03-26T12:14:34.631Z,99490.04
2023-03-26T12:17:14.443Z,99506.95
2023-03-26T12:19:45.515Z,99513.23
2023-03-26T12:22:40.263Z,99498.31
2023-03-26T12:25:21.575Z,99484.64
2023-03-26T12:28:02.885Z,99479.88
2023-03-26T12:30:37.466Z,99479.90
2023-03-26T12:33:28.935Z,99476.85
2023-03-26T12:35:58.507Z,99465.00
2023-03-26T12:38:37.466Z,99459.12
2023-03-26T12:44:46.932Z,99458.94
2023-03-26T12:44:59.227Z,99452.92
2023-03-26T12:48:01.349Z,99451.44
2023-03-26T12:50:34.063Z,99450.31
2023-03-26T12:53:19.473Z,99444.61
2023-03-26T12:56:09.421Z,99444.52
2023-03-26T12:58:51.481Z,99439.50
2023-03-26T13:01:50.548Z,99433.80
2023-03-26T13:04:40.261Z,99425.98
2023-03-26T13:07:29.096Z,99419.73
2023-03-26T13:10:19.755Z,99418.73
2023-03-26T13:12:59.657Z,99414.22
2023-03-26T13:15:53.169Z,99405.35
2023-03-26T13:18:43.555Z,99399.97
2023-03-26T13:21:17.425Z,99392.19
2023-03-26T13:23:59.152Z,99386.63
2023-03-26T13:27:12.525Z,99379.05
2023-03-26T13:30:07.995Z,99368.87
2023-03-26T13:33:01.278Z,99362.12
2023-03-26T13:36:21.883Z,99358.81
2023-03-26T13:39:20.368Z,99355.77
2023-03-26T13:41:58.606Z,99356.77
2023-03-26T13:45:04.423Z,99354.91
2023-03-26T13:47:38.623Z,99348.17
2023-03-26T13:50:14.505Z,99344.48
2023-03-26T13:52:53.023Z,99338.27
2023-03-26T13:55:52.076Z,99335.89
2023-03-26T13:58:36.455Z,99335.07
2023-03-26T14:01:17.699Z,99326.40
2023-03-26T14:04:03.522Z,99321.84
2023-03-26T14:06:47.700Z,99317.44
2023-03-26T14:09:34.711Z,99312.65
2023-03-26T14:12:31.798Z,99310.38
2023-03-26T14:15:05.592Z,99307.51
2023-03-26T14:17:51.178Z,99304.99
2023-03-26T14:20:40.241Z,99305.19
2023-03-26T14:23:37.947Z,99297.86
2023-03-26T14:26:25.179Z,99292.30
2023-03-26T14:29:12.016Z,99287.52
2023-03-26T14:31:52.078Z,99282.92
2023-03-26T14:34:54.269Z,99282.02
2023-03-26T14:37:34.756Z,99276.77
2023-03-26T14:40:16.727Z,99278.17
2023-03-26T14:43:01.577Z,99275.80
2023-03-26T14:45:49.207Z,99273.20
2023-03-26T14:48:51.370Z,99269.69
2023-03-26T14:51:57.183Z,99263.81
2023-03-26T14:54:28.355Z,99259.63
2023-03-26T14:57:32.567Z,99255.60
2023-03-26T15:00:41.995Z,99253.47
2023-03-26T15:03:09.950Z,99252.60
2023-03-26T15:05:43.761Z,99250.73
2023-03-26T15:08:39.249Z,99250.52
2023-03-26T15:11:25.483Z,99250.25
2023-03-26T15:14:03.979Z,99247.32
2023-03-26T15:17:11.374Z,99242.94
2023-03-26T15:19:59.052Z,99240.55
2023-03-26T15:23:00.703Z,99238.39
2023-03-26T15:26:00.699Z,99241.55
2023-03-26T15:28:46.980Z,99231.16
2023-03-26T15:31:24.267Z,99225.09
2023-03-26T15:34:19.967Z,99223.98
2023-03-26T15:36:58.948Z,99221.52
2023-03-26T15:39:59.948Z,99221.23
2023-03-26T15:42:45.741Z,99222.80
2023-03-26T15:45:35.353Z,99217.92
2023-03-26T15:48:27.495Z,99214.36
2023-03-26T15:51:14.482Z,99217.48
2023-03-26T15:54:07.429Z,99215.30
2023-03-26T15:56:56.662Z,99214.94
2023-03-26T15:59:37.296Z,99215.73
2023-03-26T16:02:34.909Z,99216.41
2023-03-26T16:05:03.231Z,99218.45
2023-03-26T16:07:52.635Z,99218.15
2023-03-26T16:10:40.798Z,99213.09
2023-03-26T16:13:31.443Z,99216.14
2023-03-26T16:16:02.450Z,99216.08
2023-03-26T16:18:37.298Z,99215.27
2023-03-26T16:21:37.360Z,99213.59
2023-03-26T16:24:10.258Z,99211.20
2023-03-26T16:26:44.264Z,99212.13
2023-03-26T16:29:18.320Z,99207.96
2023-03-26T16:32:29.826Z,99208.17
2023-03-26T16:35:10.006Z,99207.31
2023-03-26T16:37:46.073Z,99204.33
2023-03-26T16:40:23.612Z,99205.28
2023-03-26T16:43:01.615Z,99204.23
2023-03-26T16:45:48.041Z,99201.04
2023-03-26T16:48:37.847Z,99196.66
2023-03-26T16:51:39.800Z,99193.34
2023-03-26T16:54:32.295Z,99191.45
2023-03-26T16:57:16.305Z,99185.48
2023-03-26T17:00:06.756Z,99184.94
2023-03-26T17:02:41.774Z,99179.16
2023-03-26T17:05:41.182Z,99177.40
2023-03-26T17:08:38.565Z,99175.04
2023-03-26T17:11:38.494Z,99168.67
2023-03-26T17:14:22.516Z,99168.54
2023-03-26T17:17:07.342Z,99171.06
2023-03-26T17:20:09.324Z,99170.95
2023-03-26T17:22:52.157Z,99177.02
2023-03-26T17:25:45.936Z,99175.17
2023-03-26T17:28:39.638Z,99173.49
2023-03-26T17:31:26.461Z,99169.05
2023-03-26T17:33:54.709Z,99170.00
2023-03-26T17:36:41.558Z,99173.90
2023-03-26T17:39:20.380Z,99172.83
2023-03-26T17:42:13.337Z,99172.75
2023-03-26T17:44:55.837Z,99169.33
2023-03-26T17:47:38.174Z,99164.44
2023-03-26T17:50:22.785Z,99161.77
2023-03-26T17:52:56.535Z,99158.19
2023-03-26T17:55:30.972Z,99153.91
2023-03-26T17:58:05.287Z,99153.56
2023-03-26T18:00:42.416Z,99150.70
2023-03-26T18:03:44.046Z,99150.87
2023-03-26T18:06:41.240Z,99150.23
2023-03-26T18:09:34.053Z,99148.89
2023-03-26T18:12:41.510Z,99146.86
2023-03-26T18:15:34.862Z,99149.67
2023-03-26T18:18:18.071Z,99148.74
2023-03-26T18:20:49.302Z,99150.84
2023-03-26T18:23:26.858Z,99149.86
2023-03-26T18:26:32.574Z,99147.17
2023-03-26T18:29:16.121Z,99146.80
2023-03-26T18:31:46.158Z,99145.06
2023-03-26T18:34:20.753Z,99141.38
2023-03-26T18:36:58.075Z,99139.15
2023-03-26T18:39:29.214Z,99136.66
2023-03-26T18:41:58.427Z,99135.80
2023-03-26T18:44:27.479Z,99137.93
2023-03-26T18:47:12.993Z,99134.35
2023-03-26T18:49:45.183Z,99127.66
2023-03-26T18:52:16.919Z,99124.75
2023-03-26T18:54:50.398Z,99123.77
2023-03-26T18:57:26.969Z,99119.16
2023-03-26T19:00:18.512Z,99114.38
2023-03-26T19:02:50.011Z,99107.02
2023-03-26T19:05:19.732Z,99103.06
2023-03-26T19:07:48.482Z,99100.09
2023-03-26T19:10:21.450Z,99097.18
2023-03-26T19:13:02.077Z,99093.77
2023-03-26T19:15:35.466Z,99092.12
2023-03-26T19:18:09.940Z,99089.08
2023-03-26T19:20:45.268Z,99085.83
2023-03-26T19:23:17.839Z,99082.65
2023-03-26T19:25:52.049Z,99078.41
2023-03-26T19:28:24.582Z,99077.48
2023-03-26T19:30:56.308Z,99079.88
2023-03-26T19:33:32.667Z,99075.38
2023-03-26T19:36:16.074Z,99072.85
2023-03-26T19:38:53.402Z,99072.14
2023-03-26T19:41:26.675Z,99070.73
2023-03-26T19:43:58.901Z,99068.16
2023-03-26T19:46:32.219Z,99069.30
2023-03-26T19:49:00.303Z,99068.56
2023-03-26T19:51:34.630Z,99067.29
2023-03-26T19:54:12.601Z,99071.16
2023-03-26T19:56:40.709Z,99068.01
2023-03-26T19:59:08.820Z,99061.92
2023-03-26T20:01:37.510Z,99059.66
2023-03-26T20:04:10.092Z,99058.86
2023-03-26T20:06:43.617Z,99053.37
2023-03-26T20:09:13.326Z,99047.59
2023-03-26T20:11:42.354Z,99040.07
2023-03-26T20:14:16.700Z,99037.73
2023-03-26T20:16:45.621Z,99036.66
2023-03-26T20:19:15.394Z,99040.88
2023-03-26T20:21:44.895Z,99035.73
2023-03-26T20:24:17.916Z,99033.88
2023-03-26T20:26:46.533Z,99030.98
2023-03-26T20:29:15.081Z,99034.17
2023-03-26T20:31:44.348Z,99033.95
2023-03-26T20:34:21.996Z,99025.92
2023-03-26T20:37:01.154Z,99025.05
2023-03-26T20:39:29.691Z,99024.25
2023-03-26T20:41:57.744Z,99020.52
2023-03-26T20:44:27.491Z,99019.80
2023-03-26T20:46:57.370Z,99013.00
2023-03-26T20:49:25.822Z,99004.79
2023-03-26T20:51:54.299Z,98995.56
2023-03-26T20:54:24.629Z,98988.02
2023-03-26T20:56:54.450Z,98981.95
2023-03-26T20:59:26.682Z,98976.52
2023-03-26T21:01:57.585Z,98970.38
2023-03-26T21:04:27.412Z,98969.30
2023-03-26T21:07:06.704Z,98968.42
2023-03-26T21:09:39.652Z,98965.95
2023-03-26T21:12:16.992Z,98968.11
2023-03-26T21:14:47.596Z,98959.30
2023-03-26T21:17:22.622Z,98958.48
2023-03-26T21:19:50.806Z,98952.23
2023-03-26T21:22:36.213Z,98946.55
2023-03-26T21:25:17.521Z,98941.40
2023-03-26T21:28:22.219Z,98932.11
2023-03-26T21:30:55.908Z,98918.77
2023-03-26T21:33:24.070Z,98909.04
2023-03-26T21:35:52.704Z,98910.77
2023-03-26T21:38:21.582Z,98905.41
2023-03-26T21:40:58.643Z,98904.27
2023-03-26T21:43:27.309Z,98900.27
2023-03-26T21:45:57.461Z,98896.73
2023-03-26T21:48:25.792Z,98897.96
2023-03-26T21:50:54.033Z,98894.42
2023-03-26T21:53:22.687Z,98892.72
2023-03-26T21:56:02.055Z,98881.09
2023-03-26T21:58:36.055Z,98876.89
2023-03-26T22:01:27.722Z,98872.73
2023-03-26T22:04:10.401Z,98866.91
2023-03-26T22:06:46.210Z,98860.59
2023-03-26T22:09:20.725Z,98858.11
2023-03-26T22:11:54.483Z,98856.08
2023-03-26T22:14:22.381Z,98855.77
2023-03-26T22:16:50.297Z,98850.38
2023-03-26T22:19:18.248Z,98847.13
2023-03-26T22:21:46.312Z,98843.92
2023-03-26T22:24:14.207Z,98839.55
2023-03-26T22:26:42.122Z,98835.59
2023-03-26T22:29:10.211Z,98829.25
2023-03-26T22:31:39.401Z,98824.02
2023-03-26T22:34:07.968Z,98813.24
2023-03-26T22:36:37.259Z,98801.92
2023-03-26T22:39:07.299Z,98802.13
2023-03-26T22:41:35.240Z,98802.21
2023-03-26T22:44:16.729Z,98796.27
2023-03-26T22:46:51.453Z,98791.02
2023-03-26T22:49:20.173Z,98787.30
2023-03-26T22:51:48.202Z,98788.87
2023-03-26T22:54:16.051Z,98784.34
2023-03-26T22:56:44.078Z,98783.58
2023-03-26T22:59:12.124Z,98782.91
2023-03-26T23:01:40.471Z,98782.29
2023-03-26T23:04:08.416Z,98780.63
2023-03-26T23:06:36.309Z,98778.16
2023-03-26T23:09:07.159Z,98773.73
2023-03-26T23:11:35.064Z,98769.45
2023-03-26T23:14:02.966Z,98763.49
2023-03-26T23:16:31.785Z,98757.54
2023-03-26T23:18:59.716Z,98753.73
2023-03-26T23:21:27.706Z,98742.91
2023-03-26T23:23:55.749Z,98734.61
2023-03-26T23:26:24.560Z,98726.94
2023-03-26T23:28:52.576Z,98726.95
2023-03-26T23:31:20.540Z,98721.70
2023-03-26T23:33:50.507Z,98710.21
2023-03-26T23:36:20.179Z,98700.38
2023-03-26T23:38:49.045Z,98693.96
2023-03-26T23:41:21.625Z,98686.15
2023-03-26T23:43:53.610Z,98683.44
2023-03-26T23:46:30.265Z,98681.33
2023-03-26T23:49:04.767Z,98680.19
2023-03-26T23:51:33.223Z,98678.80
2023-03-26T23:54:01.661Z,98678.94
2023-03-26T23:56:30.035Z,98673.35
2023-03-26T23:58:59.444Z,98680.16
