createdAt,value
2017-12-17T00:00:02.893Z,97.10
2017-12-17T00:02:31.659Z,97.20
2017-12-17T00:04:59.638Z,97.20
2017-12-17T00:07:28.336Z,97.20
2017-12-17T00:09:56.364Z,97.20
2017-12-17T00:12:24.490Z,97.30
2017-12-17T00:14:52.450Z,97.10
2017-12-17T00:17:21.172Z,97.80
2017-12-17T00:19:49.140Z,97.30
2017-12-17T00:22:17.119Z,97.40
2017-12-17T00:24:45.363Z,97.40
2017-12-17T00:27:14.312Z,97.90
2017-12-17T00:29:44.173Z,97.90
2017-12-17T00:32:12.361Z,98.30
2017-12-17T00:34:40.329Z,98.10
2017-12-17T00:37:08.295Z,98.10
2017-12-17T00:39:36.335Z,98.00
2017-12-17T00:42:04.368Z,98.50
2017-12-17T00:44:32.320Z,98.80
2017-12-17T00:47:00.284Z,99.50
2017-12-17T00:49:29.077Z,98.60
2017-12-17T00:51:57.001Z,98.60
2017-12-17T00:54:24.944Z,98.80
2017-12-17T00:56:52.902Z,98.80
2017-12-17T00:59:20.889Z,99.10
2017-12-17T01:01:48.868Z,99.30
2017-12-17T01:04:17.549Z,99.60
2017-12-17T01:06:45.544Z,99.60
2017-12-17T01:09:14.397Z,99.90
2017-12-17T01:11:42.328Z,99.90
2017-12-17T01:14:10.539Z,99.80
2017-12-17T01:16:38.524Z,99.90
2017-12-17T01:19:06.632Z,99.90
2017-12-17T01:21:34.623Z,99.90
2017-12-17T01:24:02.609Z,99.90
2017-12-17T01:26:30.811Z,99.40
2017-12-17T01:29:02.264Z,99.00
2017-12-17T01:31:31.024Z,99.10
2017-12-17T01:33:59.240Z,99.00
2017-12-17T01:36:27.956Z,99.30
2017-12-17T01:38:56.392Z,99.30
2017-12-17T01:41:25.156Z,99.20
2017-12-17T01:43:53.188Z,99.10
2017-12-17T01:46:22.279Z,99.30
2017-12-17T01:48:51.008Z,99.30
2017-12-17T01:51:19.043Z,99.30
2017-12-17T01:53:47.752Z,99.60
2017-12-17T01:56:15.808Z,99.60
2017-12-17T01:58:43.800Z,99.90
2017-12-17T02:01:11.731Z,99.90
2017-12-17T02:03:39.716Z,99.90
2017-12-17T02:06:07.671Z,99.90
2017-12-17T02:08:35.640Z,99.90
2017-12-17T02:11:04.647Z,99.90
2017-12-17T02:13:32.680Z,99.90
2017-12-17T02:16:00.771Z,99.90
2017-12-17T02:18:28.779Z,99.90
2017-12-17T02:20:56.875Z,99.90
2017-12-17T02:23:24.884Z,99.90
2017-12-17T02:25:53.683Z,99.90
2017-12-17T02:28:21.781Z,99.90
2017-12-17T02:30:50.216Z,99.90
2017-12-17T02:33:18.224Z,99.90
2017-12-17T02:35:46.203Z,99.90
2017-12-17T02:38:14.103Z,99.90
2017-12-17T02:40:42.345Z,99.90
2017-12-17T02:43:10.554Z,99.90
2017-12-17T02:45:39.345Z,99.90
2017-12-17T02:48:08.503Z,99.90
2017-12-17T02:50:36.471Z,99.90
2017-12-17T02:53:04.561Z,99.90
2017-12-17T02:55:32.658Z,99.90
2017-12-17T02:58:01.033Z,99.90
2017-12-17T03:00:29.087Z,99.90
2017-12-17T03:02:57.097Z,99.90
2017-12-17T03:05:26.159Z,99.90
2017-12-17T03:07:54.164Z,99.90
2017-12-17T03:10:22.163Z,99.90
2017-12-17T03:12:50.363Z,99.90
2017-12-17T03:15:18.692Z,99.90
2017-12-17T03:17:46.754Z,99.90
2017-12-17T03:20:16.247Z,99.90
2017-12-17T03:22:44.235Z,99.90
2017-12-17T03:25:12.227Z,99.90
2017-12-17T03:27:40.288Z,99.90
2017-12-17T03:30:09.253Z,99.90
2017-12-17T03:32:37.375Z,99.90
2017-12-17T03:35:05.401Z,99.90
2017-12-17T03:37:33.636Z,99.90
2017-12-17T03:40:03.878Z,99.90
2017-12-17T03:42:31.932Z,99.90
2017-12-17T03:45:00.209Z,99.90
2017-12-17T03:47:28.221Z,99.90
2017-12-17T03:49:57.751Z,99.90
2017-12-17T03:52:25.794Z,99.90
2017-12-17T03:54:53.785Z,99.90
2017-12-17T03:57:22.553Z,99.90
2017-12-17T03:59:50.587Z,99.90
2017-12-17T04:02:18.619Z,99.90
2017-12-17T04:04:48.088Z,99.90
2017-12-17T04:07:16.128Z,99.90
2017-12-17T04:09:44.123Z,99.90
2017-12-17T04:12:12.215Z,99.90
2017-12-17T04:14:41.739Z,99.90
2017-12-17T04:17:09.715Z,99.90
2017-12-17T04:19:37.679Z,99.90
2017-12-17T04:22:06.410Z,99.90
2017-12-17T04:24:34.400Z,99.90
2017-12-17T04:27:02.759Z,99.90
2017-12-17T04:29:30.880Z,99.90
2017-12-17T04:31:58.952Z,99.90
2017-12-17T04:34:26.932Z,99.90
2017-12-17T04:36:54.960Z,99.90
2017-12-17T04:39:22.951Z,99.90
2017-12-17T04:41:50.940Z,99.90
2017-12-17T04:44:18.927Z,99.90
2017-12-17T04:46:46.929Z,99.90
2017-12-17T04:49:14.956Z,99.90
2017-12-17T04:51:44.062Z,99.90
2017-12-17T04:54:12.088Z,99.90
2017-12-17T04:56:40.106Z,99.90
2017-12-17T04:59:08.129Z,99.90
2017-12-17T05:01:36.083Z,99.90
2017-12-17T05:04:04.075Z,99.90
2017-12-17T05:06:32.077Z,99.90
2017-12-17T05:09:00.036Z,99.90
2017-12-17T05:11:28.888Z,99.90
2017-12-17T05:13:57.124Z,99.90
2017-12-17T05:16:25.107Z,99.90
2017-12-17T05:18:53.132Z,99.90
2017-12-17T05:21:21.194Z,99.90
2017-12-17T05:23:49.225Z,99.90
2017-12-17T05:26:17.228Z,99.90
2017-12-17T05:28:45.926Z,99.90
2017-12-17T05:31:13.972Z,99.90
2017-12-17T05:33:41.962Z,99.90
2017-12-17T05:36:09.967Z,99.90
2017-12-17T05:38:37.928Z,99.90
2017-12-17T05:41:06.660Z,99.90
2017-12-17T05:43:34.816Z,99.90
2017-12-17T05:46:03.144Z,99.90
2017-12-17T05:48:31.141Z,99.90
2017-12-17T05:51:00.071Z,99.90
2017-12-17T05:53:28.047Z,99.90
2017-12-17T05:55:56.039Z,99.90
2017-12-17T05:58:24.041Z,99.90
2017-12-17T06:00:52.856Z,99.90
2017-12-17T06:03:21.139Z,99.90
2017-12-17T06:05:49.096Z,99.90
2017-12-17T06:08:17.084Z,99.90
2017-12-17T06:10:45.066Z,99.20
2017-12-17T06:13:13.052Z,98.70
2017-12-17T06:15:41.079Z,98.20
2017-12-17T06:18:09.293Z,98.30
2017-12-17T06:20:37.277Z,97.60
2017-12-17T06:23:06.472Z,96.90
2017-12-17T06:25:34.876Z,97.40
2017-12-17T06:28:03.863Z,97.10
2017-12-17T06:30:31.917Z,96.90
2017-12-17T06:33:00.048Z,97.80
2017-12-17T06:35:28.055Z,97.80
2017-12-17T06:37:56.042Z,97.80
2017-12-17T06:40:24.029Z,97.30
2017-12-17T06:42:52.771Z,96.60
2017-12-17T06:45:21.267Z,96.40
2017-12-17T06:47:50.757Z,95.90
2017-12-17T06:50:18.735Z,96.00
2017-12-17T06:52:46.880Z,95.80
2017-12-17T06:55:14.850Z,95.40
2017-12-17T06:57:42.816Z,95.40
2017-12-17T07:00:10.804Z,95.30
2017-12-17T07:02:38.820Z,94.90
2017-12-17T07:05:06.855Z,95.30
2017-12-17T07:07:35.295Z,95.30
2017-12-17T07:10:03.293Z,95.80
2017-12-17T07:12:31.305Z,96.20
2017-12-17T07:15:00.238Z,96.00
2017-12-17T07:17:28.272Z,95.90
2017-12-17T07:19:56.263Z,96.10
2017-12-17T07:22:24.626Z,95.60
2017-12-17T07:24:52.876Z,95.50
2017-12-17T07:27:20.941Z,95.10
2017-12-17T07:29:48.848Z,94.70
2017-12-17T07:32:16.814Z,94.60
2017-12-17T07:34:44.787Z,94.80
2017-12-17T07:37:12.762Z,94.60
2017-12-17T07:39:40.755Z,94.70
2017-12-17T07:42:08.776Z,94.70
2017-12-17T07:44:36.856Z,94.80
2017-12-17T07:47:05.347Z,94.40
2017-12-17T07:49:33.319Z,94.70
2017-12-17T07:52:01.331Z,94.80
2017-12-17T07:54:29.352Z,94.70
2017-12-17T07:56:57.387Z,94.50
2017-12-17T07:59:25.400Z,94.70
2017-12-17T08:01:53.387Z,94.80
2017-12-17T08:04:21.354Z,94.20
2017-12-17T08:06:49.370Z,94.10
2017-12-17T08:09:17.387Z,94.00
2017-12-17T08:11:45.632Z,93.80
2017-12-17T08:14:13.603Z,93.50
2017-12-17T08:16:41.563Z,93.60
2017-12-17T08:19:09.570Z,93.60
2017-12-17T08:21:37.556Z,93.70
2017-12-17T08:24:05.557Z,93.90
2017-12-17T08:26:33.587Z,93.90
2017-12-17T08:29:01.556Z,93.80
2017-12-17T08:31:29.651Z,93.80
2017-12-17T08:33:57.920Z,93.80
2017-12-17T08:36:25.924Z,93.60
2017-12-17T08:38:53.927Z,93.20
2017-12-17T08:41:22.669Z,93.20
2017-12-17T08:43:50.777Z,93.10
2017-12-17T08:46:18.759Z,93.00
2017-12-17T08:48:47.524Z,93.10
2017-12-17T08:51:15.507Z,93.00
2017-12-17T08:53:44.544Z,93.00
2017-12-17T08:56:12.595Z,92.80
2017-12-17T08:58:40.640Z,92.80
2017-12-17T09:01:08.651Z,92.60
2017-12-17T09:03:36.701Z,92.20
2017-12-17T09:06:04.821Z,92.40
2017-12-17T09:08:32.811Z,92.10
2017-12-17T09:11:00.878Z,92.00
2017-12-17T09:13:28.857Z,91.80
2017-12-17T09:15:57.252Z,92.40
2017-12-17T09:18:25.248Z,92.30
2017-12-17T09:20:53.345Z,92.00
2017-12-17T09:23:21.383Z,91.90
2017-12-17T09:25:49.411Z,92.00
2017-12-17T09:28:17.408Z,92.20
2017-12-17T09:30:45.363Z,92.00
2017-12-17T09:33:13.399Z,92.00
2017-12-17T09:35:41.320Z,91.40
2017-12-17T09:38:10.475Z,91.00
2017-12-17T09:40:38.566Z,90.80
2017-12-17T09:43:06.659Z,91.00
2017-12-17T09:45:34.611Z,90.40
2017-12-17T09:48:02.704Z,90.50
2017-12-17T09:50:30.946Z,90.70
2017-12-17T09:52:58.958Z,90.90
2017-12-17T09:55:27.220Z,90.30
2017-12-17T09:57:55.967Z,89.40
2017-12-17T10:00:24.487Z,89.30
2017-12-17T10:02:53.370Z,88.80
2017-12-17T10:05:21.361Z,88.80
2017-12-17T10:07:49.319Z,89.00
2017-12-17T10:10:17.438Z,89.40
2017-12-17T10:12:45.435Z,89.60
2017-12-17T10:15:13.892Z,89.50
2017-12-17T10:17:41.868Z,89.00
2017-12-17T10:20:09.890Z,89.20
2017-12-17T10:22:38.302Z,89.40
2017-12-17T10:25:06.288Z,89.40
2017-12-17T10:27:35.000Z,88.40
2017-12-17T10:30:03.565Z,88.40
2017-12-17T10:32:31.599Z,88.50
2017-12-17T10:34:59.571Z,87.90
2017-12-17T10:37:27.522Z,87.60
2017-12-17T10:39:55.485Z,87.30
2017-12-17T10:42:23.430Z,87.10
2017-12-17T10:44:51.420Z,86.80
2017-12-17T10:47:19.718Z,88.30
2017-12-17T10:49:47.712Z,87.40
2017-12-17T10:52:15.659Z,87.20
2017-12-17T11:07:44.176Z,83.10
2017-12-17T11:10:12.142Z,84.00
2017-12-17T11:12:40.132Z,84.30
2017-12-17T11:15:08.169Z,84.00
2017-12-17T11:17:36.770Z,84.00
2017-12-17T11:20:04.862Z,83.20
2017-12-17T11:22:32.936Z,83.80
2017-12-17T11:25:00.903Z,83.10
2017-12-17T11:27:28.864Z,82.80
2017-12-17T11:29:58.601Z,82.40
2017-12-17T11:32:26.587Z,82.40
2017-12-17T11:34:54.540Z,82.40
2017-12-17T11:37:23.277Z,83.00
2017-12-17T11:39:51.255Z,82.20
2017-12-17T11:42:19.255Z,81.70
2017-12-17T11:44:47.238Z,81.60
2017-12-17T11:47:15.213Z,81.50
2017-12-17T11:49:43.195Z,81.40
2017-12-17T11:52:11.439Z,80.30
2017-12-17T11:54:39.392Z,80.40
2017-12-17T11:57:08.095Z,80.60
2017-12-17T11:59:36.045Z,80.50
2017-12-17T12:02:04.047Z,80.80
2017-12-17T12:04:32.904Z,81.20
2017-12-17T12:07:02.486Z,81.30
2017-12-17T12:09:30.475Z,81.20
2017-12-17T12:11:58.472Z,81.40
2017-12-17T12:14:26.466Z,81.30
2017-12-17T12:16:54.932Z,81.20
2017-12-17T12:19:22.911Z,80.20
2017-12-17T12:21:51.649Z,80.60
2017-12-17T12:24:19.675Z,80.40
2017-12-17T12:26:47.663Z,81.10
2017-12-17T12:29:15.631Z,81.70
2017-12-17T12:31:43.695Z,81.20
2017-12-17T12:34:11.671Z,81.00
2017-12-17T12:36:40.117Z,81.00
2017-12-17T12:39:08.136Z,81.10
2017-12-17T12:41:36.117Z,81.20
2017-12-17T12:44:05.450Z,81.60
2017-12-17T12:46:33.472Z,81.60
2017-12-17T12:49:01.456Z,81.70
2017-12-17T12:51:29.747Z,81.80
2017-12-17T12:53:57.747Z,81.60
2017-12-17T12:56:26.483Z,82.20
2017-12-17T12:58:54.467Z,81.90
2017-12-17T13:01:22.933Z,81.60
2017-12-17T13:03:51.592Z,81.10
2017-12-17T13:06:19.542Z,80.90
2017-12-17T13:08:47.539Z,81.90
2017-12-17T13:11:15.588Z,81.00
2017-12-17T13:13:44.357Z,81.90
2017-12-17T13:16:12.392Z,81.80
2017-12-17T13:18:40.400Z,82.10
2017-12-17T13:21:08.379Z,82.10
2017-12-17T13:23:36.356Z,82.90
2017-12-17T13:26:05.305Z,82.20
2017-12-17T13:28:33.320Z,82.40
2017-12-17T13:31:01.359Z,82.30
2017-12-17T13:33:30.088Z,82.40
2017-12-17T13:35:58.349Z,82.30
2017-12-17T13:38:27.043Z,82.80
2017-12-17T13:40:55.023Z,82.70
2017-12-17T13:43:23.812Z,83.10
2017-12-17T13:45:52.613Z,83.30
2017-12-17T13:48:20.864Z,83.10
2017-12-17T13:51:03.710Z,83.40
2017-12-17T13:53:32.088Z,83.60
2017-12-17T13:56:00.076Z,83.80
2017-12-17T13:58:28.366Z,83.80
2017-12-17T14:00:56.365Z,83.80
2017-12-17T14:03:24.367Z,83.80
2017-12-17T14:05:52.515Z,84.10
2017-12-17T14:08:20.530Z,83.70
2017-12-17T14:10:48.531Z,84.00
2017-12-17T14:13:16.516Z,83.80
2017-12-17T14:15:44.511Z,83.80
2017-12-17T14:18:12.524Z,84.10
2017-12-17T14:20:40.813Z,84.10
2017-12-17T14:23:08.858Z,84.50
2017-12-17T14:25:36.847Z,84.60
2017-12-17T14:28:20.036Z,84.90
2017-12-17T14:30:48.768Z,85.80
2017-12-17T14:33:16.871Z,85.70
2017-12-17T14:35:44.907Z,86.20
2017-12-17T14:38:15.191Z,86.30
2017-12-17T14:40:43.174Z,86.30
2017-12-17T14:43:11.256Z,86.40
2017-12-17T14:45:39.323Z,86.60
2017-12-17T14:48:07.609Z,86.80
2017-12-17T14:50:36.221Z,87.10
2017-12-17T14:53:04.248Z,87.40
2017-12-17T14:55:32.267Z,87.90
2017-12-17T14:58:00.368Z,87.90
2017-12-17T15:00:29.159Z,88.30
2017-12-17T15:02:57.927Z,88.80
2017-12-17T15:05:26.912Z,89.00
2017-12-17T15:08:01.901Z,88.90
2017-12-17T15:10:30.224Z,89.30
2017-12-17T15:12:58.275Z,90.00
2017-12-17T15:15:26.317Z,90.50
2017-12-17T15:17:54.332Z,90.60
2017-12-17T15:20:22.347Z,90.80
2017-12-17T15:22:50.388Z,91.20
2017-12-17T15:25:18.456Z,91.30
2017-12-17T15:27:46.515Z,91.50
2017-12-17T15:30:14.811Z,91.50
2017-12-17T15:32:42.821Z,91.80
2017-12-17T15:35:10.837Z,92.20
2017-12-17T15:37:38.803Z,92.50
2017-12-17T15:40:06.767Z,92.50
2017-12-17T15:42:34.747Z,92.70
2017-12-17T15:45:02.839Z,92.70
2017-12-17T15:47:31.630Z,92.90
2017-12-17T15:50:00.387Z,93.10
2017-12-17T15:52:28.395Z,93.10
2017-12-17T15:54:57.223Z,93.10
2017-12-17T15:57:25.272Z,93.10
2017-12-17T15:59:53.347Z,93.20
2017-12-17T16:02:21.340Z,94.20
2017-12-17T16:04:49.303Z,93.50
2017-12-17T16:07:17.896Z,93.40
2017-12-17T16:09:46.597Z,93.50
2017-12-17T16:12:14.912Z,93.50
2017-12-17T16:14:42.999Z,93.70
2017-12-17T16:17:11.403Z,93.70
2017-12-17T16:19:39.421Z,93.90
2017-12-17T16:22:07.588Z,94.00
2017-12-17T16:24:36.301Z,94.10
2017-12-17T16:27:04.299Z,93.90
2017-12-17T16:29:32.299Z,94.30
2017-12-17T16:32:00.264Z,94.50
2017-12-17T16:34:28.243Z,94.50
2017-12-17T16:36:56.580Z,94.60
2017-12-17T16:39:24.523Z,94.60
2017-12-17T16:41:52.496Z,94.80
2017-12-17T16:44:21.248Z,95.10
2017-12-17T16:46:49.180Z,95.00
2017-12-17T16:49:17.270Z,95.30
2017-12-17T16:51:45.206Z,95.40
2017-12-17T16:54:13.908Z,95.50
2017-12-17T16:56:41.858Z,95.40
2017-12-17T16:59:09.820Z,95.60
2017-12-17T17:01:38.961Z,95.80
2017-12-17T17:04:06.942Z,95.70
2017-12-17T17:06:35.469Z,95.80
2017-12-17T17:09:04.923Z,96.10
2017-12-17T17:11:32.869Z,96.00
2017-12-17T17:14:03.245Z,96.40
2017-12-17T17:16:31.196Z,96.40
2017-12-17T17:19:00.245Z,96.50
2017-12-17T17:21:28.462Z,96.60
2017-12-17T17:23:56.666Z,96.60
2017-12-17T17:26:26.282Z,96.60
2017-12-17T17:28:57.049Z,96.60
2017-12-17T17:31:25.012Z,96.60
2017-12-17T17:33:53.716Z,96.80
2017-12-17T17:36:22.783Z,96.80
2017-12-17T17:38:50.711Z,97.00
2017-12-17T17:41:18.696Z,97.00
2017-12-17T17:43:48.155Z,97.10
2017-12-17T17:46:16.418Z,97.00
2017-12-17T17:48:45.093Z,97.30
2017-12-17T17:51:17.106Z,97.30
2017-12-17T17:53:45.103Z,97.20
2017-12-17T17:56:13.872Z,97.30
2017-12-17T17:58:41.842Z,97.20
2017-12-17T18:01:10.362Z,97.20
2017-12-17T18:03:38.840Z,97.40
2017-12-17T18:06:06.778Z,97.40
2017-12-17T18:08:34.748Z,97.70
2017-12-17T18:11:03.205Z,97.80
2017-12-17T18:13:31.364Z,97.80
2017-12-17T18:15:59.376Z,97.90
2017-12-17T18:18:27.644Z,97.90
2017-12-17T18:20:57.139Z,98.00
2017-12-17T18:23:25.259Z,98.10
2017-12-17T18:25:53.912Z,98.00
2017-12-17T18:28:21.899Z,98.00
2017-12-17T18:30:50.228Z,98.00
2017-12-17T18:33:18.212Z,98.00
2017-12-17T18:35:46.478Z,97.90
2017-12-17T18:38:14.415Z,97.80
2017-12-17T18:40:42.337Z,98.00
2017-12-17T18:43:10.299Z,98.10
2017-12-17T18:45:38.227Z,98.00
2017-12-17T18:48:08.375Z,98.30
2017-12-17T18:50:36.330Z,98.20
2017-12-17T18:53:04.295Z,98.20
2017-12-17T18:55:32.195Z,98.30
2017-12-17T18:58:00.263Z,98.40
2017-12-17T19:00:30.955Z,98.60
2017-12-17T19:02:59.495Z,98.50
2017-12-17T19:05:27.521Z,98.60
2017-12-17T19:07:55.559Z,98.60
2017-12-17T19:10:23.507Z,98.40
2017-12-17T19:12:51.617Z,98.40
2017-12-17T19:15:21.023Z,98.20
2017-12-17T19:17:49.936Z,98.00
2017-12-17T19:20:18.194Z,98.00
2017-12-17T19:22:46.903Z,97.90
2017-12-17T19:25:14.899Z,97.90
2017-12-17T19:27:42.827Z,97.70
2017-12-17T19:30:10.819Z,97.70
2017-12-17T19:32:38.978Z,97.70
2017-12-17T19:35:06.970Z,97.80
2017-12-17T19:37:34.937Z,97.70
2017-12-17T19:40:04.157Z,98.40
2017-12-17T19:42:32.271Z,97.80
2017-12-17T19:45:00.240Z,97.80
2017-12-17T19:47:28.943Z,97.80
2017-12-17T19:49:56.883Z,97.70
2017-12-17T19:52:24.823Z,97.60
2017-12-17T19:54:52.824Z,97.60
2017-12-17T19:57:21.195Z,97.50
2017-12-17T19:59:49.128Z,97.50
2017-12-17T20:02:17.056Z,97.50
2017-12-17T20:04:46.456Z,98.00
2017-12-17T20:07:15.142Z,98.10
2017-12-17T20:09:43.840Z,98.50
2017-12-17T20:12:11.796Z,98.50
2017-12-17T20:14:39.784Z,99.00
2017-12-17T20:17:07.743Z,99.60
2017-12-17T20:19:35.831Z,99.90
2017-12-17T20:22:03.816Z,99.90
2017-12-17T20:24:31.792Z,99.70
2017-12-17T20:26:59.799Z,99.60
2017-12-17T20:29:28.144Z,99.30
2017-12-17T20:31:56.114Z,99.10
2017-12-17T20:34:24.091Z,98.70
2017-12-17T20:36:52.111Z,98.80
2017-12-17T20:39:20.029Z,98.90
2017-12-17T20:41:47.959Z,99.10
2017-12-17T20:44:15.892Z,99.20
2017-12-17T20:46:43.823Z,99.20
2017-12-17T20:49:12.188Z,99.40
2017-12-17T20:51:40.433Z,99.30
2017-12-17T20:54:09.251Z,99.40
2017-12-17T20:56:37.196Z,99.30
2017-12-17T20:59:05.941Z,99.20
2017-12-17T21:01:33.871Z,99.10
2017-12-17T21:04:01.823Z,99.20
2017-12-17T21:06:30.276Z,98.90
2017-12-17T21:08:59.947Z,98.90
2017-12-17T21:11:27.920Z,98.80
2017-12-17T21:13:56.089Z,98.80
2017-12-17T21:16:24.026Z,98.80
2017-12-17T21:18:51.960Z,98.70
2017-12-17T21:21:21.463Z,98.60
2017-12-17T21:23:49.413Z,98.60
2017-12-17T21:26:17.802Z,98.30
2017-12-17T21:28:45.723Z,98.20
2017-12-17T21:31:13.837Z,98.20
2017-12-17T21:33:42.143Z,98.30
2017-12-17T21:36:10.157Z,98.60
2017-12-17T21:38:38.213Z,98.50
2017-12-17T21:41:06.149Z,98.60
2017-12-17T21:43:34.115Z,98.60
2017-12-17T21:46:03.721Z,98.50
2017-12-17T21:48:31.647Z,98.50
2017-12-17T21:50:59.631Z,98.40
2017-12-17T21:53:27.536Z,98.30
2017-12-17T21:57:00.112Z,98.30
2017-12-17T21:59:28.436Z,98.40
2017-12-17T22:01:57.124Z,98.50
2017-12-17T22:04:25.091Z,98.70
2017-12-17T22:06:53.054Z,99.00
2017-12-17T22:09:21.412Z,99.10
2017-12-17T22:11:49.351Z,99.00
2017-12-17T22:14:17.278Z,99.10
2017-12-17T22:16:45.564Z,99.20
2017-12-17T22:19:13.494Z,99.30
2017-12-17T22:21:41.456Z,99.20
2017-12-17T22:24:10.119Z,98.80
2017-12-17T22:26:38.036Z,98.70
2017-12-17T22:29:06.012Z,98.70
2017-12-17T22:31:34.327Z,99.00
2017-12-17T22:34:02.255Z,99.30
2017-12-17T22:36:30.354Z,99.30
2017-12-17T22:38:58.272Z,99.50
2017-12-17T22:41:29.601Z,99.60
2017-12-17T22:43:58.315Z,99.00
2017-12-17T22:46:27.238Z,98.60
2017-12-17T22:48:55.347Z,98.50
2017-12-17T22:51:23.571Z,98.60
2017-12-17T22:53:51.522Z,98.80
2017-12-17T22:56:19.479Z,98.90
2017-12-17T22:58:47.484Z,99.00
2017-12-17T23:01:15.432Z,98.80
2017-12-17T23:03:44.216Z,98.50
2017-12-17T23:06:12.126Z,98.40
2017-12-17T23:08:40.253Z,98.30
2017-12-17T23:11:08.194Z,98.40
2017-12-17T23:13:36.899Z,98.10
2017-12-17T23:16:05.379Z,98.10
2017-12-17T23:18:33.328Z,98.30
2017-12-17T23:21:01.240Z,98.40
2017-12-17T23:23:29.895Z,98.60
2017-12-17T23:25:57.879Z,98.60
2017-12-17T23:28:26.007Z,98.50
2017-12-17T23:30:54.048Z,98.60
2017-12-17T23:33:22.451Z,98.80
2017-12-17T23:35:50.378Z,98.60
2017-12-17T23:38:18.316Z,98.40
2017-12-17T23:40:47.043Z,98.50
2017-12-17T23:43:16.125Z,98.60
2017-12-17T23:45:44.828Z,98.60
2017-12-17T23:48:13.503Z,98.30
2017-12-17T23:50:42.211Z,98.40
2017-12-17T23:53:10.504Z,98.40
2017-12-17T23:55:38.484Z,98.20
2017-12-17T23:58:06.452Z,98.20
