createdAt,value
2018-09-26T00:00:30.984Z,21.00
2018-09-26T00:01:35.368Z,21.00
2018-09-26T00:02:39.783Z,21.00
2018-09-26T00:03:44.096Z,21.00
2018-09-26T00:04:48.332Z,21.00
2018-09-26T00:05:52.582Z,21.00
2018-09-26T00:06:56.876Z,21.00
2018-09-26T00:08:01.194Z,21.00
2018-09-26T00:09:05.659Z,21.00
2018-09-26T00:10:10.018Z,21.00
2018-09-26T00:11:14.530Z,21.00
2018-09-26T00:12:18.908Z,21.00
2018-09-26T00:13:23.333Z,21.00
2018-09-26T00:14:27.881Z,21.00
2018-09-26T00:15:32.336Z,21.00
2018-09-26T00:16:36.757Z,21.00
2018-09-26T00:17:41.230Z,21.00
2018-09-26T00:18:45.728Z,21.00
2018-09-26T00:19:50.193Z,21.00
2018-09-26T00:20:54.488Z,21.00
2018-09-26T00:21:58.769Z,21.00
2018-09-26T00:23:03.182Z,21.00
2018-09-26T00:24:07.592Z,21.00
2018-09-26T00:25:12.036Z,21.00
2018-09-26T00:26:16.340Z,21.00
2018-09-26T00:27:20.603Z,21.00
2018-09-26T00:28:24.939Z,21.00
2018-09-26T00:29:29.308Z,21.00
2018-09-26T00:30:33.627Z,21.00
2018-09-26T00:31:37.861Z,21.00
2018-09-26T00:32:42.316Z,21.00
2018-09-26T00:33:46.587Z,21.00
2018-09-26T00:34:51.055Z,21.00
2018-09-26T00:35:55.670Z,21.00
2018-09-26T00:37:00.056Z,21.00
2018-09-26T00:38:04.515Z,21.00
2018-09-26T00:39:09.010Z,21.00
2018-09-26T00:40:13.637Z,21.00
2018-09-26T00:41:18.374Z,21.00
2018-09-26T00:42:23.160Z,21.00
2018-09-26T00:43:27.549Z,21.00
2018-09-26T00:44:31.968Z,21.00
2018-09-26T00:45:36.376Z,21.00
2018-09-26T00:46:40.813Z,21.00
2018-09-26T00:47:45.300Z,20.90
2018-09-26T00:48:49.589Z,21.00
2018-09-26T00:49:54.081Z,21.00
2018-09-26T00:50:58.515Z,21.00
2018-09-26T00:52:02.991Z,21.00
2018-09-26T00:53:07.260Z,21.00
2018-09-26T00:54:11.553Z,21.00
2018-09-26T00:55:15.979Z,21.00
2018-09-26T00:56:20.263Z,21.00
2018-09-26T00:57:24.667Z,21.00
2018-09-26T00:58:29.158Z,21.00
2018-09-26T00:59:33.611Z,21.00
2018-09-26T01:00:38.062Z,21.00
2018-09-26T01:01:42.383Z,21.00
2018-09-26T01:02:46.724Z,21.00
2018-09-26T01:03:51.150Z,21.00
2018-09-26T01:04:55.442Z,21.00
2018-09-26T01:05:59.739Z,21.00
2018-09-26T01:07:04.267Z,21.00
2018-09-26T01:08:08.558Z,21.00
2018-09-26T01:09:12.983Z,21.00
2018-09-26T01:10:17.341Z,21.00
2018-09-26T01:11:21.670Z,21.00
2018-09-26T01:12:25.904Z,21.00
2018-09-26T01:13:30.140Z,21.00
2018-09-26T01:14:34.893Z,21.00
2018-09-26T01:15:39.205Z,21.00
2018-09-26T01:16:43.587Z,21.00
2018-09-26T01:17:47.812Z,21.00
2018-09-26T01:18:52.046Z,21.00
2018-09-26T01:19:56.722Z,21.00
2018-09-26T01:21:01.192Z,21.00
2018-09-26T01:22:05.605Z,21.00
2018-09-26T01:23:09.948Z,21.00
2018-09-26T01:24:14.302Z,21.00
2018-09-26T01:25:18.722Z,21.00
2018-09-26T01:26:23.083Z,21.00
2018-09-26T01:27:27.369Z,21.00
2018-09-26T01:28:31.827Z,21.00
2018-09-26T01:29:36.209Z,21.00
2018-09-26T01:30:40.634Z,21.00
2018-09-26T01:31:44.968Z,21.00
2018-09-26T01:32:49.431Z,21.00
2018-09-26T01:33:53.744Z,21.00
2018-09-26T01:34:58.139Z,21.00
2018-09-26T01:36:02.527Z,21.00
2018-09-26T01:37:06.926Z,21.00
2018-09-26T01:38:11.216Z,21.00
2018-09-26T01:39:15.723Z,21.00
2018-09-26T01:40:20.098Z,21.00
2018-09-26T01:41:24.571Z,21.00
2018-09-26T01:42:28.965Z,21.00
2018-09-26T01:43:33.380Z,21.00
2018-09-26T01:44:37.705Z,21.00
2018-09-26T01:45:42.026Z,21.00
2018-09-26T01:46:46.352Z,21.00
2018-09-26T01:47:50.769Z,21.00
2018-09-26T01:48:55.174Z,21.00
2018-09-26T01:49:59.450Z,21.00
2018-09-26T01:51:03.822Z,21.00
2018-09-26T01:52:08.092Z,21.00
2018-09-26T01:53:12.523Z,21.00
2018-09-26T01:54:16.872Z,21.00
2018-09-26T01:55:21.138Z,21.00
2018-09-26T01:56:25.487Z,21.00
2018-09-26T01:57:29.750Z,21.00
2018-09-26T01:58:34.201Z,21.00
2018-09-26T01:59:38.679Z,21.00
2018-09-26T02:00:43.142Z,21.00
2018-09-26T02:01:47.540Z,21.00
2018-09-26T02:02:51.830Z,21.00
2018-09-26T02:03:56.292Z,21.00
2018-09-26T02:05:00.757Z,21.00
2018-09-26T02:06:05.034Z,21.00
2018-09-26T02:07:09.492Z,21.00
2018-09-26T02:08:14.028Z,21.00
2018-09-26T02:09:18.498Z,21.00
2018-09-26T02:10:22.838Z,21.00
2018-09-26T02:11:27.295Z,21.00
2018-09-26T02:12:31.781Z,21.00
2018-09-26T02:13:36.193Z,21.00
2018-09-26T02:14:40.559Z,21.00
2018-09-26T02:15:44.919Z,21.00
2018-09-26T02:16:49.351Z,21.00
2018-09-26T02:17:53.679Z,21.00
2018-09-26T02:18:58.124Z,21.00
2018-09-26T02:20:02.535Z,21.00
2018-09-26T02:21:06.866Z,21.00
2018-09-26T02:22:11.267Z,21.00
2018-09-26T02:23:15.581Z,21.00
2018-09-26T02:24:19.955Z,21.00
2018-09-26T02:25:24.355Z,21.00
2018-09-26T02:26:28.789Z,21.00
2018-09-26T02:27:33.154Z,21.00
2018-09-26T02:28:37.618Z,21.00
2018-09-26T02:29:41.976Z,21.00
2018-09-26T02:30:46.347Z,21.00
2018-09-26T02:31:50.774Z,21.00
2018-09-26T02:32:55.015Z,21.00
2018-09-26T02:33:59.450Z,21.00
2018-09-26T02:35:03.807Z,21.00
2018-09-26T02:36:08.303Z,21.00
2018-09-26T02:37:12.610Z,21.00
2018-09-26T02:38:16.977Z,21.00
2018-09-26T02:39:21.332Z,21.00
2018-09-26T02:40:25.615Z,21.00
2018-09-26T02:41:30.000Z,21.00
2018-09-26T02:42:34.405Z,21.00
2018-09-26T02:43:38.913Z,21.00
2018-09-26T02:44:43.292Z,21.00
2018-09-26T02:45:47.493Z,21.00
2018-09-26T02:46:51.919Z,21.00
2018-09-26T02:47:56.314Z,21.00
2018-09-26T02:49:00.708Z,21.00
2018-09-26T02:50:04.982Z,21.00
2018-09-26T02:51:09.355Z,21.00
2018-09-26T02:52:13.794Z,21.00
2018-09-26T02:53:18.161Z,21.00
2018-09-26T02:54:22.438Z,21.00
2018-09-26T02:55:26.869Z,21.00
2018-09-26T02:56:31.312Z,21.00
2018-09-26T02:57:35.788Z,21.00
2018-09-26T02:58:40.069Z,21.00
2018-09-26T02:59:44.586Z,21.00
2018-09-26T03:00:49.032Z,21.00
2018-09-26T03:01:53.462Z,21.00
2018-09-26T03:02:57.917Z,21.00
2018-09-26T03:04:02.367Z,21.00
2018-09-26T03:05:06.713Z,21.00
2018-09-26T03:06:11.240Z,21.00
2018-09-26T03:07:15.675Z,21.00
2018-09-26T03:08:20.125Z,21.00
2018-09-26T03:09:24.484Z,21.00
2018-09-26T03:10:28.931Z,21.00
2018-09-26T03:11:33.291Z,21.00
2018-09-26T03:12:37.734Z,21.00
2018-09-26T03:13:42.186Z,21.00
2018-09-26T03:14:46.451Z,21.00
2018-09-26T03:15:50.709Z,21.00
2018-09-26T03:16:55.114Z,21.00
2018-09-26T03:17:59.363Z,21.00
2018-09-26T03:19:03.684Z,21.00
2018-09-26T03:20:07.974Z,21.00
2018-09-26T03:21:12.324Z,21.00
2018-09-26T03:22:16.672Z,21.00
2018-09-26T03:23:21.168Z,20.90
2018-09-26T03:24:25.460Z,21.00
2018-09-26T03:25:29.727Z,21.00
2018-09-26T03:26:34.037Z,21.00
2018-09-26T03:27:38.516Z,21.00
2018-09-26T03:28:42.812Z,21.00
2018-09-26T03:29:47.110Z,21.00
2018-09-26T03:30:51.483Z,21.00
2018-09-26T03:31:55.818Z,21.00
2018-09-26T03:33:00.277Z,21.00
2018-09-26T03:34:04.732Z,21.00
2018-09-26T03:35:09.097Z,21.00
2018-09-26T03:36:13.694Z,21.00
2018-09-26T03:37:18.158Z,21.00
2018-09-26T03:38:22.534Z,21.00
2018-09-26T03:39:26.972Z,21.00
2018-09-26T03:40:31.382Z,21.00
2018-09-26T03:41:35.877Z,21.00
2018-09-26T03:42:40.273Z,21.00
2018-09-26T03:43:44.769Z,21.00
2018-09-26T03:44:49.067Z,21.00
2018-09-26T03:45:53.411Z,21.00
2018-09-26T03:46:57.835Z,21.00
2018-09-26T03:48:02.129Z,21.00
2018-09-26T03:49:06.548Z,21.00
2018-09-26T03:50:10.965Z,21.00
2018-09-26T03:51:15.305Z,21.00
2018-09-26T03:52:19.712Z,21.00
2018-09-26T03:53:23.975Z,21.00
2018-09-26T03:54:28.272Z,21.00
2018-09-26T03:55:32.682Z,21.00
2018-09-26T03:56:36.967Z,21.00
2018-09-26T03:57:41.469Z,21.00
2018-09-26T03:58:45.791Z,21.00
2018-09-26T03:59:50.051Z,21.00
2018-09-26T04:00:54.426Z,21.00
2018-09-26T04:01:58.796Z,21.00
2018-09-26T04:03:03.298Z,21.00
2018-09-26T04:04:07.802Z,21.00
2018-09-26T04:05:12.326Z,21.00
2018-09-26T04:06:16.928Z,21.00
2018-09-26T04:07:21.304Z,21.00
2018-09-26T04:08:25.773Z,21.00
2018-09-26T04:09:30.245Z,21.00
2018-09-26T04:10:34.693Z,21.00
2018-09-26T04:11:39.046Z,21.00
2018-09-26T04:12:43.921Z,21.00
2018-09-26T04:13:48.039Z,21.00
2018-09-26T04:14:53.867Z,21.00
2018-09-26T04:15:58.150Z,21.00
2018-09-26T04:17:02.494Z,21.00
2018-09-26T04:18:06.750Z,21.00
2018-09-26T04:19:11.249Z,21.00
2018-09-26T04:20:15.640Z,21.00
2018-09-26T04:21:20.032Z,21.00
2018-09-26T04:22:24.361Z,21.00
2018-09-26T04:23:28.679Z,21.00
2018-09-26T04:24:33.141Z,21.00
2018-09-26T04:25:37.575Z,21.00
2018-09-26T04:26:42.153Z,21.00
2018-09-26T04:27:47.172Z,21.00
2018-09-26T04:28:51.885Z,21.00
2018-09-26T04:29:56.590Z,21.00
2018-09-26T04:31:00.886Z,21.00
2018-09-26T04:32:05.168Z,20.90
2018-09-26T04:33:09.766Z,21.00
2018-09-26T04:34:13.863Z,20.90
2018-09-26T04:35:18.206Z,20.90
2018-09-26T04:36:22.500Z,20.90
2018-09-26T04:37:26.987Z,20.90
2018-09-26T04:38:31.415Z,20.90
2018-09-26T04:39:35.743Z,20.90
2018-09-26T04:40:40.067Z,20.90
2018-09-26T04:41:44.673Z,20.90
2018-09-26T04:42:48.972Z,20.90
2018-09-26T04:43:53.308Z,20.90
2018-09-26T04:44:57.638Z,20.90
2018-09-26T04:46:02.429Z,20.90
2018-09-26T04:47:06.941Z,20.90
2018-09-26T04:48:11.660Z,20.90
2018-09-26T04:49:15.982Z,20.90
2018-09-26T04:50:20.408Z,20.90
2018-09-26T04:51:24.895Z,20.90
2018-09-26T04:52:29.200Z,20.90
2018-09-26T04:53:33.651Z,20.90
2018-09-26T04:54:38.045Z,20.90
2018-09-26T04:55:42.749Z,20.90
2018-09-26T04:56:47.266Z,20.90
2018-09-26T04:57:51.780Z,20.90
2018-09-26T04:58:56.180Z,20.90
2018-09-26T05:00:00.551Z,20.90
2018-09-26T05:01:04.957Z,20.90
2018-09-26T05:02:09.428Z,20.90
2018-09-26T05:03:14.072Z,20.90
2018-09-26T05:04:18.401Z,20.90
2018-09-26T05:05:22.864Z,20.90
2018-09-26T05:06:27.123Z,20.90
2018-09-26T05:07:31.492Z,20.90
2018-09-26T05:08:35.980Z,21.00
2018-09-26T05:09:40.269Z,21.00
2018-09-26T05:10:44.691Z,21.00
2018-09-26T05:11:49.053Z,21.00
2018-09-26T05:12:53.387Z,21.00
2018-09-26T05:13:57.782Z,21.00
2018-09-26T05:15:02.100Z,21.00
2018-09-26T05:16:06.556Z,21.00
2018-09-26T05:17:10.975Z,21.00
2018-09-26T05:18:15.341Z,21.00
2018-09-26T05:19:19.663Z,21.00
2018-09-26T05:20:23.995Z,20.90
2018-09-26T05:21:28.414Z,20.90
2018-09-26T05:22:32.659Z,21.00
2018-09-26T05:23:37.089Z,20.90
2018-09-26T05:24:41.451Z,20.90
2018-09-26T05:25:46.030Z,20.90
2018-09-26T05:26:50.355Z,20.90
2018-09-26T05:27:54.613Z,20.90
2018-09-26T05:28:58.856Z,20.90
2018-09-26T05:30:03.121Z,20.90
2018-09-26T05:31:07.516Z,21.00
2018-09-26T05:32:11.868Z,21.00
2018-09-26T05:33:16.296Z,21.00
2018-09-26T05:34:20.831Z,21.00
2018-09-26T05:35:25.113Z,21.00
2018-09-26T05:36:29.632Z,21.00
2018-09-26T05:37:33.890Z,21.00
2018-09-26T05:38:38.383Z,21.00
2018-09-26T05:39:42.928Z,20.90
2018-09-26T05:40:47.249Z,20.90
2018-09-26T05:41:51.729Z,20.90
2018-09-26T05:42:57.240Z,20.90
2018-09-26T05:44:01.783Z,20.90
2018-09-26T05:45:06.131Z,20.90
2018-09-26T05:46:10.676Z,20.90
2018-09-26T05:47:14.936Z,20.90
2018-09-26T05:48:19.228Z,20.90
2018-09-26T05:49:23.479Z,20.90
2018-09-26T05:50:27.736Z,20.90
2018-09-26T05:51:32.169Z,20.90
2018-09-26T05:52:36.539Z,20.90
2018-09-26T05:53:40.757Z,20.90
2018-09-26T05:54:45.163Z,20.90
2018-09-26T05:55:49.454Z,20.90
2018-09-26T05:56:53.743Z,20.90
2018-09-26T05:57:58.131Z,20.90
2018-09-26T05:59:02.501Z,21.00
2018-09-26T06:00:06.717Z,21.00
2018-09-26T06:01:11.080Z,21.00
2018-09-26T06:02:15.552Z,21.00
2018-09-26T06:03:19.920Z,21.00
2018-09-26T06:04:24.382Z,21.00
2018-09-26T06:05:28.895Z,21.00
2018-09-26T06:06:33.114Z,21.00
2018-09-26T06:07:37.520Z,21.00
2018-09-26T06:08:41.846Z,21.00
2018-09-26T06:09:46.250Z,21.00
2018-09-26T06:10:51.495Z,21.00
2018-09-26T06:11:55.960Z,21.00
2018-09-26T06:13:00.453Z,21.00
2018-09-26T06:14:04.615Z,21.00
2018-09-26T06:15:08.903Z,21.00
2018-09-26T06:16:13.330Z,21.00
2018-09-26T06:17:17.714Z,21.00
2018-09-26T06:18:22.128Z,21.00
2018-09-26T06:19:26.417Z,21.00
2018-09-26T06:20:30.843Z,21.00
2018-09-26T06:21:35.408Z,21.00
2018-09-26T06:22:39.814Z,21.00
2018-09-26T06:23:44.243Z,20.90
2018-09-26T06:24:48.968Z,20.90
2018-09-26T06:25:53.243Z,20.90
2018-09-26T06:26:57.610Z,20.90
2018-09-26T06:28:02.061Z,20.90
2018-09-26T06:29:06.412Z,20.90
2018-09-26T06:30:10.958Z,20.90
2018-09-26T06:31:15.415Z,20.80
2018-09-26T06:32:19.746Z,20.80
2018-09-26T06:33:24.219Z,20.80
2018-09-26T06:34:28.693Z,20.80
2018-09-26T06:35:32.998Z,20.80
2018-09-26T06:36:37.252Z,20.80
2018-09-26T06:37:41.630Z,20.80
2018-09-26T06:38:45.875Z,20.80
2018-09-26T06:39:50.241Z,20.80
2018-09-26T06:40:54.453Z,20.80
2018-09-26T06:41:58.832Z,20.80
2018-09-26T06:43:03.081Z,20.80
2018-09-26T06:44:07.358Z,20.70
2018-09-26T06:45:11.645Z,20.70
2018-09-26T06:46:15.918Z,20.70
2018-09-26T06:47:20.295Z,20.70
2018-09-26T06:48:24.676Z,20.70
2018-09-26T06:49:29.119Z,20.70
2018-09-26T06:50:33.460Z,20.70
2018-09-26T06:51:37.813Z,20.70
2018-09-26T06:52:42.075Z,20.70
2018-09-26T06:53:46.438Z,20.70
2018-09-26T06:54:50.782Z,20.70
2018-09-26T06:55:55.014Z,20.70
2018-09-26T06:56:59.282Z,20.70
2018-09-26T06:58:03.758Z,20.70
2018-09-26T06:59:08.032Z,20.60
2018-09-26T07:00:12.507Z,20.60
2018-09-26T07:01:16.827Z,20.60
2018-09-26T07:02:21.123Z,20.70
2018-09-26T07:03:25.529Z,20.60
2018-09-26T07:04:29.802Z,20.60
2018-09-26T07:05:34.074Z,20.60
2018-09-26T07:06:38.435Z,20.60
2018-09-26T07:07:42.715Z,20.60
2018-09-26T07:08:47.056Z,20.60
2018-09-26T07:09:51.490Z,20.60
2018-09-26T07:10:55.980Z,20.60
2018-09-26T07:12:00.288Z,20.60
2018-09-26T07:13:04.735Z,20.60
2018-09-26T07:14:09.011Z,20.60
2018-09-26T07:15:13.540Z,20.60
2018-09-26T07:16:17.976Z,20.60
2018-09-26T07:17:22.350Z,20.60
2018-09-26T07:18:26.689Z,20.60
2018-09-26T07:19:31.032Z,20.60
2018-09-26T07:20:38.264Z,20.60
2018-09-26T07:21:42.527Z,20.60
2018-09-26T07:22:46.852Z,20.60
2018-09-26T07:23:51.201Z,20.60
2018-09-26T07:24:55.530Z,20.60
2018-09-26T07:25:59.820Z,20.60
2018-09-26T07:27:04.098Z,20.60
2018-09-26T07:28:08.346Z,20.60
2018-09-26T07:29:12.777Z,20.60
2018-09-26T07:30:17.060Z,20.60
2018-09-26T07:31:21.507Z,20.60
2018-09-26T07:32:25.691Z,20.60
2018-09-26T07:33:30.106Z,20.60
2018-09-26T07:34:34.515Z,20.60
2018-09-26T07:35:39.012Z,20.60
2018-09-26T07:36:43.341Z,20.60
2018-09-26T07:37:47.698Z,20.60
2018-09-26T07:38:52.170Z,20.60
2018-09-26T07:39:56.489Z,20.60
2018-09-26T07:41:00.825Z,20.60
2018-09-26T07:42:05.230Z,20.60
2018-09-26T07:43:09.648Z,20.60
2018-09-26T07:44:14.057Z,20.60
2018-09-26T07:45:18.382Z,20.60
2018-09-26T07:46:22.783Z,20.50
2018-09-26T07:47:27.434Z,20.50
2018-09-26T07:48:31.787Z,20.40
2018-09-26T07:49:36.064Z,20.40
2018-09-26T07:50:40.387Z,20.40
2018-09-26T07:51:44.700Z,20.40
2018-09-26T07:52:48.946Z,20.40
2018-09-26T07:53:53.224Z,20.40
2018-09-26T07:54:57.576Z,20.40
2018-09-26T07:56:01.983Z,20.40
2018-09-26T07:57:06.287Z,20.40
2018-09-26T07:58:10.507Z,20.40
2018-09-26T07:59:14.961Z,20.40
2018-09-26T08:00:19.273Z,20.50
2018-09-26T08:01:23.642Z,20.50
2018-09-26T08:02:27.901Z,20.50
2018-09-26T08:03:32.143Z,20.50
2018-09-26T08:04:36.568Z,20.50
2018-09-26T08:05:40.900Z,20.50
2018-09-26T08:06:45.266Z,20.50
2018-09-26T08:07:49.561Z,20.50
2018-09-26T08:08:53.799Z,20.50
2018-09-26T08:09:58.118Z,20.50
2018-09-26T08:11:02.460Z,20.50
2018-09-26T08:12:06.671Z,20.50
2018-09-26T08:13:11.043Z,20.50
2018-09-26T08:14:15.410Z,20.50
2018-09-26T08:15:19.746Z,20.50
2018-09-26T08:16:23.981Z,20.50
2018-09-26T08:17:28.458Z,20.50
2018-09-26T08:18:32.813Z,20.50
2018-09-26T08:19:37.352Z,20.50
2018-09-26T08:20:41.671Z,20.50
2018-09-26T08:21:45.971Z,20.50
2018-09-26T08:22:50.333Z,20.50
2018-09-26T08:23:54.791Z,20.50
2018-09-26T08:24:59.173Z,20.50
2018-09-26T08:26:03.594Z,20.50
2018-09-26T08:27:07.987Z,20.50
2018-09-26T08:28:12.316Z,20.50
2018-09-26T08:29:16.800Z,20.50
2018-09-26T08:30:21.025Z,20.50
2018-09-26T08:31:25.258Z,20.50
2018-09-26T08:32:29.665Z,20.50
2018-09-26T08:33:34.070Z,20.50
2018-09-26T08:34:38.325Z,20.60
2018-09-26T08:35:42.676Z,20.50
2018-09-26T08:36:46.918Z,20.50
2018-09-26T08:37:51.316Z,20.50
2018-09-26T08:38:55.530Z,20.50
2018-09-26T08:39:59.779Z,20.50
2018-09-26T08:41:04.554Z,20.50
2018-09-26T08:42:08.818Z,20.50
2018-09-26T08:43:13.152Z,20.50
2018-09-26T08:44:17.666Z,20.50
2018-09-26T08:45:21.953Z,20.50
2018-09-26T08:46:26.211Z,20.50
2018-09-26T08:47:30.482Z,20.50
2018-09-26T08:48:34.857Z,20.50
2018-09-26T08:49:39.200Z,20.50
2018-09-26T08:50:43.465Z,20.50
2018-09-26T08:51:47.815Z,20.50
2018-09-26T08:52:52.177Z,20.50
2018-09-26T08:53:56.428Z,20.60
2018-09-26T08:55:00.804Z,20.60
2018-09-26T08:56:05.030Z,20.60
2018-09-26T08:57:09.290Z,20.60
2018-09-26T08:58:13.697Z,20.60
2018-09-26T08:59:17.953Z,20.60
2018-09-26T09:00:22.333Z,20.60
2018-09-26T09:01:26.564Z,20.60
2018-09-26T09:02:30.916Z,20.60
2018-09-26T09:03:35.172Z,20.50
2018-09-26T09:04:39.591Z,20.50
2018-09-26T09:05:44.032Z,20.50
2018-09-26T09:06:48.337Z,20.60
2018-09-26T09:07:52.769Z,20.60
2018-09-26T09:08:57.221Z,20.60
2018-09-26T09:10:01.630Z,20.60
2018-09-26T09:11:06.037Z,20.60
2018-09-26T09:12:10.660Z,20.60
2018-09-26T09:13:15.140Z,20.60
2018-09-26T09:14:19.740Z,20.60
2018-09-26T09:15:24.105Z,20.60
2018-09-26T09:16:28.586Z,20.60
2018-09-26T09:17:32.928Z,20.60
2018-09-26T09:18:37.284Z,20.60
2018-09-26T09:19:41.744Z,20.60
2018-09-26T09:20:46.119Z,20.60
2018-09-26T09:21:50.556Z,20.60
2018-09-26T09:22:54.891Z,20.60
2018-09-26T09:23:59.305Z,20.60
2018-09-26T09:25:03.625Z,20.60
2018-09-26T09:26:08.115Z,20.60
2018-09-26T09:27:12.439Z,20.60
2018-09-26T09:28:16.724Z,20.60
2018-09-26T09:29:21.063Z,20.60
2018-09-26T09:30:25.567Z,20.60
2018-09-26T09:31:30.053Z,20.60
2018-09-26T09:32:34.363Z,20.60
2018-09-26T09:33:38.703Z,20.60
2018-09-26T09:34:43.028Z,20.60
2018-09-26T09:35:47.479Z,20.60
2018-09-26T09:36:51.848Z,20.60
2018-09-26T09:37:56.330Z,20.60
2018-09-26T09:39:00.722Z,20.60
2018-09-26T09:40:05.170Z,20.60
2018-09-26T09:41:09.643Z,20.60
2018-09-26T09:42:14.029Z,20.60
2018-09-26T09:43:18.901Z,20.60
2018-09-26T09:44:23.230Z,20.60
2018-09-26T09:45:27.637Z,20.60
2018-09-26T09:46:32.383Z,20.60
2018-09-26T09:47:36.873Z,20.60
2018-09-26T09:48:41.245Z,20.60
2018-09-26T09:49:45.766Z,20.60
2018-09-26T09:50:50.246Z,20.60
2018-09-26T09:51:54.612Z,20.50
2018-09-26T09:52:59.052Z,20.40
2018-09-26T09:54:03.647Z,20.40
2018-09-26T09:55:08.115Z,20.30
2018-09-26T09:56:12.722Z,20.30
2018-09-26T09:57:17.094Z,20.20
2018-09-26T09:58:21.455Z,20.20
2018-09-26T09:59:25.942Z,20.20
2018-09-26T10:00:30.289Z,20.20
2018-09-26T10:01:34.682Z,20.30
2018-09-26T10:02:39.230Z,20.30
2018-09-26T10:03:43.982Z,20.30
2018-09-26T10:04:48.346Z,20.40
2018-09-26T10:05:52.699Z,20.40
2018-09-26T10:06:56.989Z,20.40
2018-09-26T10:08:01.295Z,20.40
2018-09-26T10:09:05.720Z,20.40
2018-09-26T10:10:10.149Z,20.50
2018-09-26T10:11:14.517Z,20.40
2018-09-26T10:12:18.867Z,20.40
2018-09-26T10:13:23.288Z,20.40
2018-09-26T10:14:27.858Z,20.40
2018-09-26T10:15:32.081Z,20.50
2018-09-26T10:16:36.459Z,20.50
2018-09-26T10:17:41.022Z,20.50
2018-09-26T10:18:45.539Z,20.50
2018-09-26T10:19:49.966Z,20.50
2018-09-26T10:20:54.228Z,20.60
2018-09-26T10:21:58.526Z,20.60
2018-09-26T10:23:02.969Z,20.60
2018-09-26T10:24:07.341Z,20.60
2018-09-26T10:25:11.669Z,20.60
2018-09-26T10:26:16.320Z,20.60
2018-09-26T10:27:20.751Z,20.60
2018-09-26T10:28:25.702Z,20.60
2018-09-26T10:29:29.941Z,20.60
2018-09-26T10:30:34.394Z,20.60
2018-09-26T10:31:38.757Z,20.60
2018-09-26T10:32:43.081Z,20.60
2018-09-26T10:33:47.593Z,20.60
2018-09-26T10:34:52.020Z,20.60
2018-09-26T10:35:56.804Z,20.70
2018-09-26T10:37:01.290Z,20.60
2018-09-26T10:38:05.736Z,20.60
2018-09-26T10:39:10.052Z,20.60
2018-09-26T10:40:14.505Z,20.60
2018-09-26T10:41:18.952Z,20.60
2018-09-26T10:42:23.406Z,20.70
2018-09-26T10:43:27.869Z,20.60
2018-09-26T10:44:32.298Z,20.60
2018-09-26T10:45:36.681Z,20.60
2018-09-26T10:46:41.095Z,20.60
2018-09-26T10:47:45.404Z,20.60
2018-09-26T10:48:49.619Z,20.60
2018-09-26T10:49:57.115Z,20.60
2018-09-26T10:51:01.453Z,20.60
2018-09-26T10:52:05.768Z,20.60
2018-09-26T10:53:10.242Z,20.60
2018-09-26T10:54:14.447Z,20.60
2018-09-26T10:55:18.819Z,20.60
2018-09-26T10:56:23.197Z,20.60
2018-09-26T10:57:27.410Z,20.60
2018-09-26T10:58:31.831Z,20.60
2018-09-26T10:59:36.175Z,20.60
2018-09-26T11:00:41.005Z,20.60
2018-09-26T11:01:45.380Z,20.60
2018-09-26T11:02:49.734Z,20.60
2018-09-26T11:03:55.200Z,20.60
2018-09-26T11:04:59.547Z,20.60
2018-09-26T11:06:04.159Z,20.60
2018-09-26T11:07:08.622Z,20.60
2018-09-26T11:08:13.135Z,20.60
2018-09-26T11:09:17.490Z,20.60
2018-09-26T11:10:21.869Z,20.60
2018-09-26T11:11:26.170Z,20.60
2018-09-26T11:12:30.543Z,20.60
2018-09-26T11:13:34.943Z,20.60
2018-09-26T11:14:39.615Z,20.70
2018-09-26T11:15:44.795Z,20.70
2018-09-26T11:16:49.209Z,20.70
2018-09-26T11:17:53.711Z,20.70
2018-09-26T11:18:58.168Z,20.70
2018-09-26T11:20:02.530Z,20.70
2018-09-26T11:21:06.981Z,20.70
2018-09-26T11:22:11.296Z,20.70
2018-09-26T11:23:16.143Z,20.70
2018-09-26T11:24:20.531Z,20.70
2018-09-26T11:25:24.972Z,20.70
2018-09-26T11:26:29.288Z,20.70
2018-09-26T11:27:33.584Z,20.70
2018-09-26T11:28:38.037Z,20.70
2018-09-26T11:29:42.444Z,20.70
2018-09-26T11:30:46.947Z,20.70
2018-09-26T11:31:51.222Z,20.70
2018-09-26T11:32:55.531Z,20.70
2018-09-26T11:33:59.897Z,20.70
2018-09-26T11:35:04.204Z,20.70
2018-09-26T11:36:08.559Z,20.70
2018-09-26T11:37:12.825Z,20.70
2018-09-26T11:38:17.176Z,20.70
2018-09-26T11:39:21.477Z,20.70
2018-09-26T11:40:25.953Z,20.70
2018-09-26T11:41:30.153Z,20.70
2018-09-26T11:42:34.414Z,20.80
2018-09-26T11:43:38.625Z,20.80
2018-09-26T11:44:42.916Z,20.80
2018-09-26T11:45:47.222Z,20.80
2018-09-26T11:46:51.691Z,20.80
2018-09-26T11:47:56.019Z,20.80
2018-09-26T11:49:00.457Z,20.80
2018-09-26T11:50:04.876Z,20.80
2018-09-26T11:51:09.163Z,20.80
2018-09-26T11:52:13.655Z,20.80
2018-09-26T11:53:18.079Z,20.80
2018-09-26T11:54:22.339Z,20.80
2018-09-26T11:55:26.722Z,20.80
2018-09-26T11:56:31.317Z,20.80
2018-09-26T11:57:35.595Z,20.80
2018-09-26T11:58:39.981Z,20.80
2018-09-26T11:59:44.389Z,20.80
2018-09-26T12:00:48.751Z,20.90
2018-09-26T12:01:53.123Z,20.90
2018-09-26T12:02:57.400Z,20.90
2018-09-26T12:04:02.953Z,20.90
2018-09-26T12:05:07.199Z,20.90
2018-09-26T12:06:11.498Z,20.90
2018-09-26T12:07:15.865Z,20.90
2018-09-26T12:08:20.227Z,20.90
2018-09-26T12:09:24.387Z,20.90
2018-09-26T12:10:28.666Z,20.90
2018-09-26T12:11:33.167Z,20.90
2018-09-26T12:12:37.563Z,20.90
2018-09-26T12:13:41.917Z,20.90
2018-09-26T12:14:46.294Z,20.90
2018-09-26T12:15:50.685Z,20.90
2018-09-26T12:16:54.959Z,20.90
2018-09-26T12:17:59.247Z,20.90
2018-09-26T12:19:03.627Z,20.90
2018-09-26T12:20:08.215Z,20.90
2018-09-26T12:21:12.501Z,20.90
2018-09-26T12:22:17.326Z,20.90
2018-09-26T12:23:21.643Z,20.90
2018-09-26T12:24:26.102Z,20.90
2018-09-26T12:25:30.496Z,20.90
2018-09-26T12:26:34.782Z,20.90
2018-09-26T12:27:39.208Z,20.90
2018-09-26T12:28:43.608Z,20.90
2018-09-26T12:29:48.103Z,20.90
2018-09-26T12:30:52.747Z,20.90
2018-09-26T12:31:57.112Z,20.90
2018-09-26T12:33:01.519Z,20.90
2018-09-26T12:34:05.973Z,20.90
2018-09-26T12:35:10.409Z,20.90
2018-09-26T12:36:14.954Z,20.90
2018-09-26T12:37:19.402Z,20.80
2018-09-26T12:38:23.829Z,20.90
2018-09-26T12:39:28.228Z,20.90
2018-09-26T12:40:32.788Z,20.90
2018-09-26T12:41:37.162Z,20.90
2018-09-26T12:42:41.685Z,20.90
2018-09-26T12:43:46.092Z,20.90
2018-09-26T12:44:50.438Z,20.90
2018-09-26T12:45:54.748Z,20.90
2018-09-26T12:46:59.220Z,20.90
2018-09-26T12:48:03.773Z,20.90
2018-09-26T12:49:08.195Z,20.90
2018-09-26T12:50:12.757Z,20.80
2018-09-26T12:51:17.240Z,20.90
2018-09-26T12:52:21.720Z,20.90
2018-09-26T12:53:25.951Z,20.90
2018-09-26T12:54:30.248Z,20.90
2018-09-26T12:55:34.617Z,20.90
2018-09-26T12:56:39.168Z,20.90
2018-09-26T12:57:43.459Z,20.90
2018-09-26T12:58:47.790Z,20.90
2018-09-26T12:59:52.111Z,20.90
2018-09-26T13:00:56.599Z,20.90
2018-09-26T13:02:00.950Z,20.90
2018-09-26T13:03:05.672Z,20.90
2018-09-26T13:04:10.332Z,20.90
2018-09-26T13:05:14.844Z,20.90
2018-09-26T13:06:19.426Z,20.90
2018-09-26T13:07:24.283Z,20.90
2018-09-26T13:08:28.734Z,20.90
2018-09-26T13:09:33.237Z,20.90
2018-09-26T13:10:37.582Z,20.90
2018-09-26T13:11:41.943Z,20.90
2018-09-26T13:12:46.275Z,20.90
2018-09-26T13:13:50.685Z,20.90
2018-09-26T13:14:54.935Z,20.90
2018-09-26T13:15:59.307Z,20.90
2018-09-26T13:17:03.774Z,21.00
2018-09-26T13:18:08.123Z,21.00
2018-09-26T13:19:12.533Z,21.00
2018-09-26T13:20:16.868Z,20.90
2018-09-26T13:21:21.258Z,20.90
2018-09-26T13:22:25.691Z,20.90
2018-09-26T13:23:30.022Z,20.90
2018-09-26T13:24:34.349Z,20.90
2018-09-26T13:25:38.750Z,20.90
2018-09-26T13:26:43.043Z,20.90
2018-09-26T13:27:47.440Z,20.90
2018-09-26T13:28:51.978Z,20.90
2018-09-26T13:29:56.239Z,20.90
2018-09-26T13:31:00.668Z,20.90
2018-09-26T13:32:05.032Z,20.90
2018-09-26T13:33:09.376Z,20.90
2018-09-26T13:34:13.660Z,20.90
2018-09-26T13:35:18.003Z,20.90
2018-09-26T13:36:22.377Z,20.90
2018-09-26T13:37:26.557Z,20.90
2018-09-26T13:38:30.967Z,20.90
2018-09-26T13:39:35.565Z,20.90
2018-09-26T13:40:39.855Z,20.90
2018-09-26T13:41:44.141Z,20.90
2018-09-26T13:42:48.391Z,20.90
2018-09-26T13:43:52.769Z,20.90
2018-09-26T13:44:57.263Z,20.90
2018-09-26T13:46:01.719Z,20.90
2018-09-26T13:47:05.980Z,20.90
2018-09-26T13:48:10.512Z,20.90
2018-09-26T13:49:14.949Z,20.90