createdAt,value
2017-11-21T00:02:01.098Z,4.90
2017-11-21T00:04:29.953Z,4.90
2017-11-21T00:06:59.512Z,4.90
2017-11-21T00:09:29.151Z,4.90
2017-11-21T00:14:32.605Z,5.00
2017-11-21T00:17:01.319Z,5.00
2017-11-21T00:19:30.107Z,5.00
2017-11-21T00:21:58.981Z,5.00
2017-11-21T00:24:27.790Z,5.00
2017-11-21T00:26:56.629Z,5.00
2017-11-21T00:29:26.169Z,4.90
2017-11-21T00:31:54.980Z,4.90
2017-11-21T00:34:24.710Z,4.90
2017-11-21T00:36:53.531Z,4.90
2017-11-21T00:39:23.162Z,4.90
2017-11-21T00:41:51.958Z,4.90
2017-11-21T00:44:20.779Z,4.90
2017-11-21T00:46:49.620Z,4.90
2017-11-21T00:49:18.398Z,4.90
2017-11-21T00:51:48.002Z,4.90
2017-11-21T00:54:18.327Z,4.90
2017-11-21T00:56:49.229Z,4.90
2017-11-21T00:59:19.613Z,4.90
2017-11-21T01:01:48.422Z,4.90
2017-11-21T01:04:16.981Z,4.80
2017-11-21T01:06:45.788Z,4.80
2017-11-21T01:09:14.620Z,4.80
2017-11-21T01:11:43.403Z,4.80
2017-11-21T01:14:13.035Z,4.70
2017-11-21T01:16:42.370Z,4.70
2017-11-21T01:19:11.207Z,4.70
2017-11-21T01:21:40.970Z,4.80
2017-11-21T01:24:09.786Z,4.80
2017-11-21T01:26:38.619Z,4.80
2017-11-21T01:29:07.407Z,4.80
2017-11-21T01:31:36.231Z,4.80
2017-11-21T01:34:04.744Z,4.80
2017-11-21T01:36:33.547Z,4.80
2017-11-21T01:39:02.414Z,4.80
2017-11-21T01:41:31.209Z,4.80
2017-11-21T01:44:00.055Z,4.80
2017-11-21T01:46:29.608Z,4.80
2017-11-21T01:48:58.404Z,4.70
2017-11-21T01:51:27.239Z,4.80
2017-11-21T01:53:56.798Z,4.80
2017-11-21T01:56:28.045Z,4.70
2017-11-21T01:58:57.854Z,4.70
2017-11-21T02:01:26.647Z,4.70
2017-11-21T02:03:55.448Z,4.70
2017-11-21T02:06:25.046Z,4.70
2017-11-21T02:08:53.894Z,4.70
2017-11-21T02:11:22.417Z,4.70
2017-11-21T02:13:51.254Z,4.70
2017-11-21T02:16:20.045Z,4.70
2017-11-21T02:18:48.829Z,4.70
2017-11-21T02:21:17.052Z,4.70
2017-11-21T02:23:45.896Z,4.70
2017-11-21T02:26:15.569Z,4.70
2017-11-21T02:28:44.085Z,4.70
2017-11-21T02:31:13.962Z,4.80
2017-11-21T02:33:42.178Z,4.80
2017-11-21T02:36:11.176Z,4.80
2017-11-21T02:38:40.455Z,4.80
2017-11-21T02:41:08.657Z,4.80
2017-11-21T02:43:37.650Z,4.80
2017-11-21T02:46:06.959Z,4.80
2017-11-21T02:48:36.294Z,4.90
2017-11-21T02:51:04.811Z,4.80
2017-11-21T02:53:32.986Z,4.90
2017-11-21T02:56:01.548Z,4.90
2017-11-21T02:58:30.373Z,4.90
2017-11-21T03:00:58.904Z,4.90
2017-11-21T03:03:27.743Z,4.90
2017-11-21T03:05:57.341Z,4.80
2017-11-21T03:08:26.132Z,4.80
2017-11-21T03:10:54.978Z,4.80
2017-11-21T03:13:23.786Z,4.80
2017-11-21T03:15:52.568Z,4.80
2017-11-21T03:18:21.413Z,4.80
2017-11-21T03:21:02.321Z,4.90
2017-11-21T03:23:42.333Z,4.90
2017-11-21T03:26:18.160Z,4.80
2017-11-21T03:28:47.022Z,4.80
2017-11-21T03:31:15.750Z,4.80
2017-11-21T03:33:44.580Z,4.80
2017-11-21T03:36:13.432Z,4.80
2017-11-21T03:38:41.652Z,4.80
2017-11-21T03:41:10.466Z,4.70
2017-11-21T03:43:39.291Z,4.80
2017-11-21T03:46:08.135Z,4.80
2017-11-21T03:48:36.943Z,4.80
2017-11-21T03:51:05.779Z,4.70
2017-11-21T03:53:35.347Z,4.70
2017-11-21T03:56:04.209Z,4.70
2017-11-21T03:58:33.012Z,4.70
2017-11-21T04:01:01.836Z,4.70
2017-11-21T04:03:30.718Z,4.60
2017-11-21T04:05:59.530Z,4.70
2017-11-21T04:08:29.146Z,4.70
2017-11-21T04:10:58.734Z,4.70
2017-11-21T04:13:27.533Z,4.60
2017-11-21T04:15:56.394Z,4.70
2017-11-21T04:18:25.207Z,4.60
2017-11-21T04:20:54.067Z,4.70
2017-11-21T04:23:22.657Z,4.70
2017-11-21T04:25:51.502Z,4.70
2017-11-21T04:28:20.260Z,4.70
2017-11-21T04:30:49.065Z,4.70
2017-11-21T04:33:18.692Z,4.70
2017-11-21T04:35:47.511Z,4.70
2017-11-21T04:38:16.365Z,4.70
2017-11-21T04:40:45.946Z,4.70
2017-11-21T04:43:14.750Z,4.70
2017-11-21T04:45:44.820Z,4.70
2017-11-21T04:48:13.647Z,4.60
2017-11-21T04:50:42.491Z,4.60
2017-11-21T04:53:11.076Z,4.60
2017-11-21T04:55:39.975Z,4.70
2017-11-21T04:58:09.343Z,4.70
2017-11-21T05:00:38.302Z,4.70
2017-11-21T05:03:07.874Z,4.70
2017-11-21T05:05:36.703Z,4.70
2017-11-21T05:08:05.600Z,4.70
2017-11-21T05:10:34.438Z,4.70
2017-11-21T05:13:03.286Z,4.70
2017-11-21T05:15:32.116Z,4.70
2017-11-21T05:18:01.163Z,4.70
2017-11-21T05:20:29.420Z,4.70
2017-11-21T05:22:57.599Z,4.70
2017-11-21T05:25:27.271Z,4.70
2017-11-21T05:27:56.114Z,4.70
2017-11-21T05:30:24.640Z,4.70
2017-11-21T05:33:16.223Z,4.70
2017-11-21T05:35:45.024Z,4.70
2017-11-21T05:38:13.872Z,4.70
2017-11-21T05:40:43.456Z,4.70
2017-11-21T05:43:12.350Z,4.70
2017-11-21T05:45:41.995Z,4.70
2017-11-21T05:48:10.824Z,4.70
2017-11-21T05:50:40.153Z,4.60
2017-11-21T05:53:08.965Z,4.60
2017-11-21T05:55:38.174Z,4.60
2017-11-21T05:58:07.761Z,4.60
2017-11-21T06:00:36.572Z,4.60
2017-11-21T06:03:05.434Z,4.60
2017-11-21T06:05:34.478Z,4.60
2017-11-21T06:08:03.355Z,4.60
2017-11-21T06:10:32.167Z,4.60
2017-11-21T06:13:01.432Z,4.60
2017-11-21T06:15:31.238Z,4.60
2017-11-21T06:18:00.055Z,4.70
2017-11-21T06:20:28.919Z,4.70
2017-11-21T06:22:57.729Z,4.70
2017-11-21T06:25:26.543Z,4.70
2017-11-21T06:27:56.125Z,4.80
2017-11-21T06:30:24.921Z,4.70
2017-11-21T06:32:53.787Z,4.80
2017-11-21T06:35:22.587Z,4.80
2017-11-21T06:37:52.411Z,4.70
2017-11-21T06:40:21.305Z,4.80
2017-11-21T06:42:50.184Z,4.70
2017-11-21T06:45:19.843Z,4.70
2017-11-21T06:47:48.665Z,4.70
2017-11-21T06:50:17.532Z,4.70
2017-11-21T06:52:46.338Z,4.80
2017-11-21T06:55:15.165Z,4.80
2017-11-21T06:57:44.052Z,4.80
2017-11-21T07:00:12.568Z,4.80
2017-11-21T07:02:42.183Z,4.80
2017-11-21T07:05:11.752Z,4.80
2017-11-21T07:07:40.594Z,4.80
2017-11-21T07:10:09.414Z,4.80
2017-11-21T07:12:38.651Z,4.80
2017-11-21T07:15:07.493Z,4.80
2017-11-21T07:17:36.299Z,4.80
2017-11-21T07:20:05.607Z,4.90
2017-11-21T07:22:34.402Z,4.90
2017-11-21T07:25:03.237Z,4.90
2017-11-21T07:27:32.795Z,4.90
2017-11-21T07:30:01.590Z,4.90
2017-11-21T07:32:30.436Z,4.90
2017-11-21T07:34:59.235Z,4.90
2017-11-21T07:37:28.090Z,4.90
2017-11-21T07:39:56.898Z,5.00
2017-11-21T07:42:26.500Z,5.00
2017-11-21T07:44:56.060Z,5.00
2017-11-21T07:47:24.882Z,5.00
2017-11-21T07:49:53.684Z,5.00
2017-11-21T07:52:23.243Z,5.00
2017-11-21T07:54:52.089Z,5.00
2017-11-21T07:57:21.644Z,5.10
2017-11-21T07:59:50.282Z,5.10
2017-11-21T08:02:19.085Z,5.10
2017-11-21T08:04:48.687Z,5.20
2017-11-21T08:07:18.259Z,5.20
2017-11-21T08:09:46.476Z,5.20
2017-11-21T08:12:15.315Z,5.20
2017-11-21T08:14:46.704Z,5.30
2017-11-21T08:17:17.452Z,5.30
2017-11-21T08:19:46.252Z,5.30
2017-11-21T08:22:15.758Z,5.30
2017-11-21T08:27:24.374Z,5.30
2017-11-21T08:29:53.932Z,5.40
2017-11-21T08:32:22.769Z,5.40
2017-11-21T08:34:52.340Z,5.40
2017-11-21T08:37:21.266Z,5.50
2017-11-21T08:39:50.893Z,5.50
2017-11-21T08:42:19.681Z,5.50
2017-11-21T08:44:49.245Z,5.60
2017-11-21T08:47:18.053Z,5.60
2017-11-21T08:49:48.284Z,5.60
2017-11-21T08:52:17.115Z,5.60
2017-11-21T08:54:45.919Z,5.60
2017-11-21T08:57:14.752Z,5.60
2017-11-21T08:59:43.534Z,5.60
2017-11-21T09:02:12.323Z,5.70
2017-11-21T09:04:41.166Z,5.70
2017-11-21T09:07:09.971Z,5.70
2017-11-21T09:09:38.807Z,5.80
2017-11-21T09:12:08.366Z,5.80
2017-11-21T09:14:37.158Z,5.80
2017-11-21T09:17:05.997Z,5.90
2017-11-21T09:19:34.791Z,5.90
2017-11-21T09:22:04.399Z,5.90
2017-11-21T09:24:33.947Z,6.00
2017-11-21T09:27:02.747Z,6.00
2017-11-21T09:29:31.583Z,6.00
2017-11-21T09:32:01.160Z,6.10
2017-11-21T09:34:30.006Z,6.10
2017-11-21T09:36:58.820Z,6.10
2017-11-21T09:39:27.618Z,6.20
2017-11-21T09:41:56.472Z,6.20
2017-11-21T09:44:25.268Z,6.30
2017-11-21T09:46:54.144Z,6.30
2017-11-21T09:49:22.947Z,6.40
2017-11-21T09:51:51.742Z,6.40
2017-11-21T09:54:20.594Z,6.50
2017-11-21T09:56:50.167Z,6.60
2017-11-21T09:59:19.022Z,6.60
2017-11-21T10:01:47.809Z,6.60
2017-11-21T10:04:16.624Z,6.70
2017-11-21T10:06:45.466Z,6.70
2017-11-21T10:09:15.015Z,6.90
2017-11-21T10:11:43.220Z,6.80
2017-11-21T10:14:12.053Z,7.10
2017-11-21T10:16:40.836Z,7.30
2017-11-21T10:19:09.389Z,7.50
2017-11-21T10:21:38.211Z,7.70
2017-11-21T10:24:07.658Z,7.90
2017-11-21T10:26:36.518Z,8.10
2017-11-21T10:32:37.436Z,8.30
2017-11-21T10:35:06.292Z,8.40
2017-11-21T10:37:35.138Z,8.40
2017-11-21T10:40:04.409Z,8.50
2017-11-21T10:42:34.177Z,8.50
2017-11-21T10:45:02.985Z,8.50
2017-11-21T10:47:31.805Z,8.50
2017-11-21T10:50:00.647Z,8.60
2017-11-21T10:52:29.440Z,8.60
2017-11-21T10:54:58.279Z,8.60
2017-11-21T10:57:26.455Z,8.70
2017-11-21T10:59:55.316Z,8.80
2017-11-21T11:02:23.807Z,8.80
2017-11-21T11:04:52.354Z,8.90
2017-11-21T11:07:20.763Z,8.90
2017-11-21T11:09:50.091Z,8.90
2017-11-21T11:12:18.649Z,9.00
2017-11-21T11:14:46.828Z,9.00
2017-11-21T11:17:15.631Z,9.10
2017-11-21T11:19:44.226Z,9.10
2017-11-21T11:22:12.747Z,9.10
2017-11-21T11:24:41.335Z,9.20
2017-11-21T11:27:10.166Z,9.20
2017-11-21T11:29:38.752Z,9.20
2017-11-21T11:32:06.935Z,9.20
2017-11-21T11:34:35.447Z,9.30
2017-11-21T11:37:03.662Z,9.30
2017-11-21T11:39:31.828Z,9.40
2017-11-21T11:42:00.358Z,9.40
2017-11-21T11:44:29.291Z,9.40
2017-11-21T11:46:57.802Z,9.50
2017-11-21T11:49:26.885Z,9.50
2017-11-21T11:51:55.687Z,9.50
2017-11-21T11:54:24.238Z,9.50
2017-11-21T11:56:53.177Z,9.60
2017-11-21T11:59:21.386Z,9.60
2017-11-21T12:01:49.550Z,9.70
2017-11-21T12:04:17.727Z,9.70
2017-11-21T12:06:47.291Z,9.70
2017-11-21T12:09:15.457Z,9.70
2017-11-21T12:11:43.673Z,9.70
2017-11-21T12:14:11.846Z,9.70
2017-11-21T12:16:40.078Z,9.70
2017-11-21T12:19:08.249Z,9.70
2017-11-21T12:21:36.414Z,9.70
2017-11-21T12:24:05.733Z,9.70
2017-11-21T12:26:33.915Z,9.70
2017-11-21T12:29:02.138Z,9.70
2017-11-21T12:31:30.323Z,9.70
2017-11-21T12:33:59.474Z,9.80
2017-11-21T12:36:27.661Z,9.80
2017-11-21T12:38:55.837Z,9.80
2017-11-21T12:41:24.068Z,9.80
2017-11-21T12:43:53.012Z,9.70
2017-11-21T12:46:21.244Z,9.70
2017-11-21T12:48:49.426Z,9.80
2017-11-21T12:51:17.594Z,9.70
2017-11-21T12:53:45.809Z,9.70
2017-11-21T12:56:13.987Z,9.80
2017-11-21T12:58:42.210Z,9.80
2017-11-21T13:01:11.150Z,9.80
2017-11-21T13:03:39.326Z,9.80
2017-11-21T13:06:07.555Z,9.80
2017-11-21T13:08:36.499Z,9.80
2017-11-21T13:11:04.713Z,9.80
2017-11-21T13:13:34.434Z,9.80
2017-11-21T13:16:03.421Z,9.80
2017-11-21T13:18:32.367Z,9.80
2017-11-21T13:21:00.544Z,9.80
2017-11-21T13:23:28.811Z,9.80
2017-11-21T13:25:56.985Z,9.80
2017-11-21T13:28:26.027Z,9.80
2017-11-21T13:30:54.051Z,9.70
2017-11-21T13:33:22.309Z,9.80
2017-11-21T13:35:50.492Z,9.80
2017-11-21T13:38:18.753Z,9.80
2017-11-21T13:40:46.971Z,9.80
2017-11-21T13:43:15.134Z,9.90
2017-11-21T13:45:43.362Z,9.90
2017-11-21T13:48:12.304Z,9.90
2017-11-21T13:50:40.490Z,9.90
2017-11-21T13:53:09.056Z,9.90
2017-11-21T13:55:52.998Z,9.90
2017-11-21T13:58:21.205Z,9.90
2017-11-21T14:00:49.383Z,9.90
2017-11-21T14:03:18.370Z,9.90
2017-11-21T14:05:46.603Z,9.90
2017-11-21T14:08:14.804Z,9.90
2017-11-21T14:10:43.060Z,9.90
2017-11-21T14:13:11.969Z,9.90
2017-11-21T14:15:40.495Z,10.00
2017-11-21T14:18:08.706Z,9.90
2017-11-21T14:20:36.875Z,9.90
2017-11-21T14:23:05.770Z,9.90
2017-11-21T14:25:33.955Z,9.90
2017-11-21T14:28:03.746Z,9.90
2017-11-21T14:30:32.738Z,9.90
2017-11-21T14:33:01.678Z,9.90
2017-11-21T14:35:30.203Z,9.90
2017-11-21T14:37:59.777Z,9.90
2017-11-21T14:40:28.262Z,9.90
2017-11-21T14:42:56.846Z,9.90
2017-11-21T14:45:25.343Z,9.90
2017-11-21T14:47:53.917Z,9.90
2017-11-21T14:50:22.182Z,9.90
2017-11-21T14:52:50.756Z,9.90
2017-11-21T14:55:19.272Z,9.90
2017-11-21T14:57:47.434Z,9.90
2017-11-21T15:00:15.666Z,9.90
2017-11-21T15:02:43.854Z,9.90
2017-11-21T15:05:12.065Z,9.90
2017-11-21T15:07:40.243Z,9.90
2017-11-21T15:10:09.123Z,9.90
2017-11-21T15:12:37.298Z,9.90
2017-11-21T15:15:05.827Z,9.90
2017-11-21T15:17:34.846Z,9.80
2017-11-21T15:20:03.681Z,9.80
2017-11-21T15:22:32.740Z,9.80
2017-11-21T15:25:02.550Z,9.80
2017-11-21T15:27:31.442Z,9.80
2017-11-21T15:30:00.499Z,9.80
2017-11-21T15:32:30.926Z,9.80
2017-11-21T15:35:01.792Z,9.80
2017-11-21T15:37:30.661Z,9.80
2017-11-21T15:40:00.273Z,9.80
2017-11-21T15:42:30.415Z,9.80
2017-11-21T15:44:59.259Z,9.80
2017-11-21T15:47:28.085Z,9.80
2017-11-21T15:49:56.883Z,9.80
2017-11-21T15:52:25.714Z,9.80
2017-11-21T15:54:55.294Z,9.80
2017-11-21T15:57:24.128Z,9.80
2017-11-21T15:59:52.939Z,9.80
2017-11-21T16:02:22.550Z,9.80
2017-11-21T16:04:52.156Z,9.80
2017-11-21T16:07:21.715Z,9.80
2017-11-21T16:09:50.568Z,9.80
2017-11-21T16:12:20.942Z,9.80
2017-11-21T16:14:49.863Z,9.80
2017-11-21T16:17:18.677Z,9.80
2017-11-21T16:19:47.860Z,9.80
2017-11-21T16:22:17.491Z,9.80
2017-11-21T16:24:46.324Z,9.80
2017-11-21T16:27:15.156Z,9.80
2017-11-21T16:29:44.719Z,9.80
2017-11-21T16:32:13.516Z,9.70
2017-11-21T16:34:42.347Z,9.70
2017-11-21T16:37:11.927Z,9.80
2017-11-21T16:39:40.773Z,9.70
2017-11-21T16:42:09.582Z,9.80
2017-11-21T16:44:38.458Z,9.80
2017-11-21T16:47:07.281Z,9.80
2017-11-21T16:49:36.098Z,9.80
2017-11-21T16:52:05.722Z,9.70
2017-11-21T16:54:34.510Z,9.80
2017-11-21T16:57:03.355Z,9.70
2017-11-21T16:59:32.159Z,9.70
2017-11-21T17:02:00.958Z,9.70
2017-11-21T17:04:30.554Z,9.70
2017-11-21T17:06:59.354Z,9.70
2017-11-21T17:09:29.123Z,9.70
2017-11-21T17:11:57.925Z,9.70
2017-11-21T17:14:26.774Z,9.70
2017-11-21T17:16:56.335Z,9.70
2017-11-21T17:19:25.160Z,9.70
2017-11-21T17:21:54.770Z,9.70
2017-11-21T17:24:24.335Z,9.70
2017-11-21T17:26:53.164Z,9.70
2017-11-21T17:29:23.245Z,9.70
2017-11-21T17:31:52.084Z,9.70
2017-11-21T17:34:20.918Z,9.70
2017-11-21T17:36:51.335Z,9.70
2017-11-21T17:39:20.170Z,9.80
2017-11-21T17:41:48.641Z,9.70
2017-11-21T17:44:17.504Z,9.80
2017-11-21T17:46:46.323Z,9.80
2017-11-21T17:49:16.000Z,9.80
2017-11-21T17:51:45.235Z,9.70
2017-11-21T17:54:15.710Z,9.70
2017-11-21T17:56:44.656Z,9.70
2017-11-21T17:59:13.463Z,9.70
2017-11-21T18:01:43.053Z,9.70
2017-11-21T18:04:17.994Z,9.70
2017-11-21T18:06:47.582Z,9.70
2017-11-21T18:09:16.453Z,9.70
2017-11-21T18:11:45.261Z,9.70
2017-11-21T18:14:14.808Z,9.80
2017-11-21T18:16:44.408Z,9.70
2017-11-21T18:19:13.228Z,9.70
2017-11-21T18:21:41.989Z,10.10
2017-11-21T18:24:11.598Z,11.40
2017-11-21T18:26:41.273Z,11.30
2017-11-21T18:29:10.019Z,11.30
2017-11-21T18:31:38.814Z,10.90
2017-11-21T18:34:07.640Z,10.70
2017-11-21T18:36:36.717Z,10.50
2017-11-21T18:39:04.948Z,10.30
2017-11-21T18:41:34.506Z,10.10
2017-11-21T18:44:07.917Z,10.10
2017-11-21T18:46:36.829Z,10.00
2017-11-21T18:49:06.533Z,9.80
2017-11-21T18:51:35.374Z,9.80
2017-11-21T18:54:05.603Z,9.80
2017-11-21T18:56:58.291Z,9.70
2017-11-21T18:59:33.718Z,9.70
2017-11-21T19:02:06.707Z,9.70
2017-11-21T19:04:39.204Z,9.60
2017-11-21T19:07:10.248Z,9.60
2017-11-21T19:10:01.408Z,9.70
2017-11-21T19:12:33.296Z,9.60
2017-11-21T19:15:14.316Z,9.60
2017-11-21T19:23:33.645Z,9.50
2017-11-21T19:26:06.507Z,9.50
2017-11-21T19:28:35.619Z,9.50
2017-11-21T19:31:05.942Z,9.50
2017-11-21T19:33:35.523Z,9.60
2017-11-21T19:44:38.789Z,9.50
2017-11-21T19:47:07.644Z,9.50
2017-11-21T19:49:36.446Z,9.50
2017-11-21T19:52:05.235Z,9.50
2017-11-21T19:54:34.735Z,9.50
2017-11-21T19:57:03.526Z,9.50
2017-11-21T19:59:32.427Z,9.50
2017-11-21T20:02:01.216Z,9.50
2017-11-21T20:04:30.048Z,9.50
2017-11-21T20:06:58.850Z,9.50
2017-11-21T20:09:27.693Z,9.50
2017-11-21T20:11:56.487Z,9.50
2017-11-21T20:14:25.284Z,9.50
2017-11-21T20:16:54.890Z,9.50
2017-11-21T20:19:23.683Z,9.50
2017-11-21T20:21:53.322Z,9.60
2017-11-21T20:24:22.114Z,9.50
2017-11-21T20:26:50.929Z,9.60
2017-11-21T20:29:19.821Z,9.60
2017-11-21T20:31:48.626Z,9.60
2017-11-21T20:34:17.470Z,9.50
2017-11-21T20:36:45.990Z,9.50
2017-11-21T20:39:14.976Z,9.50
2017-11-21T22:09:42.920Z,9.40
2017-11-21T22:12:12.544Z,9.40
2017-11-21T22:14:41.333Z,9.40
2017-11-21T22:17:10.114Z,9.40
2017-11-21T22:19:39.718Z,9.50
2017-11-21T22:22:09.270Z,9.50
2017-11-21T22:24:38.099Z,9.50
2017-11-21T22:27:06.891Z,9.50
2017-11-21T22:29:35.748Z,9.60
2017-11-21T22:32:04.577Z,9.60
2017-11-21T22:34:33.989Z,9.60
2017-11-21T22:37:03.596Z,9.60
2017-11-21T22:39:33.151Z,9.60
2017-11-21T22:42:02.002Z,9.60
2017-11-21T22:44:31.561Z,9.60
2017-11-21T22:47:00.087Z,9.60
2017-11-21T22:49:29.678Z,9.50
2017-11-21T22:51:58.471Z,9.50
2017-11-21T22:54:27.332Z,9.50
2017-11-21T22:56:56.118Z,9.60
2017-11-21T22:59:24.930Z,9.60
2017-11-21T23:01:53.764Z,9.60
2017-11-21T23:04:22.576Z,9.70
2017-11-21T23:06:51.449Z,9.60
2017-11-21T23:09:20.244Z,9.70
2017-11-21T23:11:49.102Z,9.70
2017-11-21T23:14:18.706Z,9.70
2017-11-21T23:16:47.523Z,9.70
2017-11-21T23:19:16.395Z,9.70
2017-11-21T23:21:45.960Z,9.70
2017-11-21T23:24:15.723Z,9.70
2017-11-21T23:26:45.578Z,9.70
2017-11-21T23:29:14.441Z,9.70
2017-11-21T23:31:42.921Z,9.70
2017-11-21T23:34:11.757Z,9.70
2017-11-21T23:36:40.590Z,9.70
2017-11-21T23:39:10.183Z,9.70
2017-11-21T23:41:40.546Z,9.70
2017-11-21T23:44:09.332Z,9.70
2017-11-21T23:46:38.157Z,9.70
2017-11-21T23:49:06.950Z,9.70
2017-11-21T23:51:35.778Z,9.70
2017-11-21T23:54:05.330Z,9.60
2017-11-21T23:56:34.144Z,9.60
2017-11-21T23:59:02.978Z,9.60
