createdAt,value
2022-10-18T00:02:20.244Z,12.20
2022-10-18T00:04:47.456Z,12.20
2022-10-18T00:07:14.373Z,12.30
2022-10-18T00:09:41.728Z,12.30
2022-10-18T00:12:08.495Z,12.20
2022-10-18T00:14:35.241Z,12.20
2022-10-18T00:17:02.058Z,12.20
2022-10-18T00:19:29.481Z,12.30
2022-10-18T00:21:56.576Z,12.20
2022-10-18T00:24:23.366Z,12.10
2022-10-18T00:26:50.213Z,12.10
2022-10-18T00:29:17.247Z,12.10
2022-10-18T00:31:45.265Z,12.00
2022-10-18T00:34:14.735Z,12.00
2022-10-18T00:36:42.541Z,12.00
2022-10-18T00:39:16.613Z,12.00
2022-10-18T00:41:43.898Z,11.90
2022-10-18T00:44:13.758Z,12.00
2022-10-18T00:46:45.821Z,12.00
2022-10-18T00:49:31.106Z,12.00
2022-10-18T00:52:30.625Z,12.00
2022-10-18T00:54:58.148Z,11.90
2022-10-18T00:57:25.811Z,11.90
2022-10-18T00:59:53.373Z,11.90
2022-10-18T01:02:20.206Z,11.80
2022-10-18T01:04:48.138Z,11.70
2022-10-18T01:07:25.695Z,11.80
2022-10-18T01:10:11.699Z,11.80
2022-10-18T01:13:15.902Z,11.80
2022-10-18T01:15:59.415Z,11.80
2022-10-18T01:18:46.771Z,11.80
2022-10-18T01:21:42.642Z,11.80
2022-10-18T01:24:30.896Z,11.80
2022-10-18T01:26:57.573Z,11.80
2022-10-18T01:29:30.433Z,11.80
2022-10-18T01:32:09.934Z,11.80
2022-10-18T01:34:38.821Z,11.80
2022-10-18T01:37:09.386Z,11.80
2022-10-18T01:39:40.096Z,11.80
2022-10-18T01:42:10.392Z,11.80
2022-10-18T01:44:39.491Z,11.90
2022-10-18T01:47:08.934Z,11.90
2022-10-18T01:49:35.924Z,11.90
2022-10-18T01:52:02.831Z,12.00
2022-10-18T01:54:36.248Z,12.00
2022-10-18T01:57:17.853Z,12.00
2022-10-18T01:59:59.875Z,11.90
2022-10-18T02:02:57.359Z,11.90
2022-10-18T02:05:51.867Z,11.90
2022-10-18T02:08:45.884Z,11.80
2022-10-18T02:11:15.101Z,11.80
2022-10-18T02:13:57.816Z,11.80
2022-10-18T02:16:37.398Z,11.80
2022-10-18T02:19:08.150Z,11.80
2022-10-18T02:21:35.920Z,11.90
2022-10-18T02:24:03.525Z,11.90
2022-10-18T02:26:30.454Z,11.90
2022-10-18T02:28:57.344Z,11.90
2022-10-18T02:31:33.100Z,11.90
2022-10-18T02:34:23.704Z,11.80
2022-10-18T02:37:03.360Z,11.90
2022-10-18T02:39:41.915Z,11.90
2022-10-18T02:42:10.986Z,11.90
2022-10-18T02:44:38.451Z,11.80
2022-10-18T02:47:06.547Z,11.90
2022-10-18T02:49:33.390Z,11.90
2022-10-18T02:52:00.179Z,11.80
2022-10-18T02:54:26.918Z,11.90
2022-10-18T02:56:53.686Z,11.90
2022-10-18T02:59:20.436Z,11.90
2022-10-18T03:01:47.246Z,11.90
2022-10-18T03:04:14.162Z,11.90
2022-10-18T03:06:40.961Z,11.90
2022-10-18T03:09:07.741Z,11.90
2022-10-18T03:11:34.506Z,11.90
2022-10-18T03:14:01.287Z,11.90
2022-10-18T03:16:28.541Z,11.80
2022-10-18T03:18:55.552Z,11.80
2022-10-18T03:21:22.319Z,11.90
2022-10-18T03:23:49.037Z,11.80
2022-10-18T03:26:15.933Z,11.80
2022-10-18T03:28:42.869Z,11.80
2022-10-18T03:31:09.720Z,11.70
2022-10-18T03:33:36.526Z,11.80
2022-10-18T03:36:03.431Z,11.80
2022-10-18T03:38:30.366Z,11.80
2022-10-18T03:40:57.255Z,11.70
2022-10-18T03:43:24.045Z,11.70
2022-10-18T03:45:51.052Z,11.60
2022-10-18T03:48:17.964Z,11.70
2022-10-18T03:50:44.894Z,11.80
2022-10-18T03:53:12.020Z,11.70
2022-10-18T03:55:38.888Z,11.80
2022-10-18T03:58:05.645Z,11.80
2022-10-18T04:00:32.824Z,11.80
2022-10-18T04:02:59.655Z,11.80
2022-10-18T04:05:28.316Z,11.80
2022-10-18T04:07:55.454Z,11.80
2022-10-18T04:10:23.022Z,11.70
2022-10-18T04:12:49.748Z,11.70
2022-10-18T04:15:17.400Z,11.70
2022-10-18T04:17:44.168Z,11.80
2022-10-18T04:20:11.374Z,11.70
2022-10-18T04:22:38.133Z,11.70
2022-10-18T04:25:05.654Z,11.70
2022-10-18T04:27:32.693Z,11.70
2022-10-18T04:29:59.556Z,11.70
2022-10-18T04:32:28.706Z,11.80
2022-10-18T04:34:55.426Z,12.10
2022-10-18T04:37:22.183Z,12.50
2022-10-18T04:39:52.613Z,13.10
2022-10-18T04:42:21.282Z,13.70
2022-10-18T04:44:48.284Z,14.40
2022-10-18T04:47:15.488Z,15.00
2022-10-18T04:49:42.436Z,15.60
2022-10-18T04:52:09.410Z,16.10
2022-10-18T04:54:36.887Z,16.60
2022-10-18T04:57:03.935Z,17.00
2022-10-18T04:59:30.650Z,17.50
2022-10-18T05:01:57.450Z,18.00
2022-10-18T05:04:24.243Z,18.50
2022-10-18T05:06:51.004Z,18.90
2022-10-18T05:09:18.042Z,18.90
2022-10-18T05:11:44.790Z,19.10
2022-10-18T05:14:11.624Z,19.10
2022-10-18T05:16:38.439Z,19.20
2022-10-18T05:19:05.798Z,19.20
2022-10-18T05:21:33.094Z,19.20
2022-10-18T05:23:59.881Z,19.60
2022-10-18T05:26:26.689Z,19.80
2022-10-18T05:28:53.530Z,19.70
2022-10-18T05:31:21.312Z,19.80
2022-10-18T05:33:48.268Z,20.00
2022-10-18T05:36:15.310Z,20.10
2022-10-18T05:38:42.976Z,20.30
2022-10-18T05:41:10.742Z,20.50
2022-10-18T05:43:37.889Z,20.70
2022-10-18T05:46:07.214Z,20.70
2022-10-18T05:48:36.082Z,20.70
2022-10-18T05:51:03.003Z,20.80
2022-10-18T05:53:37.984Z,20.90
2022-10-18T05:56:05.771Z,20.90
2022-10-18T05:58:33.020Z,21.00
2022-10-18T06:01:03.974Z,20.80
2022-10-18T06:16:47.329Z,21.50
2022-10-18T06:19:14.154Z,21.30
2022-10-18T06:21:40.898Z,21.20
2022-10-18T06:24:07.692Z,20.90
2022-10-18T06:26:34.462Z,21.30
2022-10-18T06:29:01.361Z,21.30
2022-10-18T06:31:28.335Z,21.30
2022-10-18T06:33:58.035Z,21.30
2022-10-18T06:36:25.233Z,21.40
2022-10-18T06:38:52.427Z,21.60
2022-10-18T06:41:22.227Z,21.20
2022-10-18T06:43:50.472Z,21.30
2022-10-18T06:46:17.431Z,21.80
2022-10-18T06:48:44.283Z,21.80
2022-10-18T06:51:11.560Z,21.90
2022-10-18T06:53:44.058Z,21.60
2022-10-18T06:56:15.725Z,21.60
2022-10-18T06:58:42.572Z,21.70
2022-10-18T07:01:12.198Z,21.70
2022-10-18T07:03:39.173Z,22.10
2022-10-18T07:06:08.712Z,22.30
2022-10-18T07:08:35.962Z,22.20
2022-10-18T07:11:03.341Z,22.20
2022-10-18T07:13:32.799Z,22.40
2022-10-18T07:16:10.631Z,22.70
2022-10-18T07:18:41.764Z,22.70
2022-10-18T07:21:11.351Z,22.90
2022-10-18T07:23:41.549Z,23.20
2022-10-18T07:26:20.487Z,22.90
2022-10-18T07:28:50.194Z,22.80
2022-10-18T07:31:17.290Z,22.60
2022-10-18T07:33:44.047Z,22.50
2022-10-18T07:36:12.125Z,22.50
2022-10-18T07:38:39.395Z,22.50
2022-10-18T07:41:08.039Z,22.30
2022-10-18T07:43:35.368Z,22.00
2022-10-18T07:46:04.674Z,22.10
2022-10-18T07:48:31.830Z,21.90
2022-10-18T07:51:02.531Z,21.90
2022-10-18T07:53:30.516Z,21.80
2022-10-18T07:55:59.167Z,21.80
2022-10-18T07:58:26.062Z,21.50
2022-10-18T08:00:53.076Z,21.30
2022-10-18T08:03:20.047Z,21.20
2022-10-18T08:05:54.604Z,21.20
2022-10-18T08:08:22.915Z,21.10
2022-10-18T08:10:50.126Z,21.10
2022-10-18T08:13:17.504Z,20.80
2022-10-18T08:15:44.916Z,20.70
2022-10-18T08:18:12.521Z,20.70
2022-10-18T08:20:43.891Z,20.70
2022-10-18T08:23:10.767Z,20.50
2022-10-18T08:25:37.665Z,20.70
2022-10-18T08:28:04.987Z,20.40
2022-10-18T08:30:31.782Z,20.40
2022-10-18T08:32:58.499Z,20.50
2022-10-18T08:35:25.348Z,20.40
2022-10-18T08:37:52.150Z,20.20
2022-10-18T08:40:19.178Z,20.10
2022-10-18T08:43:22.627Z,19.80
2022-10-18T08:45:50.867Z,19.60
2022-10-18T08:48:22.868Z,19.60
2022-10-18T08:50:50.928Z,19.40
2022-10-18T08:53:20.719Z,19.30
2022-10-18T08:56:21.604Z,19.30
2022-10-18T08:58:48.444Z,19.40
2022-10-18T09:01:26.946Z,19.50
2022-10-18T09:04:30.798Z,19.50
2022-10-18T09:07:22.411Z,19.50
2022-10-18T09:10:08.873Z,19.70
2022-10-18T09:12:54.510Z,19.70
2022-10-18T09:15:39.419Z,19.80
2022-10-18T09:18:18.272Z,20.00
2022-10-18T09:20:49.068Z,20.30
2022-10-18T09:23:22.139Z,20.40
2022-10-18T09:25:50.838Z,20.40
2022-10-18T09:28:47.259Z,20.40
2022-10-18T09:31:46.823Z,20.40
2022-10-18T09:34:26.909Z,20.60
2022-10-18T09:36:54.398Z,20.60
2022-10-18T09:39:30.233Z,20.50
2022-10-18T09:42:10.999Z,20.50
2022-10-18T09:44:50.552Z,20.60
2022-10-18T09:47:26.423Z,20.70
2022-10-18T09:50:05.993Z,20.90
2022-10-18T09:52:41.875Z,20.90
2022-10-18T09:55:26.667Z,20.90
2022-10-18T09:58:00.629Z,21.00
2022-10-18T10:00:38.977Z,21.10
2022-10-18T10:03:17.790Z,21.20
2022-10-18T10:05:45.297Z,21.30
2022-10-18T10:08:12.123Z,21.30
2022-10-18T10:10:45.644Z,21.50
2022-10-18T10:13:24.736Z,21.60
2022-10-18T10:15:58.304Z,21.80
2022-10-18T10:18:30.158Z,22.00
2022-10-18T10:21:12.982Z,22.00
2022-10-18T10:23:46.633Z,22.00
2022-10-18T10:26:24.245Z,22.00
2022-10-18T10:28:51.668Z,21.90
2022-10-18T10:31:28.476Z,22.00
2022-10-18T10:34:15.079Z,22.10
2022-10-18T10:36:53.714Z,22.10
2022-10-18T10:39:22.895Z,22.30
2022-10-18T10:41:58.138Z,22.40
2022-10-18T10:44:30.829Z,22.20
2022-10-18T10:46:58.461Z,22.40
2022-10-18T10:49:48.432Z,22.40
2022-10-18T10:52:28.388Z,22.30
2022-10-18T10:55:33.774Z,22.40
2022-10-18T10:57:47.302Z,22.50
2022-10-18T11:00:43.304Z,22.60
2022-10-18T11:03:28.909Z,22.60
2022-10-18T11:05:58.795Z,22.70
2022-10-18T11:08:37.117Z,22.80
2022-10-18T11:11:09.438Z,22.70
2022-10-18T11:14:13.798Z,22.70
2022-10-18T11:17:29.895Z,22.60
2022-10-18T11:20:16.199Z,22.80
2022-10-18T11:23:01.310Z,22.80
2022-10-18T11:25:48.306Z,22.80
2022-10-18T11:28:36.207Z,22.80
2022-10-18T11:31:08.836Z,22.90
2022-10-18T11:34:09.283Z,22.90
2022-10-18T11:37:15.565Z,22.90
2022-10-18T11:39:57.114Z,23.00
2022-10-18T11:42:40.152Z,22.90
2022-10-18T11:45:26.079Z,22.80
2022-10-18T11:48:05.683Z,22.90
2022-10-18T11:50:51.619Z,22.80
2022-10-18T11:53:21.044Z,22.80
2022-10-18T11:55:56.827Z,22.60
2022-10-18T11:58:23.601Z,22.50
2022-10-18T12:01:16.987Z,22.60
2022-10-18T12:04:18.189Z,22.80
2022-10-18T12:06:47.788Z,22.70
2022-10-18T12:09:26.368Z,22.70
2022-10-18T12:12:02.790Z,22.80
2022-10-18T12:14:30.916Z,22.80
2022-10-18T12:17:39.008Z,22.80
2022-10-18T12:19:51.925Z,22.80
2022-10-18T12:22:35.236Z,22.80
2022-10-18T12:25:02.650Z,22.80
2022-10-18T12:27:51.481Z,22.80
2022-10-18T12:30:59.001Z,22.80
2022-10-18T12:33:30.708Z,22.80
2022-10-18T12:36:20.803Z,22.80
2022-10-18T12:38:52.432Z,22.80
2022-10-18T12:41:25.412Z,22.70
2022-10-18T12:44:04.515Z,22.60
2022-10-18T12:47:06.883Z,22.70
2022-10-18T12:49:39.120Z,22.70
2022-10-18T12:52:22.658Z,22.80
2022-10-18T12:55:29.892Z,22.80
2022-10-18T12:57:59.471Z,22.70
2022-10-18T13:00:32.428Z,22.80
2022-10-18T13:03:17.830Z,22.70
2022-10-18T13:05:56.042Z,22.60
2022-10-18T13:08:34.018Z,22.50
2022-10-18T13:11:12.445Z,22.30
2022-10-18T13:14:06.749Z,22.20
2022-10-18T13:16:45.623Z,22.20
2022-10-18T13:19:15.188Z,22.20
2022-10-18T13:21:54.266Z,22.20
2022-10-18T13:24:33.073Z,22.10
2022-10-18T13:27:18.068Z,22.00
2022-10-18T13:30:03.769Z,21.90
2022-10-18T13:32:47.554Z,21.90
2022-10-18T13:35:52.299Z,21.70
2022-10-18T13:38:39.319Z,21.60
2022-10-18T13:41:18.675Z,21.50
2022-10-18T13:44:11.568Z,21.50
2022-10-18T13:46:38.544Z,21.40
2022-10-18T13:49:05.234Z,21.30
2022-10-18T13:51:49.964Z,21.10
2022-10-18T13:54:22.612Z,21.00
2022-10-18T13:57:11.407Z,20.80
2022-10-18T13:59:45.759Z,20.70
2022-10-18T14:02:50.516Z,20.50
2022-10-18T14:05:32.303Z,20.50
2022-10-18T14:08:10.238Z,20.40
2022-10-18T14:11:03.999Z,20.40
2022-10-18T14:13:55.746Z,20.30
2022-10-18T14:16:54.348Z,20.30
2022-10-18T14:19:46.901Z,20.20
2022-10-18T14:22:28.557Z,20.10
2022-10-18T14:24:57.561Z,20.10
2022-10-18T14:27:30.033Z,20.00
2022-10-18T14:30:20.439Z,20.00
2022-10-18T14:32:50.308Z,20.00
2022-10-18T14:35:33.724Z,19.80
2022-10-18T14:38:02.065Z,19.70
2022-10-18T14:40:39.021Z,19.60
2022-10-18T14:43:15.316Z,19.60
2022-10-18T14:45:42.657Z,19.50
2022-10-18T14:48:14.743Z,19.50
2022-10-18T14:50:43.514Z,19.50
2022-10-18T14:53:17.054Z,19.40
2022-10-18T14:55:52.224Z,19.30
2022-10-18T14:58:19.202Z,19.20
2022-10-18T15:00:48.435Z,19.10
2022-10-18T15:03:18.109Z,19.00
2022-10-18T15:06:03.831Z,19.00
2022-10-18T15:08:37.354Z,18.90
2022-10-18T15:11:08.285Z,18.90
2022-10-18T15:13:54.050Z,18.70
2022-10-18T15:16:24.673Z,18.80
2022-10-18T15:19:14.924Z,18.70
2022-10-18T15:22:07.921Z,18.70
2022-10-18T15:24:41.467Z,18.60
2022-10-18T15:27:22.877Z,18.60
2022-10-18T15:29:50.101Z,18.60
2022-10-18T15:32:28.962Z,18.50
2022-10-18T15:35:15.862Z,18.40
2022-10-18T15:37:46.102Z,18.40
2022-10-18T15:40:22.011Z,18.50
2022-10-18T15:42:52.795Z,18.30
2022-10-18T15:45:25.657Z,18.40
2022-10-18T15:47:58.278Z,18.40
2022-10-18T15:50:47.734Z,18.30
2022-10-18T15:53:23.824Z,18.30
2022-10-18T15:55:53.576Z,18.30
2022-10-18T15:58:39.070Z,18.20
2022-10-18T16:01:13.545Z,18.20
2022-10-18T16:03:40.548Z,18.20
2022-10-18T16:06:12.281Z,18.10
2022-10-18T16:08:45.011Z,18.00
2022-10-18T16:11:21.399Z,17.90
2022-10-18T16:13:48.862Z,17.90
2022-10-18T16:16:24.270Z,17.90
2022-10-18T16:18:51.964Z,17.80
2022-10-18T16:21:22.807Z,17.80
2022-10-18T16:23:49.979Z,17.80
2022-10-18T16:26:17.990Z,17.70
2022-10-18T16:28:45.274Z,17.80
2022-10-18T16:31:20.698Z,17.80
2022-10-18T16:33:48.671Z,17.70
2022-10-18T16:36:17.445Z,17.70
2022-10-18T16:38:45.277Z,17.70
2022-10-18T16:41:13.393Z,17.60
2022-10-18T16:43:40.265Z,17.60
2022-10-18T16:46:08.025Z,17.60
2022-10-18T16:48:34.952Z,17.50
2022-10-18T16:51:02.065Z,17.60
2022-10-18T16:53:28.971Z,17.60
2022-10-18T16:56:00.644Z,17.50
2022-10-18T16:58:29.620Z,17.50
2022-10-18T17:00:57.665Z,17.40
2022-10-18T17:03:25.341Z,17.40
2022-10-18T17:05:53.013Z,17.40
2022-10-18T17:08:23.346Z,17.30
2022-10-18T17:10:53.129Z,17.30
2022-10-18T17:13:20.919Z,17.30
2022-10-18T17:15:48.796Z,17.30
2022-10-18T17:18:21.805Z,17.20
2022-10-18T17:20:49.676Z,17.20
2022-10-18T17:23:16.469Z,17.20
2022-10-18T17:25:57.496Z,17.20
2022-10-18T17:28:31.660Z,17.10
2022-10-18T17:30:58.499Z,17.00
2022-10-18T17:33:25.309Z,17.00
2022-10-18T17:35:52.130Z,17.00
2022-10-18T17:38:19.076Z,17.00
2022-10-18T17:40:45.926Z,16.90
2022-10-18T17:43:13.931Z,16.90
2022-10-18T17:45:54.509Z,16.80
2022-10-18T17:48:21.582Z,16.90
2022-10-18T17:50:48.643Z,16.90
2022-10-18T17:53:16.745Z,16.70
2022-10-18T17:55:43.813Z,16.70
2022-10-18T17:58:10.620Z,16.70
2022-10-18T18:00:37.504Z,16.70
2022-10-18T18:03:04.747Z,16.60
2022-10-18T18:05:33.947Z,16.60
2022-10-18T18:08:03.990Z,16.50
2022-10-18T18:10:33.397Z,16.50
2022-10-18T18:13:00.977Z,16.50
2022-10-18T18:15:27.939Z,16.50
2022-10-18T18:17:58.200Z,16.50
2022-10-18T18:20:26.193Z,16.50
2022-10-18T18:22:53.496Z,16.40
2022-10-18T18:25:20.366Z,16.30
2022-10-18T18:27:47.173Z,16.30
2022-10-18T18:30:15.541Z,16.30
2022-10-18T18:32:42.479Z,16.30
2022-10-18T18:35:09.432Z,16.30
2022-10-18T18:37:36.303Z,16.20
2022-10-18T18:40:03.904Z,16.20
2022-10-18T18:42:30.953Z,16.20
2022-10-18T18:44:58.089Z,16.20
2022-10-18T18:47:24.956Z,16.10
2022-10-18T18:49:51.825Z,16.10
2022-10-18T18:52:18.663Z,16.10
2022-10-18T18:54:45.480Z,16.10
2022-10-18T18:57:12.307Z,16.10
2022-10-18T18:59:39.177Z,16.00
2022-10-18T19:02:06.010Z,16.00
2022-10-18T19:04:33.135Z,16.00
2022-10-18T19:06:59.994Z,16.00
2022-10-18T19:09:27.532Z,15.90
2022-10-18T19:11:56.312Z,15.90
2022-10-18T19:14:25.564Z,15.80
2022-10-18T19:17:01.222Z,15.80
2022-10-18T19:19:29.999Z,15.70
2022-10-18T19:21:58.766Z,15.80
2022-10-18T19:24:27.183Z,15.80
2022-10-18T19:26:56.633Z,15.70
2022-10-18T19:29:28.553Z,15.80
2022-10-18T19:31:57.942Z,15.70
2022-10-18T19:34:26.331Z,15.70
2022-10-18T19:36:53.183Z,15.60
2022-10-18T19:39:23.206Z,15.60
2022-10-18T19:41:52.961Z,15.60
2022-10-18T19:44:20.099Z,15.50
2022-10-18T19:46:47.170Z,15.50
2022-10-18T19:49:14.321Z,15.50
2022-10-18T19:51:41.491Z,15.50
2022-10-18T19:54:09.583Z,15.50
2022-10-18T19:56:36.309Z,15.40
2022-10-18T19:59:03.503Z,15.40
2022-10-18T20:01:30.776Z,15.30
2022-10-18T20:03:57.675Z,15.30
2022-10-18T20:06:24.629Z,15.30
2022-10-18T20:08:51.671Z,15.30
2022-10-18T20:11:24.082Z,15.30
2022-10-18T20:13:51.066Z,15.40
2022-10-18T20:16:24.219Z,15.30
2022-10-18T20:18:58.395Z,15.30
2022-10-18T20:21:26.498Z,15.30
2022-10-18T20:23:53.974Z,15.30
2022-10-18T20:26:21.435Z,15.30
2022-10-18T20:28:56.209Z,15.30
2022-10-18T20:31:25.306Z,15.30
2022-10-18T20:33:58.122Z,15.30
2022-10-18T20:36:25.442Z,15.30
2022-10-18T20:38:53.290Z,15.20
2022-10-18T20:41:21.711Z,15.30
2022-10-18T20:43:59.779Z,15.30
2022-10-18T20:46:29.304Z,15.30
2022-10-18T20:48:56.115Z,15.30
2022-10-18T20:51:23.280Z,15.20
2022-10-18T20:53:50.585Z,15.10
2022-10-18T20:56:22.713Z,15.10
2022-10-18T20:58:51.834Z,15.10
2022-10-18T21:01:21.846Z,15.10
2022-10-18T21:03:50.533Z,15.10
2022-10-18T21:06:20.380Z,15.10
2022-10-18T21:08:47.688Z,15.10
2022-10-18T21:11:14.624Z,15.10
2022-10-18T21:13:41.392Z,15.10
2022-10-18T21:16:08.732Z,15.00
2022-10-18T21:18:36.988Z,15.00
2022-10-18T21:23:44.811Z,15.00
2022-10-18T21:26:17.408Z,15.00
2022-10-18T21:28:44.622Z,15.00
2022-10-18T21:31:15.980Z,15.00
2022-10-18T21:33:44.134Z,14.90
2022-10-18T21:36:11.838Z,14.90
2022-10-18T21:38:39.166Z,14.90
2022-10-18T21:41:10.697Z,14.90
2022-10-18T21:43:41.425Z,14.80
2022-10-18T21:46:10.080Z,14.80
2022-10-18T21:48:37.998Z,14.80
2022-10-18T21:51:08.777Z,14.80
2022-10-18T21:53:36.135Z,14.80
2022-10-18T21:56:20.262Z,14.80
2022-10-18T21:58:47.391Z,14.70
2022-10-18T22:01:21.460Z,14.70
2022-10-18T22:03:50.406Z,14.70
2022-10-18T22:06:17.635Z,14.60
2022-10-18T22:08:55.915Z,14.60
2022-10-18T22:11:32.067Z,14.50
2022-10-18T22:13:59.133Z,14.50
2022-10-18T22:16:26.690Z,14.50
2022-10-18T22:18:56.989Z,14.50
2022-10-18T22:21:23.750Z,14.50
2022-10-18T22:23:52.722Z,14.50
2022-10-18T22:26:29.607Z,14.40
2022-10-18T22:29:05.215Z,14.40
2022-10-18T22:31:34.777Z,14.40
2022-10-18T22:34:12.147Z,14.40
2022-10-18T22:36:39.320Z,14.40
2022-10-18T22:39:06.666Z,14.30
2022-10-18T22:41:34.230Z,14.30
2022-10-18T22:44:03.575Z,14.20
2022-10-18T22:46:32.034Z,14.20
2022-10-18T22:48:58.833Z,14.20
2022-10-18T22:51:25.825Z,14.20
2022-10-18T22:53:53.178Z,14.20
2022-10-18T22:56:21.701Z,14.20
2022-10-18T22:58:48.878Z,14.20
2022-10-18T23:01:18.520Z,14.10
2022-10-18T23:03:45.352Z,14.10
2022-10-18T23:06:24.061Z,14.10
2022-10-18T23:08:51.425Z,14.10
2022-10-18T23:11:19.097Z,14.00
2022-10-18T23:13:45.979Z,14.00
2022-10-18T23:16:13.572Z,14.00
2022-10-18T23:18:40.391Z,13.90
2022-10-18T23:21:12.406Z,13.90
2022-10-18T23:23:42.020Z,13.90
2022-10-18T23:26:11.416Z,13.90
2022-10-18T23:28:43.146Z,14.00
2022-10-18T23:31:18.090Z,13.90
2022-10-18T23:33:46.637Z,13.80
2022-10-18T23:36:13.813Z,13.90
2022-10-18T23:38:41.030Z,13.90
2022-10-18T23:41:09.524Z,13.80
2022-10-18T23:43:36.501Z,13.80
2022-10-18T23:46:03.867Z,13.80
2022-10-18T23:48:31.146Z,13.80
2022-10-18T23:50:57.865Z,13.80
2022-10-18T23:53:24.661Z,13.70
2022-10-18T23:56:02.546Z,13.70
2022-10-18T23:58:31.974Z,13.70
