createdAt,value
2019-04-07T00:00:38.148Z,99.90
2019-04-07T00:03:06.917Z,99.90
2019-04-07T00:05:35.675Z,99.90
2019-04-07T00:08:05.703Z,99.90
2019-04-07T00:10:34.619Z,99.90
2019-04-07T00:13:03.288Z,99.90
2019-04-07T00:15:32.111Z,99.90
2019-04-07T00:18:00.815Z,99.90
2019-04-07T00:20:29.644Z,99.90
2019-04-07T00:22:58.688Z,99.90
2019-04-07T00:25:27.669Z,99.90
2019-04-07T00:27:56.253Z,99.90
2019-04-07T00:30:24.811Z,99.90
2019-04-07T00:32:53.491Z,99.90
2019-04-07T00:35:29.152Z,99.90
2019-04-07T00:37:52.877Z,99.90
2019-04-07T00:40:22.324Z,99.90
2019-04-07T00:42:50.998Z,99.90
2019-04-07T00:45:19.570Z,99.90
2019-04-07T00:47:48.206Z,99.90
2019-04-07T00:50:16.922Z,99.90
2019-04-07T00:52:45.595Z,99.90
2019-04-07T00:55:14.326Z,99.90
2019-04-07T00:57:43.030Z,99.90
2019-04-07T01:00:13.377Z,99.90
2019-04-07T01:02:42.868Z,99.90
2019-04-07T01:05:12.661Z,99.90
2019-04-07T01:07:42.009Z,99.90
2019-04-07T01:10:10.970Z,99.90
2019-04-07T01:12:39.966Z,99.90
2019-04-07T01:15:09.898Z,99.90
2019-04-07T01:17:39.151Z,99.90
2019-04-07T01:20:09.015Z,99.90
2019-04-07T01:22:37.563Z,99.90
2019-04-07T01:25:08.328Z,99.90
2019-04-07T01:27:37.471Z,99.90
2019-04-07T01:30:07.258Z,99.90
2019-04-07T01:32:35.806Z,99.90
2019-04-07T01:35:05.811Z,99.90
2019-04-07T01:37:34.375Z,99.90
2019-04-07T01:40:03.180Z,99.90
2019-04-07T01:42:39.004Z,99.90
2019-04-07T01:45:15.530Z,99.90
2019-04-07T01:47:54.936Z,99.90
2019-04-07T01:50:31.332Z,99.90
2019-04-07T01:53:21.317Z,99.90
2019-04-07T01:56:05.385Z,99.90
2019-04-07T01:58:41.934Z,99.90
2019-04-07T02:01:24.683Z,99.90
2019-04-07T02:04:11.632Z,99.90
2019-04-07T02:06:48.913Z,99.90
2019-04-07T02:09:27.985Z,99.90
2019-04-07T02:11:58.466Z,99.90
2019-04-07T02:14:31.257Z,99.90
2019-04-07T02:17:07.112Z,99.90
2019-04-07T02:19:53.645Z,99.90
2019-04-07T02:22:34.386Z,99.90
2019-04-07T02:25:13.066Z,99.90
2019-04-07T02:27:46.658Z,99.90
2019-04-07T02:30:23.724Z,99.90
2019-04-07T02:32:58.280Z,99.90
2019-04-07T02:35:34.577Z,99.90
2019-04-07T02:38:04.801Z,99.90
2019-04-07T02:40:35.091Z,99.90
2019-04-07T02:43:21.442Z,99.90
2019-04-07T02:45:54.372Z,99.90
2019-04-07T02:48:36.618Z,99.90
2019-04-07T02:51:07.646Z,99.90
2019-04-07T02:53:44.090Z,99.90
2019-04-07T02:56:15.184Z,99.90
2019-04-07T02:58:51.539Z,99.90
2019-04-07T03:01:37.059Z,99.90
2019-04-07T03:04:07.523Z,99.90
2019-04-07T03:06:48.389Z,99.90
2019-04-07T03:09:21.883Z,99.90
2019-04-07T03:11:55.175Z,99.90
2019-04-07T03:14:26.274Z,99.90
2019-04-07T03:16:56.607Z,99.90
2019-04-07T03:19:29.870Z,99.90
2019-04-07T03:22:02.858Z,99.90
2019-04-07T03:24:51.773Z,99.90
2019-04-07T03:27:22.423Z,99.90
2019-04-07T03:29:55.439Z,99.90
2019-04-07T03:32:37.511Z,99.90
2019-04-07T03:35:12.675Z,99.90
2019-04-07T03:37:47.528Z,99.90
2019-04-07T03:40:18.384Z,99.90
2019-04-07T03:42:55.280Z,99.90
2019-04-07T03:45:26.492Z,99.90
2019-04-07T03:47:59.481Z,99.90
2019-04-07T03:50:35.386Z,99.90
2019-04-07T03:53:12.475Z,99.90
2019-04-07T03:55:45.917Z,99.90
2019-04-07T03:58:32.834Z,99.90
2019-04-07T04:01:08.178Z,99.90
2019-04-07T04:03:41.407Z,99.90
2019-04-07T04:06:12.746Z,99.90
2019-04-07T04:08:43.384Z,99.90
2019-04-07T04:11:14.179Z,99.90
2019-04-07T04:14:01.518Z,99.90
2019-04-07T04:16:31.984Z,99.90
2019-04-07T04:19:00.647Z,99.90
2019-04-07T04:21:29.206Z,99.90
2019-04-07T04:23:57.895Z,99.90
2019-04-07T04:26:28.938Z,99.90
2019-04-07T04:28:58.312Z,99.90
2019-04-07T04:31:27.457Z,99.90
2019-04-07T04:33:56.023Z,99.90
2019-04-07T04:36:25.302Z,99.90
2019-04-07T04:38:54.142Z,99.90
2019-04-07T04:41:23.123Z,99.90
2019-04-07T04:43:51.947Z,99.90
2019-04-07T04:46:20.506Z,99.90
2019-04-07T04:48:49.444Z,99.90
2019-04-07T04:51:18.237Z,99.90
2019-04-07T04:53:47.578Z,99.90
2019-04-07T04:56:17.220Z,99.90
2019-04-07T04:58:47.754Z,99.90
2019-04-07T05:01:16.413Z,99.90
2019-04-07T05:03:44.992Z,99.90
2019-04-07T05:06:14.381Z,99.90
2019-04-07T05:08:43.292Z,99.90
2019-04-07T05:11:12.414Z,99.90
2019-04-07T05:13:41.209Z,99.90
2019-04-07T05:16:10.562Z,99.90
2019-04-07T05:18:39.204Z,99.90
2019-04-07T05:21:08.536Z,99.90
2019-04-07T05:23:37.289Z,99.90
2019-04-07T05:26:05.927Z,99.90
2019-04-07T05:28:36.911Z,99.90
2019-04-07T05:31:05.621Z,99.90
2019-04-07T05:33:34.547Z,99.90
2019-04-07T05:36:03.743Z,99.90
2019-04-07T05:38:32.358Z,99.90
2019-04-07T05:41:00.957Z,99.90
2019-04-07T05:43:29.618Z,99.90
2019-04-07T05:45:59.167Z,99.90
2019-04-07T05:48:28.016Z,99.90
2019-04-07T05:50:59.928Z,99.90
2019-04-07T05:53:27.751Z,99.90
2019-04-07T05:55:56.433Z,99.90
2019-04-07T05:58:25.111Z,99.90
2019-04-07T06:00:54.649Z,99.90
2019-04-07T06:03:23.393Z,99.90
2019-04-07T06:05:51.965Z,99.90
2019-04-07T06:08:27.731Z,99.90
2019-04-07T06:10:51.085Z,99.90
2019-04-07T06:13:19.977Z,99.90
2019-04-07T06:15:49.349Z,99.90
2019-04-07T06:18:19.446Z,99.90
2019-04-07T06:20:48.536Z,99.90
2019-04-07T06:23:17.778Z,99.90
2019-04-07T06:25:46.435Z,99.90
2019-04-07T06:28:17.231Z,99.90
2019-04-07T06:30:45.336Z,99.90
2019-04-07T06:33:13.996Z,99.90
2019-04-07T06:35:44.970Z,99.90
2019-04-07T06:38:13.265Z,99.90
2019-04-07T06:40:41.955Z,99.90
2019-04-07T06:43:10.565Z,99.90
2019-04-07T06:45:57.364Z,99.90
2019-04-07T06:48:26.701Z,99.90
2019-04-07T06:51:13.973Z,99.90
2019-04-07T06:54:01.157Z,99.90
2019-04-07T06:56:38.071Z,99.90
2019-04-07T06:59:11.867Z,99.90
2019-04-07T07:01:47.589Z,99.90
2019-04-07T07:04:34.154Z,99.90
2019-04-07T07:07:06.269Z,99.90
2019-04-07T07:09:54.804Z,99.90
2019-04-07T07:12:31.341Z,99.90
2019-04-07T07:15:08.105Z,99.90
2019-04-07T07:17:38.395Z,99.90
2019-04-07T07:20:28.645Z,99.90
2019-04-07T07:23:00.693Z,99.90
2019-04-07T07:25:31.896Z,99.90
2019-04-07T07:28:00.004Z,99.90
2019-04-07T07:30:29.868Z,99.90
2019-04-07T07:32:58.513Z,99.90
2019-04-07T07:35:27.306Z,99.90
2019-04-07T07:37:58.406Z,99.90
2019-04-07T07:40:26.436Z,99.90
2019-04-07T07:42:56.696Z,99.90
2019-04-07T07:45:25.299Z,99.90
2019-04-07T07:47:54.867Z,99.90
2019-04-07T07:50:24.466Z,99.90
2019-04-07T07:52:54.726Z,99.90
2019-04-07T07:55:23.403Z,99.90
2019-04-07T07:57:56.803Z,99.90
2019-04-07T08:00:22.370Z,99.90
2019-04-07T08:02:52.570Z,99.90
2019-04-07T08:05:21.522Z,99.90
2019-04-07T08:07:50.535Z,99.90
2019-04-07T08:10:20.252Z,99.90
2019-04-07T08:12:49.646Z,99.90
2019-04-07T08:15:23.513Z,99.90
2019-04-07T08:17:48.627Z,99.90
2019-04-07T08:20:17.460Z,99.90
2019-04-07T08:22:46.217Z,99.90
2019-04-07T08:25:15.344Z,99.90
2019-04-07T08:27:44.169Z,99.90
2019-04-07T08:30:13.879Z,99.90
2019-04-07T08:32:43.195Z,99.90
2019-04-07T08:35:12.078Z,99.90
2019-04-07T08:37:40.647Z,99.90
2019-04-07T08:40:09.838Z,99.90
2019-04-07T08:42:39.134Z,99.90
2019-04-07T08:45:09.362Z,99.90
2019-04-07T08:47:38.168Z,99.90
2019-04-07T08:50:08.552Z,99.90
2019-04-07T08:52:40.788Z,99.90
2019-04-07T08:55:07.882Z,99.90
2019-04-07T08:57:37.968Z,99.90
2019-04-07T09:00:13.165Z,99.90
2019-04-07T09:02:39.851Z,99.90
2019-04-07T09:05:08.643Z,99.90
2019-04-07T09:07:37.916Z,99.90
2019-04-07T09:10:09.207Z,99.90
2019-04-07T09:12:37.857Z,99.90
2019-04-07T09:15:11.562Z,99.90
2019-04-07T09:17:47.442Z,99.90
2019-04-07T09:20:23.923Z,99.90
2019-04-07T09:22:57.261Z,99.90
2019-04-07T09:25:37.851Z,99.90
2019-04-07T09:28:06.432Z,99.90
2019-04-07T09:30:36.794Z,99.90
2019-04-07T09:33:19.188Z,99.90
2019-04-07T09:35:49.757Z,99.90
2019-04-07T09:38:24.895Z,99.90
2019-04-07T09:40:54.776Z,99.90
2019-04-07T09:43:43.924Z,99.90
2019-04-07T09:46:31.137Z,99.90
2019-04-07T09:49:02.009Z,99.90
2019-04-07T09:51:50.356Z,99.90
2019-04-07T09:54:26.762Z,99.90
2019-04-07T09:57:07.168Z,99.90
2019-04-07T09:59:40.240Z,99.90
2019-04-07T10:02:16.706Z,99.90
2019-04-07T10:04:59.116Z,99.90
2019-04-07T10:07:29.542Z,99.90
2019-04-07T10:10:14.439Z,99.90
2019-04-07T10:12:46.868Z,99.90
2019-04-07T10:15:17.713Z,99.90
2019-04-07T10:17:53.797Z,99.90
2019-04-07T10:20:24.197Z,99.90
2019-04-07T10:22:55.259Z,99.90
2019-04-07T10:25:27.999Z,99.90
2019-04-07T10:27:57.811Z,99.90
2019-04-07T10:30:28.044Z,99.90
2019-04-07T10:32:58.447Z,99.90
2019-04-07T10:35:29.566Z,99.90
2019-04-07T10:38:00.707Z,99.90
2019-04-07T10:40:47.415Z,99.90
2019-04-07T10:43:34.927Z,99.90
2019-04-07T10:46:08.414Z,99.90
2019-04-07T10:48:38.623Z,99.90
2019-04-07T10:51:21.131Z,99.90
2019-04-07T10:54:03.839Z,99.90
2019-04-07T10:56:46.097Z,99.90
2019-04-07T10:59:16.365Z,99.90
2019-04-07T11:01:53.420Z,99.90
2019-04-07T11:04:26.265Z,99.90
2019-04-07T11:07:02.999Z,99.90
2019-04-07T11:09:34.337Z,99.90
2019-04-07T11:12:23.228Z,99.90
2019-04-07T11:14:57.047Z,99.90
2019-04-07T11:17:30.641Z,99.90
2019-04-07T11:20:03.885Z,99.90
2019-04-07T11:22:50.659Z,99.90
2019-04-07T11:25:37.165Z,99.90
2019-04-07T11:28:22.584Z,99.70
2019-04-07T11:30:53.004Z,99.00
2019-04-07T11:33:23.247Z,98.90
2019-04-07T11:36:10.640Z,98.80
2019-04-07T11:38:40.989Z,98.30
2019-04-07T11:41:28.773Z,97.80
2019-04-07T11:43:59.312Z,98.90
2019-04-07T11:46:32.992Z,98.20
2019-04-07T11:49:13.417Z,98.20
2019-04-07T11:51:55.620Z,97.10
2019-04-07T11:54:28.559Z,97.80
2019-04-07T11:57:05.446Z,96.10
2019-04-07T11:59:44.756Z,96.90
2019-04-07T12:02:19.821Z,97.80
2019-04-07T12:04:56.111Z,95.80
2019-04-07T12:07:26.333Z,96.30
2019-04-07T12:10:14.161Z,96.70
2019-04-07T12:13:00.635Z,96.80
2019-04-07T12:15:34.746Z,96.20
2019-04-07T12:18:08.482Z,95.20
2019-04-07T12:20:39.702Z,95.70
2019-04-07T12:23:10.376Z,95.70
2019-04-07T12:25:47.169Z,95.40
2019-04-07T12:28:19.102Z,93.20
2019-04-07T12:30:58.875Z,93.70
2019-04-07T12:33:29.599Z,93.50
2019-04-07T12:36:03.259Z,94.00
2019-04-07T12:38:52.266Z,91.70
2019-04-07T12:41:39.093Z,92.60
2019-04-07T12:44:09.355Z,92.40
2019-04-07T12:46:46.422Z,91.30
2019-04-07T12:49:20.815Z,92.70
2019-04-07T12:51:54.342Z,91.60
2019-04-07T12:54:43.669Z,92.10
2019-04-07T12:57:13.282Z,88.90
2019-04-07T12:59:47.661Z,90.20
2019-04-07T13:02:17.933Z,89.40
2019-04-07T13:04:59.736Z,88.70
2019-04-07T13:07:34.650Z,89.10
2019-04-07T13:10:08.577Z,90.00
2019-04-07T13:12:57.211Z,90.00
2019-04-07T13:15:35.775Z,89.90
2019-04-07T13:18:18.804Z,87.90
2019-04-07T13:21:05.445Z,88.30
2019-04-07T13:23:44.971Z,88.50
2019-04-07T13:26:24.126Z,90.10
2019-04-07T13:29:05.321Z,85.60
2019-04-07T13:31:36.306Z,86.70
2019-04-07T13:34:18.866Z,84.20
2019-04-07T13:37:04.614Z,83.40
2019-04-07T13:39:45.237Z,83.20
2019-04-07T13:42:16.522Z,80.80
2019-04-07T13:44:52.687Z,79.30
2019-04-07T13:47:38.676Z,80.70
2019-04-07T13:50:16.363Z,80.80
2019-04-07T13:52:53.165Z,77.40
2019-04-07T13:55:32.279Z,79.70
2019-04-07T13:58:08.568Z,81.10
2019-04-07T14:00:45.304Z,80.20
2019-04-07T14:03:24.109Z,78.70
2019-04-07T14:05:54.630Z,79.80
2019-04-07T14:08:27.017Z,79.20
2019-04-07T14:11:08.454Z,77.10
2019-04-07T14:13:54.677Z,81.00
2019-04-07T14:16:31.261Z,79.10
2019-04-07T14:19:13.850Z,81.40
2019-04-07T14:21:53.399Z,79.70
2019-04-07T14:24:27.103Z,79.10
2019-04-07T14:26:57.761Z,81.50
2019-04-07T14:29:31.605Z,77.90
2019-04-07T14:32:07.410Z,77.80
2019-04-07T14:34:41.279Z,78.90
2019-04-07T14:37:15.245Z,79.70
2019-04-07T14:39:45.625Z,80.10
2019-04-07T14:42:15.818Z,76.90
2019-04-07T14:44:46.753Z,75.10
2019-04-07T14:47:26.156Z,78.60
2019-04-07T14:49:59.157Z,76.10
2019-04-07T14:52:29.372Z,77.50
2019-04-07T14:55:08.543Z,78.20
2019-04-07T14:57:55.317Z,77.80
2019-04-07T15:00:42.841Z,80.50
2019-04-07T15:03:11.461Z,79.70
2019-04-07T15:05:45.080Z,76.80
2019-04-07T15:08:30.326Z,77.80
2019-04-07T15:11:02.604Z,75.80
2019-04-07T15:13:32.165Z,73.20
2019-04-07T15:16:00.802Z,76.30
2019-04-07T15:18:29.796Z,76.20
2019-04-07T15:20:59.311Z,76.20
2019-04-07T15:23:30.964Z,70.60
2019-04-07T15:25:59.045Z,71.80
2019-04-07T15:28:31.459Z,70.10
2019-04-07T15:30:58.802Z,73.20
2019-04-07T15:33:31.469Z,70.70
2019-04-07T15:35:58.838Z,69.40
2019-04-07T15:38:28.501Z,68.50
2019-04-07T15:40:58.914Z,70.90
2019-04-07T15:43:27.921Z,71.60
2019-04-07T15:45:56.860Z,72.90
2019-04-07T15:48:26.854Z,73.10
2019-04-07T15:50:56.198Z,74.10
2019-04-07T15:53:25.573Z,75.00
2019-04-07T15:56:02.036Z,76.60
2019-04-07T15:58:26.750Z,78.10
2019-04-07T16:00:54.910Z,72.20
2019-04-07T16:03:23.489Z,74.50
2019-04-07T16:05:52.361Z,75.40
2019-04-07T16:08:21.045Z,76.30
2019-04-07T16:10:52.045Z,79.10
2019-04-07T16:13:20.167Z,76.90
2019-04-07T16:15:52.889Z,77.30
2019-04-07T16:18:20.035Z,76.00
2019-04-07T16:20:49.499Z,76.30
2019-04-07T16:23:19.337Z,77.00
2019-04-07T16:25:48.116Z,79.40
2019-04-07T16:28:16.686Z,79.80
2019-04-07T16:30:48.569Z,77.80
2019-04-07T16:33:16.259Z,80.50
2019-04-07T16:35:51.128Z,84.10
2019-04-07T16:38:16.287Z,82.70
2019-04-07T16:40:45.062Z,80.90
2019-04-07T16:43:16.296Z,80.90
2019-04-07T16:45:44.964Z,82.40
2019-04-07T16:48:14.223Z,84.20
2019-04-07T16:50:42.810Z,81.10
2019-04-07T16:53:11.848Z,83.90
2019-04-07T16:55:46.588Z,83.20
2019-04-07T16:58:14.264Z,86.20
2019-04-07T17:00:43.151Z,87.70
2019-04-07T17:03:11.990Z,87.10
2019-04-07T17:05:40.785Z,87.10
2019-04-07T17:08:09.538Z,87.60
2019-04-07T17:10:39.231Z,90.60
2019-04-07T17:13:16.856Z,90.30
2019-04-07T17:15:40.686Z,90.30
2019-04-07T17:18:10.546Z,90.70
2019-04-07T17:20:39.285Z,90.70
2019-04-07T17:23:07.871Z,91.80
2019-04-07T17:25:36.494Z,92.90
2019-04-07T17:28:06.414Z,93.20
2019-04-07T17:30:38.030Z,94.50
2019-04-07T17:33:06.591Z,94.90
2019-04-07T17:35:35.761Z,95.70
2019-04-07T17:38:06.905Z,97.20
2019-04-07T17:40:37.732Z,98.60
2019-04-07T17:43:25.709Z,98.70
2019-04-07T17:45:52.110Z,99.90
2019-04-07T17:48:44.018Z,99.90
2019-04-07T17:51:27.536Z,99.90
2019-04-07T17:54:17.406Z,99.90
2019-04-07T17:56:46.280Z,99.90
2019-04-07T17:59:22.473Z,99.90
2019-04-07T18:01:59.099Z,99.90
2019-04-07T18:04:42.907Z,99.90
2019-04-07T18:07:35.794Z,99.90
2019-04-07T18:10:13.529Z,99.90
2019-04-07T18:13:02.062Z,99.90
2019-04-07T18:15:36.263Z,99.90
2019-04-07T18:18:14.443Z,99.90
2019-04-07T18:21:02.184Z,99.90
2019-04-07T18:23:37.973Z,99.90
2019-04-07T18:26:16.575Z,99.90
2019-04-07T18:29:05.855Z,99.90
2019-04-07T18:31:56.496Z,99.90
2019-04-07T18:34:27.433Z,99.90
2019-04-07T18:37:12.949Z,99.90
2019-04-07T18:39:44.407Z,99.90
2019-04-07T18:42:17.734Z,99.90
2019-04-07T18:44:47.504Z,99.90
2019-04-07T18:47:23.332Z,99.90
2019-04-07T18:50:07.601Z,99.90
2019-04-07T18:52:56.872Z,99.90
2019-04-07T18:55:27.303Z,99.90
2019-04-07T18:58:01.820Z,99.90
2019-04-07T19:00:48.261Z,99.90
2019-04-07T19:03:31.241Z,99.90
2019-04-07T19:06:08.597Z,99.90
2019-04-07T19:08:44.129Z,99.90
2019-04-07T19:11:19.046Z,99.90
2019-04-07T19:14:04.582Z,99.90
2019-04-07T19:16:22.061Z,99.90
2019-04-07T19:19:10.634Z,99.90
2019-04-07T19:21:57.311Z,99.90
2019-04-07T19:24:34.392Z,99.90
2019-04-07T19:27:17.601Z,99.90
2019-04-07T19:29:45.858Z,99.90
2019-04-07T19:32:20.910Z,99.90
2019-04-07T19:35:06.414Z,99.90
2019-04-07T19:37:40.074Z,99.90
2019-04-07T19:40:29.942Z,99.90
2019-04-07T19:43:03.795Z,99.90
2019-04-07T19:45:37.164Z,99.90
2019-04-07T19:48:27.222Z,99.90
2019-04-07T19:51:06.845Z,99.90
2019-04-07T19:53:43.269Z,99.90
2019-04-07T19:56:31.379Z,99.90
2019-04-07T19:59:17.423Z,99.90
2019-04-07T20:01:50.682Z,99.90
2019-04-07T20:04:36.139Z,99.90
2019-04-07T20:07:09.558Z,99.90
2019-04-07T20:09:45.362Z,99.90
2019-04-07T20:12:14.871Z,99.90
2019-04-07T20:15:00.561Z,99.90
2019-04-07T20:17:41.011Z,99.90
2019-04-07T20:20:17.699Z,99.90
2019-04-07T20:22:56.041Z,99.90
2019-04-07T20:25:45.640Z,99.90
2019-04-07T20:28:32.588Z,99.90
2019-04-07T20:31:03.784Z,99.90
2019-04-07T20:33:34.455Z,99.90
2019-04-07T20:36:08.748Z,99.90
2019-04-07T20:38:40.156Z,99.90
2019-04-07T20:41:15.695Z,99.90
2019-04-07T20:43:46.336Z,99.90
2019-04-07T20:46:23.966Z,99.90
2019-04-07T20:49:06.511Z,99.90
2019-04-07T20:51:35.427Z,99.90
2019-04-07T20:54:22.243Z,99.90
2019-04-07T20:56:52.518Z,99.90
2019-04-07T20:59:26.481Z,99.90
2019-04-07T21:02:06.723Z,99.90
2019-04-07T21:04:51.458Z,99.90
2019-04-07T21:07:28.998Z,99.90
2019-04-07T21:10:05.888Z,99.90
2019-04-07T21:12:34.786Z,99.90
2019-04-07T21:15:18.267Z,99.90
2019-04-07T21:17:46.458Z,99.90
2019-04-07T21:20:34.195Z,99.90
2019-04-07T21:23:23.285Z,99.90
2019-04-07T21:25:57.263Z,99.90
2019-04-07T21:28:44.648Z,99.90
2019-04-07T21:31:21.328Z,99.90
2019-04-07T21:33:53.219Z,99.90
2019-04-07T21:36:30.027Z,99.90
2019-04-07T21:39:03.121Z,99.90
2019-04-07T21:41:43.962Z,99.90
2019-04-07T21:44:27.040Z,99.90
2019-04-07T21:47:11.934Z,99.90
2019-04-07T21:49:47.684Z,99.90
2019-04-07T21:52:21.007Z,99.90
2019-04-07T21:55:01.985Z,99.90
2019-04-07T21:57:32.345Z,99.90
2019-04-07T22:00:18.829Z,99.90
2019-04-07T22:02:55.447Z,99.90
2019-04-07T22:05:37.495Z,99.90
2019-04-07T22:08:15.524Z,99.90
2019-04-07T22:10:41.583Z,99.90
2019-04-07T22:13:10.234Z,99.90
2019-04-07T22:15:45.804Z,99.90
2019-04-07T22:18:09.936Z,99.90
2019-04-07T22:20:39.094Z,99.90
2019-04-07T22:23:09.366Z,99.90
2019-04-07T22:25:50.492Z,99.90
2019-04-07T22:28:19.390Z,99.90
2019-04-07T22:30:49.471Z,99.90
2019-04-07T22:33:23.792Z,99.90
2019-04-07T22:35:49.098Z,99.90
2019-04-07T22:38:21.960Z,99.90
2019-04-07T22:40:48.093Z,99.90
2019-04-07T22:43:18.645Z,99.90
2019-04-07T22:45:54.962Z,99.90
2019-04-07T22:48:18.441Z,99.90
2019-04-07T22:50:47.533Z,99.90
2019-04-07T22:53:21.191Z,99.90
2019-04-07T22:55:55.190Z,99.90
2019-04-07T22:58:24.270Z,99.90
2019-04-07T23:00:54.286Z,99.90
2019-04-07T23:03:22.866Z,99.90
2019-04-07T23:05:51.618Z,99.90
2019-04-07T23:08:20.867Z,99.90
2019-04-07T23:10:50.822Z,99.90
2019-04-07T23:13:19.674Z,99.90
2019-04-07T23:15:48.581Z,99.90
2019-04-07T23:18:17.889Z,99.90
2019-04-07T23:20:46.473Z,99.90
2019-04-07T23:23:15.074Z,99.90
2019-04-07T23:25:44.059Z,99.90
2019-04-07T23:28:12.992Z,99.90
2019-04-07T23:30:41.533Z,99.90
2019-04-07T23:33:10.542Z,99.90
2019-04-07T23:35:39.307Z,99.90
2019-04-07T23:38:08.044Z,99.90
2019-04-07T23:40:36.622Z,99.90
2019-04-07T23:43:05.297Z,99.90
2019-04-07T23:45:33.842Z,99.90
2019-04-07T23:48:02.442Z,99.90
2019-04-07T23:50:31.531Z,99.90
2019-04-07T23:53:03.580Z,99.90
2019-04-07T23:55:32.225Z,99.90
2019-04-07T23:58:00.838Z,99.90
