createdAt,value
2022-10-20T00:01:30.302Z,8.50
2022-10-20T00:03:58.752Z,8.50
2022-10-20T00:06:29.281Z,8.50
2022-10-20T00:08:59.048Z,8.40
2022-10-20T00:11:31.751Z,8.40
2022-10-20T00:14:01.131Z,8.40
2022-10-20T00:16:31.433Z,8.40
2022-10-20T00:19:00.330Z,8.40
2022-10-20T00:21:30.167Z,8.40
2022-10-20T00:24:01.407Z,8.40
2022-10-20T00:26:31.817Z,8.40
2022-10-20T00:29:03.511Z,8.40
2022-10-20T00:31:32.362Z,8.30
2022-10-20T00:34:00.534Z,8.40
2022-10-20T00:36:28.666Z,8.40
2022-10-20T00:39:00.064Z,8.40
2022-10-20T00:41:30.911Z,8.40
2022-10-20T00:44:03.490Z,8.40
2022-10-20T00:46:35.056Z,8.30
2022-10-20T00:49:15.058Z,8.30
2022-10-20T00:51:46.126Z,8.30
2022-10-20T00:54:19.165Z,8.30
2022-10-20T00:56:50.850Z,8.30
2022-10-20T00:59:24.039Z,8.30
2022-10-20T01:01:55.650Z,8.30
2022-10-20T01:04:24.507Z,8.30
2022-10-20T01:06:55.150Z,8.30
2022-10-20T01:09:25.428Z,8.30
2022-10-20T01:12:03.124Z,8.20
2022-10-20T01:14:39.759Z,8.30
2022-10-20T01:17:16.628Z,8.30
2022-10-20T01:20:19.775Z,8.20
2022-10-20T01:23:31.075Z,8.20
2022-10-20T01:26:35.042Z,8.20
2022-10-20T01:29:14.764Z,8.20
2022-10-20T01:31:50.015Z,8.20
2022-10-20T01:34:28.273Z,8.20
2022-10-20T01:37:00.675Z,8.20
2022-10-20T01:39:35.189Z,8.20
2022-10-20T01:42:08.303Z,8.20
2022-10-20T01:44:40.493Z,8.20
2022-10-20T01:47:11.132Z,8.20
2022-10-20T01:49:42.274Z,8.20
2022-10-20T01:52:11.761Z,8.20
2022-10-20T01:54:42.017Z,8.10
2022-10-20T01:57:26.911Z,8.20
2022-10-20T02:00:06.522Z,8.10
2022-10-20T02:02:55.426Z,8.20
2022-10-20T02:05:52.958Z,8.20
2022-10-20T02:08:27.505Z,8.20
2022-10-20T02:11:00.017Z,8.20
2022-10-20T02:13:30.446Z,8.20
2022-10-20T02:16:02.912Z,8.20
2022-10-20T02:18:34.677Z,8.20
2022-10-20T02:21:06.193Z,8.20
2022-10-20T02:23:38.231Z,8.10
2022-10-20T02:26:10.394Z,8.10
2022-10-20T02:28:41.824Z,8.10
2022-10-20T02:31:13.801Z,8.10
2022-10-20T02:33:42.779Z,8.10
2022-10-20T02:36:16.765Z,8.10
2022-10-20T02:38:47.801Z,8.10
2022-10-20T02:41:20.115Z,8.10
2022-10-20T02:43:50.357Z,8.10
2022-10-20T02:46:19.963Z,8.10
2022-10-20T02:48:48.091Z,8.10
2022-10-20T02:51:18.853Z,8.10
2022-10-20T02:53:49.900Z,8.10
2022-10-20T02:56:18.125Z,8.10
2022-10-20T02:58:46.195Z,8.00
2022-10-20T03:01:16.465Z,8.00
2022-10-20T03:03:48.619Z,8.00
2022-10-20T03:06:17.409Z,8.00
2022-10-20T03:08:47.956Z,8.00
2022-10-20T03:11:16.084Z,8.00
2022-10-20T03:13:46.533Z,8.00
2022-10-20T03:16:14.649Z,8.00
2022-10-20T03:18:42.707Z,8.00
2022-10-20T03:21:14.978Z,8.00
2022-10-20T03:23:45.367Z,8.00
2022-10-20T03:26:13.887Z,8.00
2022-10-20T03:28:44.091Z,8.00
2022-10-20T03:31:14.819Z,8.00
2022-10-20T03:33:42.998Z,8.00
2022-10-20T03:36:11.498Z,8.00
2022-10-20T03:38:42.232Z,8.00
2022-10-20T03:41:13.052Z,8.00
2022-10-20T03:43:41.654Z,8.00
2022-10-20T03:46:11.252Z,8.00
2022-10-20T03:48:40.400Z,8.00
2022-10-20T03:51:09.454Z,8.00
2022-10-20T03:53:37.592Z,8.00
2022-10-20T03:56:11.831Z,8.00
2022-10-20T03:58:39.958Z,8.00
2022-10-20T04:01:09.404Z,8.00
2022-10-20T04:03:37.564Z,8.00
2022-10-20T04:06:05.895Z,8.00
2022-10-20T04:08:34.117Z,8.00
2022-10-20T04:11:02.225Z,8.00
2022-10-20T04:13:33.777Z,8.00
2022-10-20T04:16:01.916Z,7.90
2022-10-20T04:18:32.122Z,7.90
2022-10-20T04:21:00.222Z,8.00
2022-10-20T04:23:28.485Z,8.00
2022-10-20T04:25:56.576Z,7.90
2022-10-20T04:28:24.823Z,7.90
2022-10-20T04:30:54.549Z,7.90
2022-10-20T04:33:22.694Z,7.90
2022-10-20T04:35:58.694Z,7.90
2022-10-20T04:38:26.948Z,7.90
2022-10-20T04:41:01.848Z,7.90
2022-10-20T04:43:32.364Z,7.90
2022-10-20T04:46:08.234Z,7.90
2022-10-20T04:48:43.319Z,7.90
2022-10-20T04:51:13.399Z,7.90
2022-10-20T04:53:41.722Z,7.90
2022-10-20T04:56:14.095Z,7.90
2022-10-20T04:58:42.202Z,7.90
2022-10-20T05:01:11.789Z,7.90
2022-10-20T05:03:40.066Z,7.90
2022-10-20T05:06:16.618Z,7.90
2022-10-20T05:08:46.608Z,7.90
2022-10-20T05:11:16.496Z,7.90
2022-10-20T05:13:44.858Z,7.90
2022-10-20T05:16:14.643Z,7.90
2022-10-20T05:18:42.754Z,7.90
2022-10-20T05:21:12.979Z,7.90
2022-10-20T05:23:41.947Z,7.90
2022-10-20T05:26:14.534Z,7.90
2022-10-20T05:28:45.730Z,7.90
2022-10-20T05:31:16.268Z,7.90
2022-10-20T05:33:48.001Z,7.90
2022-10-20T05:36:21.041Z,7.90
2022-10-20T05:38:50.626Z,7.90
2022-10-20T05:41:21.640Z,7.90
2022-10-20T05:43:50.853Z,7.90
2022-10-20T05:46:20.951Z,7.90
2022-10-20T05:48:54.462Z,7.90
2022-10-20T05:51:26.082Z,7.90
2022-10-20T05:53:56.096Z,7.90
2022-10-20T05:56:25.463Z,7.90
2022-10-20T05:58:53.928Z,7.90
2022-10-20T06:01:27.247Z,7.90
2022-10-20T06:03:57.088Z,7.90
2022-10-20T06:06:27.193Z,7.90
2022-10-20T06:08:55.986Z,7.90
2022-10-20T06:11:27.010Z,7.90
2022-10-20T06:13:55.233Z,7.90
2022-10-20T06:16:26.800Z,7.90
2022-10-20T06:18:58.859Z,7.90
2022-10-20T06:21:28.497Z,7.90
2022-10-20T06:23:56.933Z,8.00
2022-10-20T06:26:26.677Z,8.00
2022-10-20T06:29:03.655Z,8.00
2022-10-20T06:31:35.466Z,8.00
2022-10-20T06:34:06.850Z,8.00
2022-10-20T06:36:36.769Z,8.00
2022-10-20T06:39:06.860Z,8.00
2022-10-20T06:41:35.308Z,8.10
2022-10-20T06:44:03.486Z,8.10
2022-10-20T06:46:34.412Z,8.10
2022-10-20T06:49:07.784Z,8.10
2022-10-20T06:51:38.287Z,8.20
2022-10-20T06:54:07.170Z,8.20
2022-10-20T06:56:39.982Z,8.20
2022-10-20T06:59:10.525Z,8.20
2022-10-20T07:01:40.760Z,8.20
2022-10-20T07:04:12.441Z,8.30
2022-10-20T07:06:42.551Z,8.30
2022-10-20T07:09:15.064Z,8.30
2022-10-20T07:11:43.787Z,8.40
2022-10-20T07:14:14.330Z,8.40
2022-10-20T07:16:45.868Z,8.50
2022-10-20T07:19:14.002Z,8.50
2022-10-20T07:21:45.634Z,8.60
2022-10-20T07:24:17.044Z,8.60
2022-10-20T07:26:45.264Z,8.60
2022-10-20T07:29:14.640Z,8.60
2022-10-20T07:31:45.832Z,8.70
2022-10-20T07:34:30.979Z,8.70
2022-10-20T07:36:59.165Z,8.70
2022-10-20T07:39:27.658Z,8.70
2022-10-20T07:41:56.060Z,8.80
2022-10-20T07:44:24.378Z,8.80
2022-10-20T07:46:53.866Z,8.80
2022-10-20T07:52:12.762Z,8.90
2022-10-20T07:54:40.899Z,9.00
2022-10-20T07:57:08.994Z,9.00
2022-10-20T07:59:37.099Z,9.10
2022-10-20T08:02:06.674Z,9.10
2022-10-20T08:04:37.030Z,9.10
2022-10-20T08:07:07.214Z,9.20
2022-10-20T08:09:35.464Z,9.20
2022-10-20T08:12:03.932Z,9.30
2022-10-20T08:14:33.749Z,9.30
2022-10-20T08:17:02.601Z,9.30
2022-10-20T08:19:34.570Z,9.40
2022-10-20T08:22:02.757Z,9.50
2022-10-20T08:24:31.212Z,9.50
2022-10-20T08:26:59.312Z,9.50
2022-10-20T08:29:29.698Z,9.50
2022-10-20T08:31:57.929Z,9.60
2022-10-20T08:34:26.268Z,9.60
2022-10-20T08:36:57.945Z,9.70
2022-10-20T08:39:26.058Z,9.70
2022-10-20T08:42:07.556Z,9.80
2022-10-20T08:44:47.106Z,9.90
2022-10-20T08:47:26.647Z,9.90
2022-10-20T08:49:57.961Z,10.00
2022-10-20T08:52:28.060Z,10.00
2022-10-20T08:54:57.749Z,10.00
2022-10-20T08:57:28.757Z,10.10
2022-10-20T09:00:06.871Z,10.20
2022-10-20T09:02:37.156Z,10.30
2022-10-20T09:05:12.015Z,10.30
2022-10-20T09:07:44.989Z,10.30
2022-10-20T09:10:25.201Z,10.40
2022-10-20T09:12:54.107Z,10.40
2022-10-20T09:15:26.549Z,10.50
2022-10-20T09:17:58.090Z,10.50
2022-10-20T09:20:29.585Z,10.60
2022-10-20T09:23:01.324Z,10.70
2022-10-20T09:25:32.868Z,10.80
2022-10-20T09:28:03.383Z,10.90
2022-10-20T09:30:35.423Z,10.90
2022-10-20T09:33:22.954Z,11.00
2022-10-20T09:35:53.814Z,11.10
2022-10-20T09:38:29.639Z,11.20
2022-10-20T09:41:08.105Z,11.30
2022-10-20T09:43:36.835Z,11.30
2022-10-20T09:46:08.016Z,11.40
2022-10-20T09:48:39.032Z,11.50
2022-10-20T09:53:58.874Z,11.60
2022-10-20T09:56:36.193Z,11.70
2022-10-20T09:59:08.870Z,11.80
2022-10-20T10:01:54.530Z,11.90
2022-10-20T10:04:35.363Z,12.00
2022-10-20T10:07:04.927Z,12.00
2022-10-20T10:09:36.126Z,12.10
2022-10-20T10:12:06.602Z,12.20
2022-10-20T10:14:37.528Z,12.20
2022-10-20T10:17:08.405Z,12.30
2022-10-20T10:19:36.683Z,12.40
2022-10-20T10:22:08.342Z,12.50
2022-10-20T10:24:47.342Z,12.60
2022-10-20T10:27:24.394Z,12.70
2022-10-20T10:29:53.393Z,12.80
2022-10-20T10:32:26.824Z,12.90
2022-10-20T10:35:18.194Z,13.00
2022-10-20T10:37:47.184Z,13.10
2022-10-20T10:40:19.689Z,13.20
2022-10-20T10:43:07.754Z,13.20
2022-10-20T10:45:46.099Z,13.30
2022-10-20T10:48:47.503Z,13.30
2022-10-20T10:51:26.076Z,13.40
2022-10-20T10:54:10.901Z,13.40
2022-10-20T10:56:46.919Z,13.50
2022-10-20T10:59:22.217Z,13.50
2022-10-20T11:02:47.213Z,13.50
2022-10-20T11:05:51.066Z,13.60
2022-10-20T11:08:33.374Z,13.60
2022-10-20T11:11:10.016Z,13.60
2022-10-20T11:13:44.330Z,13.70
2022-10-20T11:16:32.458Z,13.70
2022-10-20T11:19:38.991Z,13.80
2022-10-20T11:22:21.716Z,13.80
2022-10-20T11:24:59.264Z,13.80
2022-10-20T11:27:30.876Z,13.80
2022-10-20T11:30:08.660Z,13.90
2022-10-20T11:32:43.884Z,13.90
2022-10-20T11:35:22.002Z,13.80
2022-10-20T11:37:57.956Z,13.80
2022-10-20T11:40:29.023Z,13.80
2022-10-20T11:43:10.201Z,13.80
2022-10-20T11:45:48.446Z,13.80
2022-10-20T11:48:21.794Z,13.80
2022-10-20T11:50:58.859Z,13.90
2022-10-20T11:53:50.202Z,13.90
2022-10-20T11:56:38.474Z,13.90
2022-10-20T11:59:44.540Z,13.90
2022-10-20T12:02:54.692Z,13.90
2022-10-20T12:05:40.975Z,13.90
2022-10-20T12:08:30.569Z,14.00
2022-10-20T12:11:07.029Z,14.00
2022-10-20T12:13:42.386Z,14.00
2022-10-20T12:16:12.675Z,14.00
2022-10-20T12:19:16.693Z,14.00
2022-10-20T12:21:57.282Z,14.00
2022-10-20T12:24:33.747Z,14.00
2022-10-20T12:27:27.648Z,14.00
2022-10-20T12:30:04.222Z,14.00
2022-10-20T12:32:58.595Z,14.00
2022-10-20T12:35:47.536Z,13.90
2022-10-20T12:38:19.404Z,13.90
2022-10-20T12:40:59.112Z,13.90
2022-10-20T12:43:34.580Z,13.90
2022-10-20T12:46:11.219Z,13.90
2022-10-20T12:48:46.544Z,13.80
2022-10-20T12:51:24.554Z,13.80
2022-10-20T12:54:01.477Z,13.70
2022-10-20T12:56:35.318Z,13.70
2022-10-20T12:59:25.254Z,13.70
2022-10-20T13:02:42.272Z,13.60
2022-10-20T13:05:41.879Z,13.60
2022-10-20T13:08:37.834Z,13.60
2022-10-20T13:11:44.582Z,13.60
2022-10-20T13:14:45.375Z,13.60
2022-10-20T13:17:21.267Z,13.60
2022-10-20T13:20:05.489Z,13.60
2022-10-20T13:22:39.109Z,13.50
2022-10-20T13:25:17.998Z,13.50
2022-10-20T13:27:48.830Z,13.50
2022-10-20T13:30:22.840Z,13.50
2022-10-20T13:33:18.082Z,13.50
2022-10-20T13:35:54.472Z,13.50
2022-10-20T13:38:32.146Z,13.50
2022-10-20T13:41:08.283Z,13.50
2022-10-20T13:43:46.287Z,13.50
2022-10-20T13:46:32.241Z,13.50
2022-10-20T13:49:20.960Z,13.50
2022-10-20T13:51:53.401Z,13.50
2022-10-20T13:54:26.089Z,13.50
2022-10-20T13:56:56.777Z,13.50
2022-10-20T13:59:26.388Z,13.50
2022-10-20T14:01:57.705Z,13.50
2022-10-20T14:04:28.280Z,13.50
2022-10-20T14:06:57.107Z,13.50
2022-10-20T14:09:26.703Z,13.50
2022-10-20T14:12:03.473Z,13.50
2022-10-20T14:14:32.243Z,13.50
2022-10-20T14:17:04.935Z,13.50
2022-10-20T14:19:33.775Z,13.40
2022-10-20T14:22:17.132Z,13.40
2022-10-20T14:24:49.487Z,13.40
2022-10-20T14:27:24.257Z,13.40
2022-10-20T14:29:53.558Z,13.40
2022-10-20T14:32:25.961Z,13.40
2022-10-20T14:34:58.912Z,13.50
2022-10-20T14:37:32.210Z,13.50
2022-10-20T14:40:05.763Z,13.50
2022-10-20T14:42:37.815Z,13.50
2022-10-20T14:45:06.752Z,13.50
2022-10-20T14:47:40.959Z,13.50
2022-10-20T14:50:21.652Z,13.50
2022-10-20T14:52:53.848Z,13.50
2022-10-20T14:55:34.271Z,13.50
2022-10-20T14:58:04.397Z,13.50
2022-10-20T15:00:36.084Z,13.50
2022-10-20T15:03:07.889Z,13.50
2022-10-20T15:05:41.912Z,13.50
2022-10-20T15:08:21.989Z,13.50
2022-10-20T15:10:50.117Z,13.50
2022-10-20T15:13:27.912Z,13.40
2022-10-20T15:15:57.670Z,13.40
2022-10-20T15:18:29.771Z,13.40
2022-10-20T15:21:00.240Z,13.40
2022-10-20T15:23:29.733Z,13.40
2022-10-20T15:26:02.785Z,13.40
2022-10-20T15:28:38.810Z,13.40
2022-10-20T15:31:18.478Z,13.40
2022-10-20T15:33:49.663Z,13.40
2022-10-20T15:36:20.782Z,13.50
2022-10-20T15:38:49.891Z,13.50
2022-10-20T15:41:21.366Z,13.50
2022-10-20T15:43:51.017Z,13.50
2022-10-20T15:46:20.382Z,13.50
2022-10-20T15:48:48.789Z,13.50
2022-10-20T15:51:23.972Z,13.50
2022-10-20T15:53:52.260Z,13.50
2022-10-20T15:56:21.069Z,13.50
2022-10-20T15:58:51.240Z,13.50
2022-10-20T16:01:20.382Z,13.50
2022-10-20T16:03:49.544Z,13.50
2022-10-20T16:06:20.083Z,13.50
2022-10-20T16:08:49.925Z,13.40
2022-10-20T16:11:20.695Z,13.50
2022-10-20T16:13:50.745Z,13.40
2022-10-20T16:16:20.680Z,13.40
2022-10-20T16:18:49.110Z,13.30
2022-10-20T16:21:17.328Z,13.30
2022-10-20T16:23:48.232Z,13.30
2022-10-20T16:26:16.484Z,13.30
2022-10-20T16:28:46.654Z,13.30
2022-10-20T16:31:17.653Z,13.30
2022-10-20T16:33:46.901Z,13.20
2022-10-20T16:36:17.270Z,13.20
2022-10-20T16:38:45.484Z,13.20
2022-10-20T16:41:15.679Z,13.20
2022-10-20T16:43:45.555Z,13.20
2022-10-20T16:46:16.166Z,13.20
2022-10-20T16:48:48.163Z,13.20
2022-10-20T16:51:18.371Z,13.20
2022-10-20T16:53:48.498Z,13.10
2022-10-20T16:56:20.957Z,13.10
2022-10-20T16:58:49.939Z,13.20
2022-10-20T17:01:23.999Z,13.10
2022-10-20T17:03:54.110Z,13.10
2022-10-20T17:06:25.942Z,13.10
2022-10-20T17:08:58.550Z,13.10
2022-10-20T17:11:31.745Z,13.10
2022-10-20T17:14:03.109Z,13.00
2022-10-20T17:16:38.136Z,13.00
2022-10-20T17:19:08.352Z,13.10
2022-10-20T17:21:38.948Z,13.00
2022-10-20T17:24:12.109Z,13.00
2022-10-20T17:26:41.092Z,13.00
2022-10-20T17:29:09.581Z,13.00
2022-10-20T17:31:41.100Z,13.00
2022-10-20T17:34:10.246Z,13.00
2022-10-20T17:36:38.319Z,13.00
2022-10-20T17:39:08.543Z,13.00
2022-10-20T17:41:37.144Z,13.00
2022-10-20T17:44:07.688Z,12.90
2022-10-20T17:46:36.161Z,12.90
2022-10-20T17:49:05.941Z,12.90
2022-10-20T17:51:34.910Z,12.90
2022-10-20T17:54:03.461Z,12.90
2022-10-20T17:56:34.405Z,12.90
2022-10-20T17:59:03.927Z,12.80
2022-10-20T18:01:33.797Z,12.80
2022-10-20T18:04:08.227Z,12.80
2022-10-20T18:06:36.988Z,12.80
2022-10-20T18:09:10.817Z,12.80
2022-10-20T18:11:40.655Z,12.70
2022-10-20T18:14:08.766Z,12.70
2022-10-20T18:16:38.071Z,12.70
2022-10-20T18:19:17.461Z,12.70
2022-10-20T18:21:48.355Z,12.60
2022-10-20T18:24:18.433Z,12.60
2022-10-20T18:26:49.385Z,12.60
2022-10-20T18:29:18.105Z,12.60
2022-10-20T18:31:47.794Z,12.60
2022-10-20T18:34:21.772Z,12.60
2022-10-20T18:36:50.613Z,12.50
2022-10-20T18:39:20.894Z,12.50
2022-10-20T18:41:54.127Z,12.50
2022-10-20T18:44:23.817Z,12.50
2022-10-20T18:46:57.658Z,12.50
2022-10-20T18:49:28.131Z,12.50
2022-10-20T18:51:56.475Z,12.40
2022-10-20T18:54:30.090Z,12.40
2022-10-20T18:57:00.541Z,12.40
2022-10-20T18:59:28.777Z,12.40
2022-10-20T19:01:59.188Z,12.40
2022-10-20T19:04:28.793Z,12.40
2022-10-20T19:06:56.993Z,12.40
2022-10-20T19:09:25.107Z,12.40
2022-10-20T19:11:54.897Z,12.40
2022-10-20T19:14:23.195Z,12.30
2022-10-20T19:16:51.328Z,12.30
2022-10-20T19:19:19.842Z,12.30
2022-10-20T19:21:51.632Z,12.30
2022-10-20T19:24:21.893Z,12.30
2022-10-20T19:26:57.398Z,12.30
2022-10-20T19:29:43.127Z,12.30
2022-10-20T19:32:12.115Z,12.20
2022-10-20T19:34:42.384Z,12.20
2022-10-20T19:37:14.934Z,12.20
2022-10-20T19:39:44.214Z,12.20
2022-10-20T19:42:13.713Z,12.20
2022-10-20T19:44:42.175Z,12.20
2022-10-20T19:47:10.391Z,12.20
2022-10-20T19:49:41.006Z,12.20
2022-10-20T19:52:09.634Z,12.10
2022-10-20T19:54:39.160Z,12.10
2022-10-20T19:57:07.350Z,12.10
2022-10-20T19:59:35.712Z,12.10
2022-10-20T20:02:03.856Z,12.10
2022-10-20T20:04:32.017Z,12.10
2022-10-20T20:07:02.382Z,12.10
2022-10-20T20:09:30.827Z,12.10
2022-10-20T20:12:00.352Z,12.10
2022-10-20T20:14:30.656Z,12.00
2022-10-20T20:16:58.872Z,12.00
2022-10-20T20:19:27.164Z,12.00
2022-10-20T20:21:57.563Z,12.00
2022-10-20T20:24:25.708Z,12.00
2022-10-20T20:26:53.832Z,11.90
2022-10-20T20:29:23.344Z,11.90
2022-10-20T20:31:51.457Z,11.90
2022-10-20T20:34:19.670Z,11.90
2022-10-20T20:36:47.782Z,11.90
2022-10-20T20:39:16.017Z,11.80
2022-10-20T20:41:44.218Z,11.90
2022-10-20T20:44:12.393Z,11.80
2022-10-20T20:46:44.155Z,11.80
2022-10-20T20:49:12.303Z,11.80
2022-10-20T20:51:40.445Z,11.80
2022-10-20T20:54:08.932Z,11.80
2022-10-20T20:56:37.430Z,11.80
2022-10-20T20:59:07.642Z,11.80
2022-10-20T21:01:38.109Z,11.70
2022-10-20T21:04:10.193Z,11.70
2022-10-20T21:07:00.678Z,11.70
2022-10-20T21:09:27.763Z,11.70
2022-10-20T21:11:58.422Z,11.70
2022-10-20T21:14:32.916Z,11.70
2022-10-20T21:17:01.927Z,11.70
2022-10-20T21:19:33.701Z,11.70
2022-10-20T21:22:01.799Z,11.70
2022-10-20T21:24:30.070Z,11.70
2022-10-20T21:27:00.310Z,11.70
2022-10-20T21:29:28.439Z,11.70
2022-10-20T21:31:58.017Z,11.60
2022-10-20T21:34:28.679Z,11.60
2022-10-20T21:36:58.176Z,11.60
2022-10-20T21:39:26.483Z,11.70
2022-10-20T21:41:54.680Z,11.60
2022-10-20T21:44:22.798Z,11.60
2022-10-20T21:46:53.275Z,11.60
2022-10-20T21:49:25.180Z,11.60
2022-10-20T21:51:55.483Z,11.60
2022-10-20T21:54:27.101Z,11.60
2022-10-20T21:56:56.131Z,11.60
2022-10-20T21:59:25.880Z,11.60
2022-10-20T22:01:55.808Z,11.60
2022-10-20T22:04:26.639Z,11.60
2022-10-20T22:06:59.198Z,11.60
2022-10-20T22:09:28.850Z,11.60
2022-10-20T22:11:58.964Z,11.50
2022-10-20T22:14:27.250Z,11.50
2022-10-20T22:16:56.566Z,11.50
2022-10-20T22:19:25.525Z,11.50
2022-10-20T22:21:54.464Z,11.50
2022-10-20T22:24:23.897Z,11.50
2022-10-20T22:26:54.577Z,11.50
2022-10-20T22:29:24.935Z,11.50
2022-10-20T22:31:53.087Z,11.50
2022-10-20T22:34:24.623Z,11.50
2022-10-20T22:36:52.791Z,11.50
2022-10-20T22:39:21.096Z,11.50
2022-10-20T22:41:51.371Z,11.50
2022-10-20T22:44:23.842Z,11.50
2022-10-20T22:46:54.290Z,11.40
2022-10-20T22:49:22.386Z,11.40
2022-10-20T22:51:50.584Z,11.40
2022-10-20T22:54:18.949Z,11.40
2022-10-20T22:56:47.160Z,11.40
2022-10-20T22:59:15.277Z,11.40
2022-10-20T23:01:45.644Z,11.40
2022-10-20T23:04:15.860Z,11.40
2022-10-20T23:06:43.990Z,11.40
2022-10-20T23:09:12.221Z,11.40
2022-10-20T23:11:40.392Z,11.40
2022-10-20T23:14:08.563Z,11.40
2022-10-20T23:16:36.842Z,11.40
2022-10-20T23:19:06.403Z,11.40
2022-10-20T23:21:36.539Z,11.40
2022-10-20T23:24:07.361Z,11.50
2022-10-20T23:26:35.490Z,11.40
2022-10-20T23:29:05.641Z,11.50
2022-10-20T23:31:33.708Z,11.50
2022-10-20T23:34:01.827Z,11.50
2022-10-20T23:36:34.245Z,11.40
2022-10-20T23:39:05.146Z,11.40
2022-10-20T23:41:35.607Z,11.50
2022-10-20T23:44:03.761Z,11.50
2022-10-20T23:46:33.457Z,11.40
2022-10-20T23:49:01.973Z,11.50
2022-10-20T23:51:31.588Z,11.50
2022-10-20T23:53:59.900Z,11.50
2022-10-20T23:56:28.076Z,11.50
2022-10-20T23:58:56.243Z,11.50
