createdAt,value
2023-01-28T00:01:17.208Z,87.66
2023-01-28T00:03:45.149Z,88.20
2023-01-28T00:06:14.902Z,87.78
2023-01-28T00:08:42.958Z,87.75
2023-01-28T00:11:13.172Z,87.60
2023-01-28T00:13:41.743Z,87.43
2023-01-28T00:16:10.037Z,87.77
2023-01-28T00:18:38.251Z,87.36
2023-01-28T00:21:14.212Z,87.83
2023-01-28T00:23:43.527Z,87.64
2023-01-28T00:26:13.702Z,87.75
2023-01-28T00:28:41.997Z,87.44
2023-01-28T00:31:16.294Z,87.77
2023-01-28T00:33:45.277Z,87.99
2023-01-28T00:36:14.417Z,87.89
2023-01-28T00:38:43.481Z,87.40
2023-01-28T00:41:14.018Z,87.46
2023-01-28T00:43:42.848Z,88.23
2023-01-28T00:46:12.351Z,88.33
2023-01-28T00:48:42.082Z,87.90
2023-01-28T00:51:12.929Z,88.22
2023-01-28T00:53:41.256Z,88.09
2023-01-28T00:56:12.764Z,87.68
2023-01-28T00:58:40.496Z,87.47
2023-01-28T01:01:20.242Z,87.57
2023-01-28T01:03:57.379Z,88.58
2023-01-28T01:06:25.266Z,87.79
2023-01-28T01:08:52.921Z,87.78
2023-01-28T01:11:20.650Z,88.05
2023-01-28T01:13:56.966Z,87.94
2023-01-28T01:16:28.842Z,87.70
2023-01-28T01:18:56.874Z,87.98
2023-01-28T01:21:27.673Z,88.66
2023-01-28T01:23:55.707Z,87.97
2023-01-28T01:26:24.536Z,87.72
2023-01-28T01:28:52.568Z,87.71
2023-01-28T01:31:22.150Z,87.56
2023-01-28T01:33:51.782Z,88.00
2023-01-28T01:36:21.945Z,88.35
2023-01-28T01:38:55.024Z,88.05
2023-01-28T01:41:27.338Z,87.84
2023-01-28T01:43:56.707Z,88.03
2023-01-28T01:46:38.836Z,87.87
2023-01-28T01:49:17.349Z,87.70
2023-01-28T01:51:47.191Z,88.41
2023-01-28T01:54:15.609Z,88.11
2023-01-28T01:56:44.826Z,88.06
2023-01-28T01:59:17.987Z,88.38
2023-01-28T02:01:45.912Z,88.39
2023-01-28T02:04:25.315Z,88.14
2023-01-28T02:06:53.183Z,88.76
2023-01-28T02:09:33.211Z,88.62
2023-01-28T02:12:08.885Z,88.44
2023-01-28T02:14:42.086Z,88.53
2023-01-28T02:17:10.117Z,88.34
2023-01-28T02:19:46.854Z,88.79
2023-01-28T02:22:26.559Z,88.72
2023-01-28T02:25:02.262Z,88.86
2023-01-28T02:27:58.292Z,89.04
2023-01-28T02:30:32.964Z,88.26
2023-01-28T02:33:37.306Z,89.03
2023-01-28T02:36:34.333Z,88.67
2023-01-28T02:39:10.816Z,87.71
2023-01-28T02:41:56.374Z,88.98
2023-01-28T02:44:24.613Z,88.92
2023-01-28T02:47:12.507Z,88.98
2023-01-28T02:49:42.959Z,88.61
2023-01-28T02:52:45.687Z,88.23
2023-01-28T02:55:32.827Z,89.24
2023-01-28T02:58:13.469Z,88.89
2023-01-28T03:01:02.346Z,88.68
2023-01-28T03:03:38.547Z,88.44
2023-01-28T03:06:11.345Z,88.77
2023-01-28T03:09:06.816Z,89.58
2023-01-28T03:12:06.765Z,89.18
2023-01-28T03:14:54.505Z,89.37
2023-01-28T03:17:49.581Z,89.49
2023-01-28T03:20:36.217Z,90.23
2023-01-28T03:23:30.722Z,89.65
2023-01-28T03:26:22.739Z,90.07
2023-01-28T03:29:10.834Z,90.84
2023-01-28T03:31:57.458Z,90.37
2023-01-28T03:34:44.246Z,90.25
2023-01-28T03:37:15.141Z,90.02
2023-01-28T03:40:07.615Z,90.76
2023-01-28T03:42:35.570Z,90.00
2023-01-28T03:45:14.906Z,90.78
2023-01-28T03:47:44.190Z,91.00
2023-01-28T03:50:12.037Z,90.06
2023-01-28T03:52:54.097Z,90.62
2023-01-28T03:55:31.876Z,90.14
2023-01-28T03:57:59.616Z,89.51
2023-01-28T04:00:27.273Z,89.78
2023-01-28T04:02:56.446Z,90.18
2023-01-28T04:05:25.969Z,90.57
2023-01-28T04:07:57.202Z,89.83
2023-01-28T04:10:53.824Z,89.44
2023-01-28T04:13:30.695Z,90.26
2023-01-28T04:15:58.808Z,90.72
2023-01-28T04:18:27.506Z,91.51
2023-01-28T04:20:57.212Z,90.47
2023-01-28T04:23:24.923Z,90.25
2023-01-28T04:25:53.210Z,90.10
2023-01-28T04:28:22.214Z,90.21
2023-01-28T04:30:52.478Z,89.72
2023-01-28T04:33:46.475Z,90.99
2023-01-28T04:36:25.988Z,90.15
2023-01-28T04:39:23.219Z,90.52
2023-01-28T04:42:20.068Z,90.85
2023-01-28T04:45:05.477Z,90.68
2023-01-28T04:47:59.653Z,91.14
2023-01-28T04:50:47.669Z,91.10
2023-01-28T04:53:35.159Z,91.51
2023-01-28T04:56:08.641Z,91.36
2023-01-28T04:58:37.206Z,91.20
2023-01-28T05:01:12.773Z,91.40
2023-01-28T05:03:40.580Z,91.59
2023-01-28T05:06:09.058Z,91.29
2023-01-28T05:08:48.002Z,90.69
2023-01-28T05:11:16.797Z,90.61
2023-01-28T05:13:46.110Z,90.98
2023-01-28T05:16:14.841Z,90.49
2023-01-28T05:18:44.869Z,90.55
2023-01-28T05:21:15.550Z,90.71
2023-01-28T05:23:44.159Z,90.97
2023-01-28T05:26:11.871Z,90.37
2023-01-28T05:28:39.532Z,90.92
2023-01-28T05:31:10.167Z,90.49
2023-01-28T05:33:38.489Z,90.28
2023-01-28T05:36:08.958Z,90.27
2023-01-28T05:38:36.730Z,90.50
2023-01-28T05:41:04.546Z,91.26
2023-01-28T05:43:33.107Z,91.09
2023-01-28T05:46:26.917Z,91.28
2023-01-28T05:49:08.582Z,90.85
2023-01-28T05:51:51.503Z,90.85
2023-01-28T05:54:21.412Z,90.61
2023-01-28T05:56:49.300Z,90.41
2023-01-28T05:59:18.195Z,90.34
2023-01-28T06:01:47.565Z,90.23
2023-01-28T06:04:18.344Z,90.06
2023-01-28T06:06:46.390Z,90.66
2023-01-28T06:09:14.146Z,90.83
2023-01-28T06:11:41.962Z,90.65
2023-01-28T06:14:09.653Z,90.43
2023-01-28T06:17:03.493Z,91.11
2023-01-28T06:19:39.327Z,90.68
2023-01-28T06:22:08.118Z,90.54
2023-01-28T06:24:36.195Z,90.44
2023-01-28T06:27:04.301Z,90.47
2023-01-28T06:29:32.083Z,90.97
2023-01-28T06:31:59.793Z,91.11
2023-01-28T06:34:27.484Z,90.81
2023-01-28T06:36:55.146Z,90.38
2023-01-28T06:39:22.939Z,90.59
2023-01-28T06:41:50.920Z,90.67
2023-01-28T06:44:19.106Z,90.44
2023-01-28T06:46:46.811Z,90.44
2023-01-28T06:49:14.475Z,90.44
2023-01-28T06:51:42.245Z,90.79
2023-01-28T06:54:09.878Z,90.25
2023-01-28T06:56:37.493Z,90.06
2023-01-28T06:59:05.308Z,89.89
2023-01-28T07:01:33.622Z,90.09
2023-01-28T07:04:01.356Z,90.17
2023-01-28T07:06:29.095Z,90.06
2023-01-28T07:08:56.727Z,90.55
2023-01-28T07:11:24.352Z,90.20
2023-01-28T07:13:52.082Z,90.70
2023-01-28T07:16:19.755Z,90.71
2023-01-28T07:18:47.512Z,90.69
2023-01-28T07:21:15.303Z,90.47
2023-01-28T07:23:43.050Z,90.94
2023-01-28T07:26:10.692Z,90.49
2023-01-28T07:28:38.390Z,90.42
2023-01-28T07:31:06.071Z,90.55
2023-01-28T07:33:33.799Z,90.43
2023-01-28T07:36:01.490Z,90.61
2023-01-28T07:38:29.322Z,91.08
2023-01-28T07:40:57.000Z,90.60
2023-01-28T07:43:24.768Z,90.87
2023-01-28T07:45:52.384Z,90.67
2023-01-28T07:48:20.392Z,91.07
2023-01-28T07:50:49.658Z,91.13
2023-01-28T07:53:17.829Z,90.82
2023-01-28T07:55:45.774Z,90.88
2023-01-28T07:58:13.483Z,90.59
2023-01-28T08:00:41.342Z,90.97
2023-01-28T08:03:15.966Z,91.14
2023-01-28T08:05:49.081Z,90.91
2023-01-28T08:08:17.636Z,90.94
2023-01-28T08:10:45.773Z,90.82
2023-01-28T08:13:14.916Z,90.78
2023-01-28T08:15:42.977Z,90.61
2023-01-28T08:18:13.292Z,91.46
2023-01-28T08:20:42.906Z,91.08
2023-01-28T08:23:16.738Z,91.03
2023-01-28T08:25:45.220Z,91.08
2023-01-28T08:28:14.068Z,90.83
2023-01-28T08:30:42.024Z,90.90
2023-01-28T08:33:12.517Z,90.74
2023-01-28T08:35:40.377Z,91.04
2023-01-28T08:38:08.737Z,90.94
2023-01-28T08:40:36.829Z,90.92
2023-01-28T08:43:05.442Z,90.67
2023-01-28T08:45:33.510Z,91.10
2023-01-28T08:48:04.002Z,91.33
2023-01-28T08:50:35.023Z,90.96
2023-01-28T08:53:05.283Z,90.91
2023-01-28T08:55:34.112Z,91.69
2023-01-28T08:58:03.684Z,91.09
2023-01-28T09:00:31.946Z,91.09
2023-01-28T09:02:59.674Z,90.74
2023-01-28T09:05:27.571Z,91.15
2023-01-28T09:07:55.337Z,90.96
2023-01-28T09:10:23.086Z,91.46
2023-01-28T09:12:50.735Z,91.07
2023-01-28T09:15:18.525Z,91.11
2023-01-28T09:17:46.130Z,91.27
2023-01-28T09:20:14.249Z,91.26
2023-01-28T09:22:42.231Z,91.54
2023-01-28T09:25:10.220Z,91.22
2023-01-28T09:27:37.901Z,91.39
2023-01-28T09:30:07.087Z,91.35
2023-01-28T09:32:34.988Z,91.37
2023-01-28T09:35:03.393Z,91.96
2023-01-28T09:37:31.095Z,91.57
2023-01-28T09:39:58.783Z,91.07
2023-01-28T09:42:44.033Z,91.46
2023-01-28T09:45:19.379Z,91.45
2023-01-28T09:48:03.132Z,91.60
2023-01-28T09:50:35.871Z,91.55
2023-01-28T09:53:12.499Z,91.53
2023-01-28T09:55:44.552Z,91.35
2023-01-28T09:58:15.681Z,91.36
2023-01-28T10:01:10.214Z,91.00
2023-01-28T10:03:43.651Z,91.21
2023-01-28T10:06:17.670Z,91.40
2023-01-28T10:09:03.669Z,91.47
2023-01-28T10:11:43.388Z,91.90
2023-01-28T10:14:13.961Z,91.71
2023-01-28T10:16:55.399Z,91.06
2023-01-28T10:19:31.839Z,91.01
2023-01-28T10:22:07.148Z,91.33
2023-01-28T10:24:39.621Z,91.26
2023-01-28T10:27:16.355Z,91.35
2023-01-28T10:29:46.547Z,91.74
2023-01-28T10:32:29.770Z,91.56
2023-01-28T10:35:04.437Z,91.16
2023-01-28T10:37:35.749Z,91.22
2023-01-28T10:40:05.158Z,91.59
2023-01-28T10:42:35.294Z,91.78
2023-01-28T10:45:08.804Z,91.83
2023-01-28T10:47:43.823Z,91.61
2023-01-28T10:50:19.149Z,91.78
2023-01-28T10:52:58.382Z,91.86
2023-01-28T10:55:30.601Z,91.84
2023-01-28T10:57:59.236Z,91.53
2023-01-28T11:00:31.773Z,92.27
2023-01-28T11:02:59.908Z,92.06
2023-01-28T11:05:30.582Z,91.81
2023-01-28T11:08:04.112Z,92.09
2023-01-28T11:10:35.433Z,91.61
2023-01-28T11:13:05.663Z,91.98
2023-01-28T11:15:33.675Z,91.99
2023-01-28T11:18:06.417Z,92.08
2023-01-28T11:20:41.258Z,92.26
2023-01-28T11:23:21.900Z,92.33
2023-01-28T11:26:00.256Z,92.54
2023-01-28T11:28:28.181Z,92.05
2023-01-28T11:30:58.468Z,91.94
2023-01-28T11:33:37.025Z,92.26
2023-01-28T11:36:15.577Z,91.79
2023-01-28T11:39:01.604Z,92.00
2023-01-28T11:41:35.140Z,91.68
2023-01-28T11:44:19.231Z,92.18
2023-01-28T11:47:22.187Z,92.25
2023-01-28T11:50:24.469Z,92.20
2023-01-28T11:53:06.910Z,91.95
2023-01-28T11:55:53.618Z,91.97
2023-01-28T11:58:46.438Z,91.99
2023-01-28T12:01:22.368Z,92.06
2023-01-28T12:04:12.003Z,92.13
2023-01-28T12:06:46.458Z,92.16
2023-01-28T12:09:56.987Z,91.75
2023-01-28T12:13:06.469Z,91.83
2023-01-28T12:16:08.478Z,91.67
2023-01-28T12:18:54.707Z,91.82
2023-01-28T12:21:28.536Z,92.17
2023-01-28T12:24:15.458Z,91.95
2023-01-28T12:26:59.509Z,91.80
2023-01-28T12:29:41.422Z,91.66
2023-01-28T12:32:39.475Z,91.84
2023-01-28T12:35:07.969Z,92.22
2023-01-28T12:37:44.690Z,91.78
2023-01-28T12:40:15.543Z,91.75
2023-01-28T12:42:47.087Z,91.91
2023-01-28T12:45:24.651Z,91.57
2023-01-28T12:48:09.666Z,92.03
2023-01-28T12:51:07.616Z,91.61
2023-01-28T12:53:50.630Z,91.56
2023-01-28T12:56:22.751Z,91.67
2023-01-28T12:59:05.439Z,91.85
2023-01-28T13:01:44.520Z,91.57
2023-01-28T13:04:50.851Z,91.46
2023-01-28T13:07:27.886Z,91.86
2023-01-28T13:10:04.613Z,91.30
2023-01-28T13:12:33.584Z,91.47
2023-01-28T13:15:02.283Z,91.21
2023-01-28T13:17:32.353Z,91.34
2023-01-28T13:20:00.627Z,91.28
2023-01-28T13:22:38.099Z,91.30
2023-01-28T13:25:24.408Z,91.16
2023-01-28T13:28:25.861Z,91.34
2023-01-28T13:31:04.253Z,91.53
2023-01-28T13:33:35.760Z,91.59
2023-01-28T13:36:21.256Z,91.49
2023-01-28T13:38:59.699Z,91.50
2023-01-28T13:41:48.326Z,91.46
2023-01-28T13:44:25.013Z,91.53
2023-01-28T13:47:24.359Z,91.40
2023-01-28T13:49:58.227Z,91.43
2023-01-28T13:52:32.820Z,91.24
2023-01-28T13:55:30.374Z,91.25
2023-01-28T13:58:06.469Z,91.39
2023-01-28T14:00:56.172Z,91.62
2023-01-28T14:03:23.740Z,91.32
2023-01-28T14:06:02.813Z,91.42
2023-01-28T14:08:48.432Z,91.21
2023-01-28T14:11:43.877Z,91.26
2023-01-28T14:14:49.178Z,91.35
2023-01-28T14:17:38.226Z,91.37
2023-01-28T14:20:17.244Z,91.40
2023-01-28T14:22:45.744Z,91.08
2023-01-28T14:25:19.990Z,91.04
2023-01-28T14:27:52.682Z,91.18
2023-01-28T14:30:40.818Z,91.19
2023-01-28T14:33:11.554Z,91.36
2023-01-28T14:35:46.388Z,91.14
2023-01-28T14:38:19.820Z,91.13
2023-01-28T14:40:52.832Z,91.27
2023-01-28T14:43:25.386Z,91.16
2023-01-28T14:46:12.023Z,91.10
2023-01-28T14:49:04.728Z,91.25
2023-01-28T14:52:03.512Z,91.24
2023-01-28T14:54:46.962Z,91.34
2023-01-28T14:57:33.344Z,91.17
2023-01-28T15:00:08.109Z,91.57
2023-01-28T15:02:44.339Z,91.38
2023-01-28T15:05:17.810Z,91.35
2023-01-28T15:07:49.252Z,91.28
2023-01-28T15:10:19.438Z,91.23
2023-01-28T15:13:03.786Z,91.33
2023-01-28T15:15:35.912Z,91.05
2023-01-28T15:18:12.318Z,91.36
2023-01-28T15:20:44.956Z,91.39
2023-01-28T15:25:49.787Z,91.27
2023-01-28T15:28:32.165Z,91.39
2023-01-28T15:30:59.933Z,91.56
2023-01-28T15:33:28.405Z,91.36
2023-01-28T15:35:58.516Z,91.22
2023-01-28T15:38:28.467Z,91.38
2023-01-28T15:41:01.326Z,91.20
2023-01-28T15:43:31.467Z,91.12
2023-01-28T15:46:00.173Z,91.53
2023-01-28T15:48:33.924Z,91.38
2023-01-28T15:51:08.811Z,91.18
2023-01-28T15:53:46.159Z,91.30
2023-01-28T15:56:15.739Z,91.40
2023-01-28T15:58:43.529Z,91.74
2023-01-28T16:01:15.801Z,91.41
2023-01-28T16:03:45.371Z,91.32
2023-01-28T16:06:22.309Z,91.13
2023-01-28T16:08:58.891Z,91.18
2023-01-28T16:11:32.295Z,90.78
2023-01-28T16:14:00.775Z,91.04
2023-01-28T16:16:34.914Z,90.87
2023-01-28T16:19:06.681Z,90.72
2023-01-28T16:21:38.540Z,90.79
2023-01-28T16:24:20.207Z,90.81
2023-01-28T16:27:00.972Z,91.06
2023-01-28T16:29:31.055Z,90.65
2023-01-28T16:32:00.276Z,90.63
2023-01-28T16:34:27.970Z,90.56
2023-01-28T16:36:59.975Z,90.72
2023-01-28T16:39:27.942Z,90.35
2023-01-28T16:41:56.937Z,90.49
2023-01-28T16:44:24.580Z,90.34
2023-01-28T16:46:52.390Z,90.23
2023-01-28T16:49:20.138Z,90.10
2023-01-28T16:51:47.782Z,90.29
2023-01-28T16:54:16.595Z,90.43
2023-01-28T16:56:46.472Z,90.40
2023-01-28T16:59:16.289Z,90.17
2023-01-28T17:01:47.230Z,90.19
2023-01-28T17:04:14.996Z,89.50
2023-01-28T17:06:45.099Z,89.13
2023-01-28T17:09:14.361Z,89.02
2023-01-28T17:11:42.673Z,89.32
2023-01-28T17:14:11.085Z,89.05
2023-01-28T17:16:39.072Z,88.81
2023-01-28T17:19:06.915Z,89.07
2023-01-28T17:21:34.670Z,88.84
2023-01-28T17:24:03.159Z,88.25
2023-01-28T17:26:31.416Z,87.11
2023-01-28T17:28:59.043Z,87.91
2023-01-28T17:31:27.097Z,88.23
2023-01-28T17:33:56.341Z,88.04
2023-01-28T17:36:25.755Z,88.11
2023-01-28T17:38:54.499Z,88.54
2023-01-28T17:41:22.320Z,88.51
2023-01-28T17:43:51.321Z,88.32
2023-01-28T17:46:19.789Z,87.94
2023-01-28T17:48:47.631Z,88.36
2023-01-28T17:51:19.556Z,87.74
2023-01-28T17:53:48.816Z,88.26
2023-01-28T17:56:22.372Z,88.06
2023-01-28T17:58:51.960Z,87.70
2023-01-28T18:01:21.249Z,87.85
2023-01-28T18:03:49.064Z,88.03
2023-01-28T18:06:17.076Z,87.54
2023-01-28T18:08:45.565Z,87.50
2023-01-28T18:11:15.189Z,88.14
2023-01-28T18:13:43.323Z,87.94
2023-01-28T18:16:15.632Z,88.26
2023-01-28T18:18:43.978Z,87.97
2023-01-28T18:21:51.759Z,87.90
2023-01-28T18:24:24.250Z,87.57
2023-01-28T18:26:55.354Z,87.68
2023-01-28T18:29:24.155Z,87.03
2023-01-28T18:31:55.137Z,87.23
2023-01-28T18:34:25.243Z,87.35
2023-01-28T18:36:53.684Z,87.37
2023-01-28T18:39:21.753Z,87.64
2023-01-28T18:41:53.982Z,86.93
2023-01-28T18:44:23.313Z,87.71
2023-01-28T18:46:52.565Z,86.96
2023-01-28T18:49:20.535Z,86.58
2023-01-28T18:51:48.417Z,87.08
2023-01-28T18:54:16.308Z,86.19
2023-01-28T18:56:44.344Z,86.69
2023-01-28T18:59:14.126Z,87.17
2023-01-28T19:01:47.630Z,86.79
2023-01-28T19:04:15.678Z,86.49
2023-01-28T19:06:43.525Z,86.60
2023-01-28T19:09:13.127Z,86.59
2023-01-28T19:11:42.730Z,86.76
2023-01-28T19:14:13.967Z,86.90
2023-01-28T19:16:41.738Z,86.36
2023-01-28T19:19:09.981Z,85.95
2023-01-28T19:21:38.049Z,86.35
2023-01-28T19:24:09.678Z,85.77
2023-01-28T19:26:38.632Z,85.07
2023-01-28T19:29:09.350Z,84.24
2023-01-28T19:31:38.417Z,84.48
2023-01-28T19:34:06.155Z,83.70
2023-01-28T19:36:34.552Z,83.77
2023-01-28T19:39:06.636Z,83.25
2023-01-28T19:41:36.047Z,82.11
2023-01-28T19:44:04.901Z,82.94
2023-01-28T19:46:33.914Z,81.89
2023-01-28T19:49:02.109Z,82.48
2023-01-28T19:51:29.987Z,81.50
2023-01-28T19:53:57.963Z,81.53
2023-01-28T19:56:26.831Z,81.12
2023-01-28T19:58:54.871Z,81.46
2023-01-28T20:01:28.656Z,81.68
2023-01-28T20:03:59.603Z,81.31
2023-01-28T20:06:29.563Z,81.46
2023-01-28T20:09:07.618Z,81.19
2023-01-28T20:11:36.073Z,81.10
2023-01-28T20:14:03.744Z,81.45
2023-01-28T20:16:33.082Z,81.64
2023-01-28T20:19:05.376Z,80.72
2023-01-28T20:21:34.214Z,80.80
2023-01-28T20:24:02.814Z,80.79
2023-01-28T20:26:33.207Z,81.05
2023-01-28T20:29:13.221Z,81.33
2023-01-28T20:31:42.063Z,80.88
2023-01-28T20:34:16.336Z,81.51
2023-01-28T20:36:44.562Z,81.21
2023-01-28T20:39:13.811Z,80.71
2023-01-28T20:41:41.581Z,80.14
2023-01-28T20:44:09.491Z,79.98
2023-01-28T20:46:38.792Z,80.22
2023-01-28T20:49:06.746Z,79.65
2023-01-28T20:51:35.825Z,79.36
2023-01-28T20:54:04.012Z,78.38
2023-01-28T20:56:32.143Z,78.53
2023-01-28T20:59:05.241Z,78.75
2023-01-28T21:01:35.673Z,78.87
2023-01-28T21:04:05.338Z,78.51
2023-01-28T21:06:33.511Z,77.59
2023-01-28T21:09:01.395Z,78.04
2023-01-28T21:11:29.602Z,78.01
2023-01-28T21:13:57.524Z,78.23
2023-01-28T21:16:26.036Z,78.07
2023-01-28T21:18:53.649Z,76.95
2023-01-28T21:21:27.068Z,76.99
2023-01-28T21:23:57.786Z,76.83
2023-01-28T21:26:26.590Z,76.42
2023-01-28T21:28:56.088Z,76.73
2023-01-28T21:31:25.814Z,76.07
2023-01-28T21:33:58.434Z,76.31
2023-01-28T21:36:26.786Z,76.41
2023-01-28T21:38:56.953Z,76.70
2023-01-28T21:41:25.019Z,76.65
2023-01-28T21:43:54.567Z,76.51
2023-01-28T21:46:25.040Z,76.75
2023-01-28T21:48:56.656Z,76.55
2023-01-28T21:51:38.094Z,76.48
2023-01-28T21:54:09.895Z,76.49
2023-01-28T21:56:38.226Z,77.49
2023-01-28T21:59:24.559Z,76.97
2023-01-28T22:01:52.284Z,76.50
2023-01-28T22:04:20.147Z,77.20
2023-01-28T22:06:48.093Z,77.61
2023-01-28T22:09:16.087Z,77.33
2023-01-28T22:11:45.067Z,77.67
2023-01-28T22:14:13.349Z,77.57
2023-01-28T22:16:41.222Z,77.84
2023-01-28T22:19:09.259Z,77.99
2023-01-28T22:21:41.108Z,77.65
2023-01-28T22:24:12.007Z,77.56
2023-01-28T22:26:40.918Z,78.41
2023-01-28T22:29:09.421Z,78.50
2023-01-28T22:31:37.770Z,78.80
2023-01-28T22:34:06.354Z,78.77
2023-01-28T22:36:35.000Z,78.39
2023-01-28T22:39:06.071Z,77.88
2023-01-28T22:41:34.524Z,77.38
2023-01-28T22:44:03.739Z,77.64
2023-01-28T22:46:33.471Z,77.15
2023-01-28T22:49:02.021Z,77.04
2023-01-28T22:51:32.159Z,77.36
2023-01-28T22:54:00.104Z,76.83
2023-01-28T22:56:29.994Z,77.67
2023-01-28T22:59:00.528Z,77.71
2023-01-28T23:01:29.806Z,77.64
2023-01-28T23:03:58.318Z,77.47
2023-01-28T23:06:27.459Z,78.00
2023-01-28T23:08:56.410Z,77.97
2023-01-28T23:11:25.313Z,77.64
2023-01-28T23:14:17.110Z,77.68
2023-01-28T23:17:04.564Z,77.58
2023-01-28T23:19:51.532Z,77.62
2023-01-28T23:22:45.072Z,77.97
2023-01-28T23:25:13.820Z,77.10
2023-01-28T23:27:42.088Z,77.61
2023-01-28T23:30:11.602Z,77.36
2023-01-28T23:32:45.669Z,77.82
2023-01-28T23:35:13.494Z,77.38
2023-01-28T23:37:41.754Z,77.52
2023-01-28T23:40:10.230Z,77.49
2023-01-28T23:42:38.270Z,77.71
2023-01-28T23:45:06.841Z,77.96
2023-01-28T23:47:34.579Z,77.99
2023-01-28T23:50:02.394Z,77.99
2023-01-28T23:52:30.085Z,77.73
2023-01-28T23:54:57.792Z,77.23
2023-01-28T23:57:25.483Z,77.45
2023-01-28T23:59:53.318Z,77.53
