createdAt,value
2019-05-20T00:00:27.482Z,11.20
2019-05-20T00:01:36.477Z,11.30
2019-05-20T00:02:28.500Z,11.10
2019-05-20T00:03:27.482Z,10.60
2019-05-20T00:04:27.454Z,12.20
2019-05-20T00:05:44.020Z,11.30
2019-05-20T00:06:27.413Z,11.30
2019-05-20T00:07:28.430Z,12.40
2019-05-20T00:08:27.391Z,12.60
2019-05-20T00:09:27.451Z,11.80
2019-05-20T00:10:27.370Z,11.50
2019-05-20T00:11:27.432Z,13.20
2019-05-20T00:12:27.350Z,12.00
2019-05-20T00:13:27.447Z,13.10
2019-05-20T00:14:27.346Z,12.60
2019-05-20T00:15:27.755Z,11.90
2019-05-20T00:16:27.321Z,12.60
2019-05-20T00:17:27.382Z,12.00
2019-05-20T00:18:27.281Z,12.00
2019-05-20T00:19:27.319Z,12.50
2019-05-20T00:20:27.263Z,12.60
2019-05-20T00:21:27.300Z,12.50
2019-05-20T00:22:27.234Z,12.30
2019-05-20T00:23:27.312Z,13.40
2019-05-20T00:24:27.252Z,12.60
2019-05-20T00:25:27.225Z,12.20
2019-05-20T00:26:27.197Z,14.10
2019-05-20T00:27:27.236Z,11.80
2019-05-20T00:28:27.178Z,12.40
2019-05-20T00:29:27.253Z,14.00
2019-05-20T00:30:27.171Z,13.90
2019-05-20T00:31:27.191Z,14.40
2019-05-20T00:32:40.291Z,13.40
2019-05-20T00:33:28.111Z,14.20
2019-05-20T00:34:35.175Z,14.70
2019-05-20T00:35:28.111Z,15.10
2019-05-20T00:36:27.229Z,14.70
2019-05-20T00:37:27.077Z,14.50
2019-05-20T00:38:27.108Z,13.60
2019-05-20T00:39:27.049Z,13.10
2019-05-20T00:40:27.158Z,14.00
2019-05-20T00:41:27.028Z,15.00
2019-05-20T00:42:27.034Z,13.80
2019-05-20T00:43:27.009Z,15.50
2019-05-20T00:44:27.001Z,14.70
2019-05-20T00:45:27.007Z,13.50
2019-05-20T00:47:35.800Z,14.40
2019-05-20T00:48:35.719Z,14.50
2019-05-20T00:49:35.789Z,14.30
2019-05-20T00:50:35.710Z,14.50
2019-05-20T00:51:35.796Z,14.30
2019-05-20T00:52:35.681Z,14.80
2019-05-20T00:53:35.716Z,15.60
2019-05-20T00:54:35.659Z,17.00
2019-05-20T00:55:35.754Z,14.60
2019-05-20T00:56:35.633Z,15.00
2019-05-20T00:57:35.642Z,17.30
2019-05-20T00:58:35.611Z,15.70
2019-05-20T00:59:35.656Z,15.60
2019-05-20T01:00:35.608Z,15.40
2019-05-20T01:01:35.671Z,13.40
2019-05-20T01:02:35.564Z,14.30
2019-05-20T01:03:35.571Z,14.90
2019-05-20T01:04:35.571Z,16.30
2019-05-20T01:05:35.645Z,17.20
2019-05-20T01:06:35.530Z,16.20
2019-05-20T01:07:35.602Z,15.50
2019-05-20T01:08:35.517Z,16.20
2019-05-20T01:09:35.511Z,15.20
2019-05-20T01:10:35.507Z,16.30
2019-05-20T01:11:37.584Z,16.20
2019-05-20T01:12:35.458Z,15.40
2019-05-20T01:13:36.458Z,18.30
2019-05-20T01:14:35.437Z,17.50
2019-05-20T01:15:35.480Z,18.40
2019-05-20T01:16:35.411Z,19.20
2019-05-20T01:17:51.953Z,17.20
2019-05-20T01:18:35.392Z,19.80
2019-05-20T01:19:35.482Z,20.10
2019-05-20T01:20:35.397Z,19.60
2019-05-20T01:21:35.387Z,19.50
2019-05-20T01:22:35.352Z,18.00
2019-05-20T01:23:35.402Z,18.80
2019-05-20T01:24:35.326Z,18.00
2019-05-20T01:25:35.347Z,17.70
2019-05-20T01:26:35.299Z,18.20
2019-05-20T01:27:35.329Z,17.90
2019-05-20T01:28:35.286Z,17.50
2019-05-20T01:29:35.341Z,15.80
2019-05-20T01:30:35.271Z,18.00
2019-05-20T01:31:35.353Z,18.40
2019-05-20T01:32:35.236Z,23.00
2019-05-20T01:33:35.268Z,18.80
2019-05-20T01:34:35.211Z,18.10
2019-05-20T01:35:35.317Z,18.80
2019-05-20T01:36:35.192Z,19.70
2019-05-20T01:37:35.191Z,19.10
2019-05-20T01:38:35.171Z,20.40
2019-05-20T01:39:35.213Z,20.30
2019-05-20T01:40:35.223Z,20.50
2019-05-20T01:41:35.217Z,20.30
2019-05-20T01:42:35.124Z,17.90
2019-05-20T01:43:35.128Z,18.70
2019-05-20T01:44:35.109Z,19.00
2019-05-20T01:45:35.180Z,18.80
2019-05-20T01:46:35.096Z,17.60
2019-05-20T01:47:35.217Z,20.30
2019-05-20T01:48:35.065Z,17.60
2019-05-20T01:49:35.075Z,19.80
2019-05-20T01:50:35.057Z,19.50
2019-05-20T01:51:35.081Z,18.00
2019-05-20T01:52:35.024Z,17.60
2019-05-20T01:53:35.102Z,17.90
2019-05-20T01:54:34.994Z,20.20
2019-05-20T01:55:40.472Z,18.80
2019-05-20T01:56:34.985Z,18.20
2019-05-20T01:57:37.081Z,20.10
2019-05-20T01:58:34.958Z,20.50
2019-05-20T01:59:35.959Z,19.80
2019-05-20T02:00:34.939Z,19.70
2019-05-20T02:01:34.949Z,19.80
2019-05-20T02:02:34.904Z,19.90
2019-05-20T02:03:34.963Z,17.80
2019-05-20T02:04:34.896Z,20.40
2019-05-20T02:05:34.910Z,21.90
2019-05-20T02:06:34.859Z,17.70
2019-05-20T02:07:34.888Z,19.90
2019-05-20T02:08:34.841Z,21.90
2019-05-20T02:09:34.899Z,22.90
2019-05-20T02:10:34.840Z,23.60
2019-05-20T02:11:34.912Z,20.70
2019-05-20T02:12:34.795Z,21.70
2019-05-20T02:13:34.828Z,19.50
2019-05-20T02:14:34.775Z,18.30
2019-05-20T02:15:34.879Z,22.30
2019-05-20T02:16:34.752Z,21.40
2019-05-20T02:17:34.851Z,20.90
2019-05-20T02:18:34.735Z,23.50
2019-05-20T02:19:34.762Z,22.30
2019-05-20T02:20:34.709Z,23.90
2019-05-20T02:21:34.813Z,19.60
2019-05-20T02:22:34.683Z,19.70
2019-05-20T02:23:34.686Z,21.50
2019-05-20T02:24:34.668Z,24.20
2019-05-20T02:25:34.701Z,23.40
2019-05-20T02:26:34.655Z,24.30
2019-05-20T02:27:34.713Z,20.80
2019-05-20T02:28:34.619Z,23.10
2019-05-20T02:29:34.626Z,21.00
2019-05-20T02:30:34.610Z,22.00
2019-05-20T02:31:34.680Z,22.10
2019-05-20T02:32:34.580Z,22.00
2019-05-20T02:33:50.009Z,22.40
2019-05-20T02:34:35.552Z,23.90
2019-05-20T02:35:34.572Z,25.30
2019-05-20T02:36:34.550Z,26.40
2019-05-20T02:37:34.579Z,23.60
2019-05-20T02:38:34.507Z,26.40
2019-05-20T02:39:34.593Z,26.90
2019-05-20T02:40:34.488Z,25.80
2019-05-20T02:41:34.500Z,23.50
2019-05-20T02:42:34.465Z,26.40
2019-05-20T02:44:10.466Z,27.30
2019-05-20T02:44:34.442Z,26.40
2019-05-20T02:45:34.432Z,27.40
2019-05-20T02:46:34.473Z,27.70
2019-05-20T02:47:34.421Z,31.10
2019-05-20T02:48:34.453Z,31.30
2019-05-20T02:49:34.392Z,31.60
2019-05-20T02:50:34.463Z,32.00
2019-05-20T02:51:34.385Z,32.90
2019-05-20T02:52:34.374Z,31.00
2019-05-20T02:53:34.348Z,29.50
2019-05-20T02:54:34.393Z,28.30
2019-05-20T02:55:34.324Z,29.70
2019-05-20T02:56:34.434Z,26.00
2019-05-20T02:57:34.298Z,27.90
2019-05-20T02:58:34.321Z,25.40
2019-05-20T02:59:34.277Z,27.40
2019-05-20T03:00:34.328Z,27.00
2019-05-20T03:01:34.290Z,27.40
2019-05-20T03:02:34.341Z,30.30
2019-05-20T03:03:34.231Z,30.60
2019-05-20T03:04:34.252Z,33.70
2019-05-20T03:05:34.208Z,28.70
2019-05-20T03:06:34.298Z,30.50
2019-05-20T03:07:34.186Z,28.50
2019-05-20T03:08:34.278Z,29.20
2019-05-20T03:09:34.170Z,28.90
2019-05-20T03:10:34.196Z,28.00
2019-05-20T03:11:34.165Z,30.70
2019-05-20T03:12:34.205Z,31.40
2019-05-20T03:13:34.122Z,30.00
2019-05-20T03:14:34.218Z,29.50
2019-05-20T03:15:34.103Z,30.60
2019-05-20T03:16:34.160Z,30.90
2019-05-20T03:17:34.080Z,32.50
2019-05-20T03:18:34.145Z,31.70
2019-05-20T03:19:34.053Z,32.30
2019-05-20T03:20:34.161Z,31.70
2019-05-20T03:21:34.061Z,34.60
2019-05-20T03:22:34.072Z,33.40
2019-05-20T03:23:34.010Z,31.60
2019-05-20T03:24:34.089Z,30.40
2019-05-20T03:25:33.992Z,30.30
2019-05-20T03:26:36.074Z,31.00
2019-05-20T03:27:33.971Z,35.50
2019-05-20T03:28:48.960Z,37.70
2019-05-20T03:29:33.956Z,36.80
2019-05-20T03:30:35.987Z,33.80
2019-05-20T03:31:33.937Z,37.30
2019-05-20T03:32:34.029Z,34.50
2019-05-20T03:33:33.913Z,37.70
2019-05-20T03:34:58.491Z,39.20
2019-05-20T03:35:34.986Z,37.30
2019-05-20T03:36:33.992Z,35.00
2019-05-20T03:37:33.857Z,35.80
2019-05-20T03:38:33.879Z,36.50
2019-05-20T03:39:33.848Z,36.90
2019-05-20T03:40:33.884Z,36.60
2019-05-20T03:41:33.856Z,36.50
2019-05-20T03:42:33.901Z,34.40
2019-05-20T03:43:33.792Z,34.80
2019-05-20T03:44:33.812Z,34.50
2019-05-20T03:45:33.773Z,31.50
2019-05-20T03:46:33.826Z,34.20
2019-05-20T03:47:33.765Z,34.30
2019-05-20T03:48:33.837Z,33.90
2019-05-20T03:49:33.730Z,33.10
2019-05-20T03:50:33.748Z,32.10
2019-05-20T03:51:33.708Z,34.30
2019-05-20T03:52:33.808Z,33.10
2019-05-20T03:53:33.684Z,31.80
2019-05-20T03:54:33.774Z,32.60
2019-05-20T03:55:33.669Z,32.30
2019-05-20T03:56:33.687Z,32.10
2019-05-20T03:57:33.668Z,32.60
2019-05-20T03:58:33.635Z,32.80
2019-05-20T03:59:33.625Z,32.00
2019-05-20T04:00:33.721Z,29.50
2019-05-20T04:01:33.600Z,29.50
2019-05-20T04:02:33.658Z,30.70
2019-05-20T04:03:33.577Z,31.20
2019-05-20T04:04:33.640Z,29.00
2019-05-20T04:05:33.554Z,27.90
2019-05-20T04:06:33.656Z,26.70
2019-05-20T04:07:33.549Z,29.20
2019-05-20T04:08:33.566Z,28.40
2019-05-20T04:09:33.513Z,27.70
2019-05-20T04:10:33.578Z,28.10
2019-05-20T04:11:33.491Z,28.60
2019-05-20T04:12:34.545Z,27.70
2019-05-20T04:13:34.922Z,26.90
2019-05-20T04:14:34.530Z,27.70
2019-05-20T04:15:33.445Z,27.00
2019-05-20T04:16:35.475Z,26.30
2019-05-20T04:17:33.451Z,26.90
2019-05-20T04:18:33.430Z,27.00
2019-05-20T04:19:33.410Z,26.40
2019-05-20T04:20:33.489Z,26.20
2019-05-20T04:21:33.387Z,24.70
2019-05-20T04:22:33.490Z,25.20
2019-05-20T04:23:33.391Z,26.20
2019-05-20T04:24:33.373Z,26.10
2019-05-20T04:25:33.340Z,25.60
2019-05-20T04:26:33.383Z,26.20
2019-05-20T04:27:33.330Z,24.80
2019-05-20T04:28:33.404Z,24.40
2019-05-20T04:29:33.296Z,24.30
2019-05-20T04:30:33.317Z,24.70
2019-05-20T04:31:33.277Z,24.00
2019-05-20T04:32:33.359Z,24.20
2019-05-20T04:33:33.264Z,24.30
2019-05-20T04:34:33.249Z,23.80
2019-05-20T04:35:33.229Z,23.70
2019-05-20T04:36:33.247Z,23.90
2019-05-20T04:37:33.223Z,23.80
2019-05-20T04:38:33.263Z,23.50
2019-05-20T04:39:33.183Z,24.00
2019-05-20T04:40:33.276Z,23.50
2019-05-20T04:41:35.629Z,23.50
2019-05-20T04:42:33.215Z,22.40
2019-05-20T04:43:33.137Z,23.00
2019-05-20T04:44:33.201Z,22.80
2019-05-20T04:45:33.114Z,24.30
2019-05-20T04:46:33.211Z,23.70
2019-05-20T04:47:33.121Z,24.50
2019-05-20T04:48:33.122Z,25.40
2019-05-20T04:49:33.073Z,25.10
2019-05-20T04:50:33.139Z,24.10
2019-05-20T04:51:33.049Z,24.00
2019-05-20T04:52:33.078Z,24.30
2019-05-20T04:53:33.046Z,24.90
2019-05-20T04:54:33.064Z,24.60
2019-05-20T04:55:33.008Z,23.80
2019-05-20T04:56:33.075Z,24.30
2019-05-20T04:57:33.011Z,24.10
2019-05-20T04:58:48.961Z,22.90
2019-05-20T04:59:32.974Z,24.10
2019-05-20T05:00:39.964Z,23.20
2019-05-20T05:01:32.942Z,23.80
2019-05-20T05:02:33.969Z,23.00
2019-05-20T05:03:32.921Z,24.70
2019-05-20T05:04:32.926Z,24.60
2019-05-20T05:05:37.503Z,25.00
2019-05-20T05:06:33.962Z,24.50
2019-05-20T05:07:32.890Z,24.10
2019-05-20T05:08:32.952Z,24.70
2019-05-20T05:09:32.856Z,24.80
2019-05-20T05:10:32.863Z,23.90
2019-05-20T05:11:32.837Z,24.70
2019-05-20T05:12:32.908Z,24.70
2019-05-20T05:13:32.809Z,25.00
2019-05-20T05:14:32.899Z,24.40
2019-05-20T05:15:32.792Z,24.20
2019-05-20T05:16:32.806Z,23.70
2019-05-20T05:17:32.787Z,23.50
2019-05-20T05:18:32.816Z,23.70
2019-05-20T05:19:32.742Z,22.80
2019-05-20T05:20:32.830Z,24.00
2019-05-20T05:21:32.730Z,22.30
2019-05-20T05:22:32.772Z,23.10
2019-05-20T05:23:32.699Z,24.00
2019-05-20T05:24:32.755Z,22.00
2019-05-20T05:25:32.676Z,23.20
2019-05-20T05:26:32.768Z,21.70
2019-05-20T05:27:32.683Z,24.00
2019-05-20T05:28:32.680Z,21.60
2019-05-20T05:29:32.632Z,22.30
2019-05-20T05:30:32.701Z,22.20
2019-05-20T05:31:32.614Z,22.80
2019-05-20T05:32:32.712Z,22.50
2019-05-20T05:33:32.602Z,22.40
2019-05-20T05:34:32.618Z,22.40
2019-05-20T05:35:32.566Z,22.10
2019-05-20T05:36:32.635Z,21.70
2019-05-20T05:37:32.545Z,21.40
2019-05-20T05:38:32.578Z,21.00
2019-05-20T05:39:32.519Z,21.00
2019-05-20T05:40:32.568Z,21.30
2019-05-20T05:41:32.495Z,21.50
2019-05-20T05:42:32.585Z,21.60
2019-05-20T05:43:32.492Z,20.70
2019-05-20T05:44:32.488Z,20.40
2019-05-20T05:45:32.463Z,20.00
2019-05-20T05:46:32.502Z,21.10
2019-05-20T05:47:32.429Z,20.80
2019-05-20T05:48:32.546Z,20.10
2019-05-20T05:49:32.411Z,21.70
2019-05-20T05:50:32.427Z,21.00
2019-05-20T05:51:32.387Z,20.80
2019-05-20T05:52:32.441Z,20.40
2019-05-20T05:53:32.379Z,20.90
2019-05-20T05:54:32.462Z,20.20
2019-05-20T05:55:32.343Z,20.00
2019-05-20T05:56:32.365Z,19.10
2019-05-20T05:57:32.325Z,20.60
2019-05-20T05:58:32.414Z,18.20
2019-05-20T05:59:32.303Z,19.40
2019-05-20T06:00:32.394Z,20.30
2019-05-20T06:01:32.281Z,19.00
2019-05-20T06:02:32.311Z,19.50
2019-05-20T06:03:32.273Z,19.20
2019-05-20T06:04:32.322Z,19.80
2019-05-20T06:05:32.233Z,19.90
2019-05-20T06:06:32.334Z,19.40
2019-05-20T06:07:32.221Z,19.70
2019-05-20T06:08:32.275Z,18.70
2019-05-20T06:09:32.195Z,19.50
2019-05-20T06:10:35.535Z,18.70
2019-05-20T06:11:32.166Z,20.00
2019-05-20T06:12:32.266Z,19.90
2019-05-20T06:13:32.163Z,18.80
2019-05-20T06:14:32.181Z,19.40
2019-05-20T06:15:32.123Z,19.50
2019-05-20T06:16:36.532Z,19.10
2019-05-20T06:17:32.105Z,20.00
2019-05-20T06:18:32.143Z,20.20
2019-05-20T06:19:32.083Z,19.90
2019-05-20T06:20:32.074Z,20.00
2019-05-20T06:21:32.058Z,19.70
2019-05-20T06:22:32.145Z,19.90
2019-05-20T06:23:32.051Z,18.90
2019-05-20T06:24:32.047Z,20.00
2019-05-20T06:25:32.019Z,18.10
2019-05-20T06:26:32.054Z,17.00
2019-05-20T06:27:31.992Z,19.30
2019-05-20T06:28:35.483Z,18.50
2019-05-20T06:29:31.972Z,18.90
2019-05-20T06:30:31.984Z,19.10
2019-05-20T06:31:31.985Z,18.10
2019-05-20T06:32:39.468Z,18.40
2019-05-20T06:33:31.946Z,18.00
2019-05-20T06:34:33.978Z,18.80
2019-05-20T06:35:31.909Z,18.50
2019-05-20T06:36:31.920Z,18.40
2019-05-20T06:37:31.915Z,17.60
2019-05-20T06:38:31.965Z,18.50
2019-05-20T06:39:31.859Z,17.40
2019-05-20T06:40:31.946Z,18.80
2019-05-20T06:41:31.839Z,17.50
2019-05-20T06:42:31.880Z,20.00
2019-05-20T06:43:31.892Z,18.40
2019-05-20T06:44:31.873Z,18.80
2019-05-20T06:45:31.797Z,19.40
2019-05-20T06:46:31.886Z,19.00
2019-05-20T06:47:31.772Z,18.80
2019-05-20T06:48:31.827Z,17.80
2019-05-20T06:49:31.750Z,17.50
2019-05-20T06:50:31.852Z,18.50
2019-05-20T06:51:31.732Z,18.40
2019-05-20T06:52:36.025Z,17.50
2019-05-20T06:53:31.711Z,17.70
2019-05-20T06:54:31.766Z,18.10
2019-05-20T06:55:31.688Z,18.00
2019-05-20T06:56:31.748Z,17.90
2019-05-20T06:57:31.664Z,18.80
2019-05-20T06:58:31.796Z,18.20
2019-05-20T06:59:31.659Z,18.90
2019-05-20T07:00:31.679Z,18.20
2019-05-20T07:01:31.624Z,16.90
2019-05-20T07:02:31.687Z,19.50
2019-05-20T07:03:31.597Z,18.20
2019-05-20T07:04:31.632Z,18.70
2019-05-20T07:05:31.578Z,19.00
2019-05-20T07:06:45.600Z,18.60
2019-05-20T07:07:32.550Z,19.00
2019-05-20T07:08:31.661Z,19.70
2019-05-20T07:09:31.545Z,18.50
2019-05-20T07:10:31.537Z,18.40
2019-05-20T07:11:31.515Z,17.40
2019-05-20T07:12:40.974Z,18.30
2019-05-20T07:13:32.513Z,18.10
2019-05-20T07:14:36.007Z,18.20
2019-05-20T07:15:31.469Z,18.00
2019-05-20T07:16:31.475Z,18.30
2019-05-20T07:17:31.753Z,17.70
2019-05-20T07:18:47.989Z,17.60
2019-05-20T07:19:31.441Z,17.60
2019-05-20T07:20:32.424Z,17.10
2019-05-20T07:21:31.401Z,17.70
2019-05-20T07:22:31.415Z,16.90
2019-05-20T07:23:31.376Z,18.70
2019-05-20T07:24:31.459Z,18.10
2019-05-20T07:25:31.374Z,18.30
2019-05-20T07:26:31.451Z,17.80
2019-05-20T07:27:31.331Z,18.00
2019-05-20T07:28:31.353Z,17.30
2019-05-20T07:29:31.336Z,19.10
2019-05-20T07:30:31.366Z,18.80
2019-05-20T07:31:31.294Z,18.60
2019-05-20T07:32:31.387Z,18.60
2019-05-20T07:33:31.267Z,17.60
2019-05-20T07:34:31.332Z,17.40
2019-05-20T07:35:31.510Z,16.80
2019-05-20T07:36:31.306Z,17.70
2019-05-20T07:37:31.238Z,17.10
2019-05-20T07:38:31.319Z,15.90
2019-05-20T07:39:31.214Z,15.80
2019-05-20T07:40:31.230Z,16.10
2019-05-20T07:41:31.178Z,16.30
2019-05-20T07:42:31.245Z,16.40
2019-05-20T07:43:31.157Z,15.70
2019-05-20T07:44:31.201Z,16.20
2019-05-20T07:45:31.148Z,16.40
2019-05-20T07:46:31.169Z,15.00
2019-05-20T07:47:31.111Z,15.60
2019-05-20T07:48:32.302Z,14.90
2019-05-20T07:49:31.106Z,14.80
2019-05-20T07:50:31.094Z,14.60
2019-05-20T07:51:31.073Z,16.30
2019-05-20T07:52:31.107Z,15.80
2019-05-20T07:53:31.067Z,15.60
2019-05-20T07:54:31.160Z,14.70
2019-05-20T07:55:31.024Z,15.30
2019-05-20T07:56:31.038Z,16.30
2019-05-20T07:57:30.999Z,15.00
2019-05-20T07:58:33.805Z,15.10
2019-05-20T07:59:30.977Z,15.70
2019-05-20T08:00:32.021Z,15.30
2019-05-20T08:01:30.958Z,15.10
2019-05-20T08:02:30.974Z,15.10
2019-05-20T08:03:30.936Z,14.30
2019-05-20T08:04:30.998Z,14.30
2019-05-20T08:05:30.926Z,14.00
2019-05-20T08:06:31.974Z,14.80
2019-05-20T08:07:50.364Z,15.60
2019-05-20T08:08:31.880Z,15.20
2019-05-20T08:09:30.917Z,16.00
2019-05-20T08:10:30.869Z,15.00
2019-05-20T08:11:30.931Z,15.10
2019-05-20T08:12:30.836Z,15.30
2019-05-20T08:13:30.842Z,14.70
2019-05-20T08:14:30.832Z,14.60
2019-05-20T08:15:30.888Z,15.30
2019-05-20T08:16:30.789Z,15.70
2019-05-20T08:17:30.870Z,15.70
2019-05-20T08:18:30.772Z,14.60
2019-05-20T08:19:30.801Z,15.90
2019-05-20T08:20:30.772Z,14.90
2019-05-20T08:21:30.800Z,15.40
2019-05-20T08:22:30.728Z,15.20
2019-05-20T08:23:30.808Z,14.30
2019-05-20T08:24:30.703Z,15.30
2019-05-20T08:25:30.751Z,15.80
2019-05-20T08:26:30.760Z,16.40
2019-05-20T08:27:30.733Z,15.40
2019-05-20T08:28:30.679Z,14.70
2019-05-20T08:29:30.747Z,15.50
2019-05-20T08:30:30.655Z,15.70
2019-05-20T08:31:30.692Z,16.90
2019-05-20T08:32:30.678Z,15.40
2019-05-20T08:33:30.672Z,16.00
2019-05-20T08:34:30.966Z,15.30
2019-05-20T08:35:30.619Z,15.60
2019-05-20T08:36:30.578Z,15.50
2019-05-20T08:37:44.388Z,14.40
2019-05-20T08:38:31.559Z,15.00
2019-05-20T08:39:30.611Z,15.80
2019-05-20T08:40:30.550Z,15.40
2019-05-20T08:41:30.627Z,15.80
2019-05-20T08:42:30.512Z,15.60
2019-05-20T08:43:45.488Z,16.20
2019-05-20T08:44:30.670Z,15.60
2019-05-20T08:45:36.017Z,14.90
2019-05-20T08:46:30.466Z,16.10
2019-05-20T08:47:31.486Z,16.40
2019-05-20T08:48:30.445Z,16.60
2019-05-20T08:49:30.628Z,16.20
2019-05-20T08:50:30.437Z,15.90
2019-05-20T08:51:30.488Z,15.20
2019-05-20T08:52:30.424Z,16.10
2019-05-20T08:53:30.503Z,15.80
2019-05-20T08:54:30.396Z,15.20
2019-05-20T08:55:30.455Z,15.50
2019-05-20T08:56:30.364Z,17.20
2019-05-20T08:57:30.435Z,15.20
2019-05-20T08:58:30.338Z,15.60
2019-05-20T08:59:30.351Z,15.30
2019-05-20T09:00:30.340Z,16.20
2019-05-20T09:01:30.352Z,14.70
2019-05-20T09:02:30.302Z,16.20
2019-05-20T09:03:30.788Z,15.50
2019-05-20T09:04:30.275Z,16.10
2019-05-20T09:05:30.309Z,15.40
2019-05-20T09:06:30.278Z,15.50
2019-05-20T09:07:30.291Z,16.40
2019-05-20T09:08:30.243Z,15.10
2019-05-20T09:09:30.363Z,15.60
2019-05-20T09:10:30.294Z,15.20
2019-05-20T09:11:30.218Z,15.60
2019-05-20T09:12:30.191Z,14.70
2019-05-20T09:13:30.236Z,14.90
2019-05-20T09:14:30.175Z,16.70
2019-05-20T09:15:30.331Z,16.40
2019-05-20T09:16:30.213Z,15.90
2019-05-20T09:17:30.155Z,15.80
2019-05-20T09:18:30.123Z,16.50
2019-05-20T09:19:30.343Z,16.90
2019-05-20T09:20:30.101Z,16.90
2019-05-20T09:21:30.112Z,16.30
2019-05-20T09:22:30.124Z,16.30
2019-05-20T09:23:30.098Z,17.00
2019-05-20T09:24:30.119Z,16.90
2019-05-20T09:25:30.114Z,15.70
2019-05-20T09:26:30.047Z,16.80
2019-05-20T09:27:30.121Z,17.90
2019-05-20T09:28:30.010Z,16.90
2019-05-20T09:29:38.171Z,16.60
2019-05-20T09:30:30.060Z,15.80
2019-05-20T09:31:31.009Z,15.00
2019-05-20T09:32:29.958Z,16.90
2019-05-20T09:33:31.115Z,17.10
2019-05-20T09:34:29.938Z,17.20
2019-05-20T09:35:30.030Z,17.00
2019-05-20T09:36:29.929Z,16.20
2019-05-20T09:37:29.986Z,16.90
2019-05-20T09:38:29.913Z,17.80
2019-05-20T09:39:29.897Z,17.30
2019-05-20T09:40:29.875Z,17.30
2019-05-20T09:41:29.945Z,17.30
2019-05-20T09:42:29.874Z,17.90
2019-05-20T09:43:29.926Z,16.60
2019-05-20T09:44:29.845Z,16.80
2019-05-20T09:45:29.840Z,18.60
2019-05-20T09:46:29.860Z,18.70
2019-05-20T09:47:29.861Z,18.40
2019-05-20T09:48:29.794Z,18.60
2019-05-20T09:49:29.878Z,18.70
2019-05-20T09:50:29.763Z,17.70
2019-05-20T09:51:29.807Z,17.60
2019-05-20T09:52:29.736Z,17.20
2019-05-20T09:53:29.791Z,18.10
2019-05-20T09:54:29.729Z,17.60
2019-05-20T09:55:29.821Z,16.80
2019-05-20T09:56:29.712Z,16.10
2019-05-20T09:57:29.717Z,16.90
2019-05-20T09:58:29.679Z,15.70
2019-05-20T09:59:42.513Z,17.00
2019-05-20T10:00:30.650Z,17.10
2019-05-20T10:01:29.759Z,15.90
2019-05-20T10:02:35.179Z,16.30
2019-05-20T10:03:30.618Z,15.90
2019-05-20T10:04:29.663Z,15.30
2019-05-20T10:05:29.598Z,17.00
2019-05-20T10:06:29.706Z,16.70
2019-05-20T10:07:29.580Z,15.40
2019-05-20T10:08:37.992Z,15.50
2019-05-20T10:09:30.553Z,16.60
2019-05-20T10:10:29.597Z,16.60
2019-05-20T10:11:29.548Z,15.70
2019-05-20T10:12:45.624Z,17.60
2019-05-20T10:13:31.876Z,15.70
2019-05-20T10:14:37.519Z,17.00
2019-05-20T10:15:29.492Z,16.60
2019-05-20T10:16:31.522Z,16.90
2019-05-20T10:17:29.466Z,16.90
2019-05-20T10:18:37.503Z,16.80
2019-05-20T10:19:30.459Z,16.40
2019-05-20T10:20:29.485Z,17.40
2019-05-20T10:21:29.451Z,16.20
2019-05-20T10:22:29.475Z,16.90
2019-05-20T10:23:29.410Z,17.00
2019-05-20T10:24:29.488Z,16.80
2019-05-20T10:25:29.470Z,16.40
2019-05-20T10:26:29.431Z,16.20
2019-05-20T10:27:29.367Z,16.40
2019-05-20T10:28:29.413Z,16.50
2019-05-20T10:29:29.342Z,16.70
2019-05-20T10:30:29.426Z,16.40
2019-05-20T10:31:29.354Z,16.50
2019-05-20T10:32:29.372Z,17.20
2019-05-20T10:33:29.313Z,16.10
2019-05-20T10:34:29.351Z,17.00
2019-05-20T10:35:29.275Z,15.90
2019-05-20T10:36:29.420Z,16.50
2019-05-20T10:37:29.277Z,15.60
2019-05-20T10:38:29.289Z,15.60
2019-05-20T10:39:29.236Z,15.10
2019-05-20T10:40:29.303Z,16.60
2019-05-20T10:41:29.756Z,15.50
2019-05-20T10:42:29.233Z,15.30
2019-05-20T10:43:29.197Z,16.10
2019-05-20T10:44:29.221Z,16.30
2019-05-20T10:45:29.187Z,15.30
2019-05-20T10:46:29.231Z,16.00
2019-05-20T10:47:29.166Z,17.00
2019-05-20T10:48:29.249Z,15.90
2019-05-20T10:49:29.137Z,16.60
2019-05-20T10:50:29.167Z,15.70
2019-05-20T10:51:29.108Z,15.50
2019-05-20T10:52:29.210Z,16.50
2019-05-20T10:53:29.088Z,16.90
2019-05-20T10:54:29.185Z,15.80
2019-05-20T10:55:29.074Z,16.40
2019-05-20T10:56:29.106Z,18.10
2019-05-20T10:57:29.058Z,17.70
2019-05-20T10:58:29.108Z,16.20
2019-05-20T10:59:29.022Z,17.00
2019-05-20T11:00:29.123Z,16.90
2019-05-20T11:01:29.009Z,17.20
2019-05-20T11:02:31.240Z,15.90
2019-05-20T11:03:28.979Z,16.90
2019-05-20T11:04:29.055Z,16.00
2019-05-20T11:05:28.965Z,17.20
2019-05-20T11:06:29.064Z,18.00
2019-05-20T11:07:28.973Z,17.10
2019-05-20T11:08:28.976Z,18.00
2019-05-20T11:09:28.917Z,15.60
2019-05-20T11:10:28.990Z,16.70
2019-05-20T11:11:28.899Z,16.00
2019-05-20T11:12:28.932Z,15.00
2019-05-20T11:13:28.889Z,16.80
2019-05-20T11:14:28.911Z,16.10
2019-05-20T11:15:28.857Z,17.20
2019-05-20T11:16:28.923Z,16.90
2019-05-20T11:17:28.858Z,16.60
2019-05-20T11:18:28.834Z,17.40
2019-05-20T11:19:28.821Z,17.70
2019-05-20T11:20:28.849Z,17.00
2019-05-20T11:21:28.795Z,16.10
2019-05-20T11:22:28.896Z,16.30
2019-05-20T11:23:28.781Z,16.60
2019-05-20T11:24:28.779Z,16.60
2019-05-20T11:25:28.763Z,15.20
2019-05-20T11:26:28.790Z,16.50
2019-05-20T11:27:28.746Z,16.80
2019-05-20T11:28:28.811Z,16.90
2019-05-20T11:29:28.749Z,16.20
2019-05-20T11:30:28.813Z,16.70
2019-05-20T11:31:28.704Z,17.30
2019-05-20T11:32:28.780Z,18.30
2019-05-20T11:33:28.676Z,17.20
2019-05-20T11:34:28.763Z,17.10
2019-05-20T11:35:28.660Z,16.90
2019-05-20T11:36:28.758Z,16.30
2019-05-20T11:37:28.658Z,16.00
2019-05-20T11:38:28.671Z,15.30
2019-05-20T11:39:33.363Z,16.10
2019-05-20T11:40:29.707Z,16.10
2019-05-20T11:41:52.309Z,15.20
2019-05-20T11:42:29.610Z,15.00
2019-05-20T11:43:28.599Z,15.90
2019-05-20T11:44:28.562Z,15.50
2019-05-20T11:45:28.613Z,16.60
2019-05-20T11:46:28.541Z,17.50
2019-05-20T11:47:28.659Z,17.20
2019-05-20T11:48:28.520Z,18.70
2019-05-20T11:49:29.384Z,19.00
2019-05-20T11:50:28.497Z,17.50
2019-05-20T11:51:28.554Z,18.20
2019-05-20T11:52:28.487Z,18.30
2019-05-20T11:53:28.568Z,18.20
2019-05-20T11:54:28.484Z,18.10
2019-05-20T11:55:28.509Z,17.90
2019-05-20T11:56:28.433Z,18.30
2019-05-20T11:57:28.540Z,17.90
2019-05-20T11:58:28.419Z,17.80
2019-05-20T11:59:29.440Z,16.20
2019-05-20T12:00:28.403Z,17.00
2019-05-20T12:01:28.418Z,16.50
2019-05-20T12:02:28.396Z,16.40
2019-05-20T12:03:28.431Z,15.80
2019-05-20T12:04:28.363Z,16.60
2019-05-20T12:05:28.448Z,15.30
2019-05-20T12:06:28.336Z,15.50
2019-05-20T12:07:28.394Z,14.30
2019-05-20T12:08:28.311Z,14.90
2019-05-20T12:09:28.372Z,16.10
2019-05-20T12:10:28.294Z,16.60
2019-05-20T12:11:28.390Z,15.90
2019-05-20T12:12:28.307Z,15.10
2019-05-20T12:13:28.299Z,16.00
2019-05-20T12:14:28.250Z,15.00
2019-05-20T12:15:28.308Z,16.30
2019-05-20T12:16:28.241Z,16.00
2019-05-20T12:17:28.320Z,15.70
2019-05-20T12:18:28.224Z,15.80
2019-05-20T12:19:28.241Z,15.80
2019-05-20T12:20:28.195Z,14.80
2019-05-20T12:21:28.244Z,16.20
2019-05-20T12:22:28.166Z,14.90
2019-05-20T12:23:28.195Z,14.50
2019-05-20T12:24:28.147Z,15.90
2019-05-20T12:25:28.169Z,16.30
2019-05-20T12:26:28.125Z,16.40
2019-05-20T12:27:28.185Z,15.50
2019-05-20T12:28:28.119Z,14.50
2019-05-20T12:29:28.196Z,14.90
2019-05-20T12:30:28.098Z,16.30
2019-05-20T12:31:28.111Z,14.80
2019-05-20T12:32:28.101Z,14.90
2019-05-20T12:33:28.068Z,14.60
2019-05-20T12:34:28.042Z,16.20
2019-05-20T12:35:37.052Z,15.30
2019-05-20T12:36:28.020Z,14.50
2019-05-20T12:37:28.101Z,13.90
2019-05-20T12:38:28.020Z,13.40
2019-05-20T12:39:36.563Z,13.30
2019-05-20T12:40:27.981Z,13.80
2019-05-20T12:41:29.028Z,13.40
2019-05-20T12:42:27.957Z,14.30
2019-05-20T12:43:28.023Z,13.20
2019-05-20T12:44:27.941Z,13.50
2019-05-20T12:45:28.003Z,13.30
2019-05-20T12:46:27.918Z,13.30
2019-05-20T12:47:28.015Z,12.40
2019-05-20T12:48:27.911Z,13.00
2019-05-20T12:49:27.985Z,12.60
2019-05-20T12:50:27.877Z,13.10
2019-05-20T12:51:27.940Z,12.30
2019-05-20T12:52:27.859Z,14.30
2019-05-20T12:53:27.876Z,13.80