createdAt,value
2019-05-29T00:02:01.519Z,15.30
2019-05-29T00:04:33.997Z,15.30
2019-05-29T00:07:06.293Z,15.30
2019-05-29T00:09:38.814Z,15.30
2019-05-29T00:12:15.019Z,15.30
2019-05-29T00:14:45.252Z,15.30
2019-05-29T00:17:18.594Z,15.30
2019-05-29T00:19:50.913Z,15.30
2019-05-29T00:22:23.251Z,15.30
2019-05-29T00:24:55.474Z,15.30
2019-05-29T00:27:27.696Z,15.30
2019-05-29T00:30:00.010Z,15.20
2019-05-29T00:32:32.141Z,15.20
2019-05-29T00:35:05.911Z,15.20
2019-05-29T00:37:38.491Z,15.20
2019-05-29T00:40:10.977Z,15.10
2019-05-29T00:42:43.417Z,15.10
2019-05-29T00:45:15.760Z,15.00
2019-05-29T00:47:49.113Z,15.00
2019-05-29T00:50:21.307Z,15.00
2019-05-29T00:52:53.505Z,15.00
2019-05-29T00:55:25.902Z,14.90
2019-05-29T00:57:58.179Z,14.90
2019-05-29T01:00:30.434Z,14.90
2019-05-29T01:03:02.700Z,14.90
2019-05-29T01:05:34.941Z,14.80
2019-05-29T01:08:07.265Z,14.80
2019-05-29T01:10:39.492Z,14.80
2019-05-29T01:13:13.034Z,14.80
2019-05-29T01:15:45.790Z,14.70
2019-05-29T01:18:19.983Z,14.70
2019-05-29T01:20:52.328Z,14.70
2019-05-29T01:23:24.603Z,14.70
2019-05-29T01:25:56.721Z,14.70
2019-05-29T01:28:29.173Z,14.60
2019-05-29T01:31:01.546Z,14.60
2019-05-29T01:33:33.937Z,14.60
2019-05-29T01:36:06.081Z,14.60
2019-05-29T01:38:38.508Z,14.60
2019-05-29T01:41:10.620Z,14.60
2019-05-29T01:43:42.840Z,14.60
2019-05-29T01:46:15.219Z,14.60
2019-05-29T01:48:47.509Z,14.60
2019-05-29T01:51:19.725Z,14.50
2019-05-29T01:53:51.941Z,14.50
2019-05-29T01:56:24.133Z,14.50
2019-05-29T01:58:56.560Z,14.50
2019-05-29T02:01:28.784Z,14.50
2019-05-29T02:04:01.025Z,14.50
2019-05-29T02:06:33.279Z,14.50
2019-05-29T02:09:06.865Z,14.40
2019-05-29T02:11:39.041Z,14.40
2019-05-29T02:14:11.233Z,14.40
2019-05-29T02:16:43.551Z,14.40
2019-05-29T02:19:15.872Z,14.40
2019-05-29T02:21:48.135Z,14.30
2019-05-29T02:24:21.172Z,14.30
2019-05-29T02:26:53.440Z,14.40
2019-05-29T02:29:26.900Z,14.30
2019-05-29T02:31:59.252Z,14.30
2019-05-29T02:34:31.514Z,14.30
2019-05-29T02:37:03.745Z,14.20
2019-05-29T02:39:36.157Z,14.20
2019-05-29T02:42:08.642Z,14.20
2019-05-29T02:44:40.934Z,14.10
2019-05-29T02:47:13.143Z,14.10
2019-05-29T02:49:45.457Z,14.10
2019-05-29T02:52:17.819Z,14.10
2019-05-29T02:54:51.099Z,14.10
2019-05-29T02:57:24.535Z,14.10
2019-05-29T02:59:56.995Z,14.00
2019-05-29T03:02:30.210Z,14.00
2019-05-29T03:05:03.217Z,14.10
2019-05-29T03:07:35.526Z,14.10
2019-05-29T03:10:10.064Z,14.10
2019-05-29T03:12:42.759Z,14.10
2019-05-29T03:15:15.021Z,14.10
2019-05-29T03:17:47.436Z,14.10
2019-05-29T03:20:19.709Z,14.00
2019-05-29T03:22:51.891Z,14.00
2019-05-29T03:25:26.504Z,14.00
2019-05-29T03:27:58.702Z,14.00
2019-05-29T03:30:37.410Z,13.90
2019-05-29T03:33:05.170Z,13.90
2019-05-29T03:35:43.413Z,13.90
2019-05-29T03:38:11.237Z,13.80
2019-05-29T03:40:43.702Z,13.90
2019-05-29T03:43:15.921Z,13.90
2019-05-29T03:45:48.283Z,13.90
2019-05-29T03:48:20.510Z,13.90
2019-05-29T03:50:52.677Z,13.90
2019-05-29T03:53:24.893Z,13.90
2019-05-29T03:55:57.208Z,13.90
2019-05-29T03:58:30.848Z,13.90
2019-05-29T04:01:03.285Z,13.80
2019-05-29T04:03:38.224Z,13.80
2019-05-29T04:06:10.729Z,13.80
2019-05-29T04:08:42.998Z,13.80
2019-05-29T04:11:15.232Z,13.80
2019-05-29T04:13:47.570Z,13.90
2019-05-29T04:16:22.202Z,13.90
2019-05-29T04:18:55.254Z,13.90
2019-05-29T04:21:29.539Z,14.00
2019-05-29T04:24:04.057Z,14.00
2019-05-29T04:26:40.835Z,14.00
2019-05-29T04:29:13.635Z,14.00
2019-05-29T04:31:45.901Z,14.10
2019-05-29T04:34:18.188Z,14.10
2019-05-29T04:36:50.461Z,14.10
2019-05-29T04:39:22.615Z,14.00
2019-05-29T04:41:54.960Z,14.00
2019-05-29T04:44:28.689Z,14.00
2019-05-29T04:47:11.202Z,14.00
2019-05-29T04:49:36.172Z,13.90
2019-05-29T04:52:08.930Z,13.90
2019-05-29T04:54:43.658Z,13.90
2019-05-29T04:57:15.990Z,13.90
2019-05-29T04:59:48.389Z,13.80
2019-05-29T05:02:20.799Z,13.80
2019-05-29T05:04:53.221Z,13.80
2019-05-29T05:07:25.555Z,13.80
2019-05-29T05:09:57.749Z,13.80
2019-05-29T05:12:30.052Z,13.80
2019-05-29T05:15:02.361Z,13.90
2019-05-29T05:17:35.924Z,13.90
2019-05-29T05:20:08.490Z,13.90
2019-05-29T05:22:41.119Z,13.90
2019-05-29T05:25:13.433Z,13.90
2019-05-29T05:27:45.725Z,13.90
2019-05-29T05:30:18.088Z,13.90
2019-05-29T05:32:50.504Z,13.90
2019-05-29T05:35:22.712Z,13.90
2019-05-29T05:37:55.038Z,14.00
2019-05-29T05:40:27.338Z,14.00
2019-05-29T05:43:00.569Z,14.00
2019-05-29T05:45:33.074Z,14.00
2019-05-29T05:48:05.461Z,14.00
2019-05-29T05:50:37.772Z,14.10
2019-05-29T05:53:10.054Z,14.10
2019-05-29T05:55:42.279Z,14.10
2019-05-29T05:58:14.490Z,14.10
2019-05-29T06:00:48.556Z,14.10
2019-05-29T06:03:20.818Z,14.20
2019-05-29T06:05:53.190Z,14.20
2019-05-29T06:08:25.537Z,14.10
2019-05-29T06:10:58.245Z,14.10
2019-05-29T06:13:30.762Z,14.10
2019-05-29T06:16:03.000Z,14.00
2019-05-29T06:18:36.442Z,14.00
2019-05-29T06:21:08.788Z,14.00
2019-05-29T06:23:41.185Z,14.00
2019-05-29T06:26:13.626Z,13.90
2019-05-29T06:28:46.409Z,13.90
2019-05-29T06:31:18.729Z,13.90
2019-05-29T06:33:51.020Z,13.90
2019-05-29T06:36:23.242Z,13.90
2019-05-29T06:38:55.549Z,13.90
2019-05-29T06:41:27.783Z,13.80
2019-05-29T06:44:00.975Z,13.80
2019-05-29T06:46:34.369Z,13.80
2019-05-29T06:49:06.803Z,13.80
2019-05-29T06:51:39.404Z,13.90
2019-05-29T06:54:11.954Z,13.90
2019-05-29T06:56:44.168Z,13.90
2019-05-29T06:59:16.498Z,13.90
2019-05-29T07:01:48.782Z,14.00
2019-05-29T07:04:20.969Z,14.00
2019-05-29T07:06:53.294Z,14.10
2019-05-29T07:09:25.505Z,14.10
2019-05-29T07:11:57.725Z,14.20
2019-05-29T07:14:29.998Z,14.20
2019-05-29T07:17:02.360Z,14.20
2019-05-29T07:19:50.635Z,14.20
2019-05-29T07:22:08.461Z,14.30
2019-05-29T07:24:41.193Z,14.30
2019-05-29T07:27:13.718Z,14.30
2019-05-29T07:29:47.349Z,14.30
2019-05-29T07:32:19.892Z,14.40
2019-05-29T07:35:03.098Z,14.40
2019-05-29T07:37:26.616Z,14.40
2019-05-29T07:39:58.904Z,14.40
2019-05-29T07:42:35.925Z,14.40
2019-05-29T07:45:10.979Z,14.40
2019-05-29T07:47:44.594Z,14.50
2019-05-29T07:50:17.509Z,14.50
2019-05-29T07:52:50.100Z,14.50
2019-05-29T07:55:23.735Z,14.50
2019-05-29T07:57:56.199Z,14.50
2019-05-29T08:00:37.885Z,14.50
2019-05-29T08:03:07.825Z,14.60
2019-05-29T08:05:41.479Z,14.50
2019-05-29T08:08:16.989Z,14.60
2019-05-29T08:10:49.723Z,14.60
2019-05-29T08:13:22.221Z,14.60
2019-05-29T08:16:02.782Z,14.60
2019-05-29T08:18:28.639Z,14.60
2019-05-29T08:21:02.671Z,14.60
2019-05-29T08:23:36.738Z,14.60
2019-05-29T08:26:09.117Z,14.60
2019-05-29T08:28:42.989Z,14.60
2019-05-29T08:31:17.938Z,14.60
2019-05-29T08:33:52.710Z,14.60
2019-05-29T08:36:26.698Z,14.60
2019-05-29T08:38:59.201Z,14.60
2019-05-29T08:41:31.481Z,14.60
2019-05-29T08:44:05.923Z,14.60
2019-05-29T08:46:38.652Z,14.60
2019-05-29T08:49:13.462Z,14.60
2019-05-29T08:51:45.992Z,14.60
2019-05-29T08:54:23.849Z,14.60
2019-05-29T08:56:52.578Z,14.60
2019-05-29T08:59:24.925Z,14.60
2019-05-29T09:01:57.404Z,14.60
2019-05-29T09:04:29.655Z,14.60
2019-05-29T09:07:01.936Z,14.60
2019-05-29T09:09:34.167Z,14.60
2019-05-29T09:12:06.475Z,14.60
2019-05-29T09:14:38.666Z,14.60
2019-05-29T09:17:14.469Z,14.60
2019-05-29T09:19:46.858Z,14.60
2019-05-29T09:22:19.180Z,14.60
2019-05-29T09:24:51.742Z,14.70
2019-05-29T09:27:24.281Z,14.70
2019-05-29T09:29:56.564Z,14.70
2019-05-29T09:32:48.350Z,14.70
2019-05-29T09:35:02.819Z,14.70
2019-05-29T09:37:36.086Z,14.70
2019-05-29T09:40:20.847Z,14.70
2019-05-29T09:42:53.457Z,14.70
2019-05-29T09:45:25.649Z,14.70
2019-05-29T09:47:57.905Z,14.70
2019-05-29T09:50:48.830Z,14.80
2019-05-29T09:53:04.804Z,14.80
2019-05-29T09:55:37.034Z,14.80
2019-05-29T09:58:09.296Z,14.80
2019-05-29T10:00:41.554Z,14.80
2019-05-29T10:03:13.801Z,14.80
2019-05-29T10:05:46.100Z,14.90
2019-05-29T10:08:18.545Z,14.90
2019-05-29T10:10:50.957Z,14.80
2019-05-29T10:13:23.185Z,14.90
2019-05-29T10:15:55.995Z,14.90
2019-05-29T10:18:32.475Z,14.90
2019-05-29T10:21:03.642Z,14.90
2019-05-29T10:23:35.968Z,14.90
2019-05-29T10:26:08.306Z,15.00
2019-05-29T10:31:02.878Z,15.00
2019-05-29T10:31:14.556Z,15.00
2019-05-29T10:33:47.985Z,15.10
2019-05-29T10:36:20.774Z,15.10
2019-05-29T10:38:53.425Z,15.00
2019-05-29T10:41:25.673Z,15.00
2019-05-29T10:43:59.106Z,15.00
2019-05-29T10:46:31.834Z,15.00
2019-05-29T10:49:05.032Z,15.00
2019-05-29T10:51:37.293Z,15.00
2019-05-29T10:54:09.727Z,15.00
2019-05-29T10:56:41.990Z,15.00
2019-05-29T10:59:14.262Z,15.00
2019-05-29T11:01:47.052Z,15.10
2019-05-29T11:04:19.440Z,15.10
2019-05-29T11:06:52.471Z,15.10
2019-05-29T11:09:25.623Z,15.20
2019-05-29T11:11:59.188Z,15.10
2019-05-29T11:14:31.536Z,15.20
2019-05-29T11:17:04.217Z,15.20
2019-05-29T11:19:36.724Z,15.20
2019-05-29T11:22:25.320Z,15.20
2019-05-29T11:24:43.026Z,15.20
2019-05-29T11:27:15.457Z,15.30
2019-05-29T11:29:48.714Z,15.30
2019-05-29T11:32:23.088Z,15.30
2019-05-29T11:34:55.611Z,15.40
2019-05-29T11:37:27.938Z,15.40
2019-05-29T11:40:00.248Z,15.50
2019-05-29T11:42:32.453Z,15.60
2019-05-29T11:45:05.638Z,15.60
2019-05-29T11:47:38.053Z,15.80
2019-05-29T11:50:19.130Z,15.80
2019-05-29T11:52:46.145Z,15.90
2019-05-29T11:55:18.733Z,15.90
2019-05-29T11:57:53.992Z,16.00
2019-05-29T12:00:26.727Z,16.10
2019-05-29T12:02:59.640Z,16.20
2019-05-29T12:05:31.806Z,16.30
2019-05-29T12:08:04.543Z,16.40
2019-05-29T12:10:37.115Z,16.40
2019-05-29T12:13:09.320Z,16.40
2019-05-29T12:15:45.034Z,16.50
2019-05-29T12:18:24.216Z,16.50
2019-05-29T12:20:52.088Z,16.60
2019-05-29T12:23:27.143Z,16.60
2019-05-29T12:26:18.845Z,16.80
2019-05-29T12:28:36.580Z,16.90
2019-05-29T12:31:08.862Z,17.10
2019-05-29T12:33:41.318Z,17.20
2019-05-29T12:36:15.191Z,17.30
2019-05-29T12:38:47.816Z,17.40
2019-05-29T12:41:22.210Z,17.50
2019-05-29T12:43:55.282Z,17.50
2019-05-29T12:46:30.487Z,17.50
2019-05-29T12:49:03.765Z,17.50
2019-05-29T12:51:38.789Z,17.60
2019-05-29T12:54:11.152Z,17.60
2019-05-29T12:56:43.630Z,17.70
2019-05-29T12:59:16.149Z,17.80
2019-05-29T13:01:49.894Z,17.80
2019-05-29T13:04:22.202Z,18.00
2019-05-29T13:06:54.575Z,18.00
2019-05-29T13:09:29.325Z,18.10
2019-05-29T13:12:02.638Z,18.10
2019-05-29T13:14:35.070Z,18.20
2019-05-29T13:17:07.537Z,18.20
2019-05-29T13:19:39.722Z,18.10
2019-05-29T13:22:14.336Z,18.10
2019-05-29T13:24:47.073Z,18.00
2019-05-29T13:27:20.954Z,18.00
2019-05-29T13:30:00.578Z,17.90
2019-05-29T13:32:33.872Z,17.80
2019-05-29T13:35:10.493Z,17.80
2019-05-29T13:37:46.019Z,17.70
2019-05-29T13:40:24.692Z,17.60
2019-05-29T13:43:01.611Z,17.50
2019-05-29T13:45:33.669Z,17.50
2019-05-29T13:48:07.354Z,17.50
2019-05-29T13:50:39.914Z,17.40
2019-05-29T13:53:12.479Z,17.40
2019-05-29T13:55:46.196Z,17.40
2019-05-29T13:58:18.527Z,17.40
2019-05-29T14:00:52.056Z,17.40
2019-05-29T14:03:25.091Z,17.40
2019-05-29T14:05:58.656Z,17.40
2019-05-29T14:08:31.033Z,17.40
2019-05-29T14:11:03.559Z,17.50
2019-05-29T14:13:36.159Z,17.50
2019-05-29T14:16:08.565Z,17.50
2019-05-29T14:18:40.779Z,17.50
2019-05-29T14:21:13.496Z,17.50
2019-05-29T14:23:46.083Z,17.50
2019-05-29T14:26:18.394Z,17.50
2019-05-29T14:28:50.652Z,17.50
2019-05-29T14:31:23.906Z,17.40
2019-05-29T14:33:56.553Z,17.40
2019-05-29T14:36:28.954Z,17.40
2019-05-29T14:39:01.656Z,17.40
2019-05-29T14:41:35.086Z,17.40
2019-05-29T14:44:07.946Z,17.40
2019-05-29T14:46:40.260Z,17.50
2019-05-29T14:49:13.544Z,17.50
2019-05-29T14:51:45.992Z,17.50
2019-05-29T14:54:19.120Z,17.60
2019-05-29T14:56:51.330Z,17.60
2019-05-29T14:59:23.650Z,17.70
2019-05-29T15:01:57.684Z,17.80
2019-05-29T15:04:30.449Z,17.90
2019-05-29T15:07:03.712Z,18.00
2019-05-29T15:09:36.041Z,18.00
2019-05-29T15:12:08.505Z,18.10
2019-05-29T15:14:40.730Z,18.20
2019-05-29T15:17:13.140Z,18.30
2019-05-29T15:19:46.118Z,18.40
2019-05-29T15:25:12.251Z,18.50
2019-05-29T15:27:39.673Z,18.60
2019-05-29T15:30:18.109Z,18.60
2019-05-29T15:32:49.754Z,18.70
2019-05-29T15:35:22.297Z,18.80
2019-05-29T15:37:58.242Z,18.90
2019-05-29T15:40:31.237Z,18.90
2019-05-29T15:43:03.952Z,18.90
2019-05-29T15:45:36.170Z,18.80
2019-05-29T15:48:08.990Z,18.80
2019-05-29T15:50:41.231Z,18.70
2019-05-29T15:53:17.345Z,18.70
2019-05-29T15:55:49.998Z,18.60
2019-05-29T15:58:22.914Z,18.60
2019-05-29T16:00:55.525Z,18.50
2019-05-29T16:03:27.932Z,18.50
2019-05-29T16:06:00.379Z,18.40
2019-05-29T16:08:32.771Z,18.40
2019-05-29T16:11:05.353Z,18.40
2019-05-29T16:13:38.967Z,18.30
2019-05-29T16:16:11.407Z,18.40
2019-05-29T16:18:45.290Z,18.30
2019-05-29T16:21:18.876Z,18.30
2019-05-29T16:23:52.478Z,18.20
2019-05-29T16:26:25.190Z,18.20
2019-05-29T16:28:58.724Z,18.20
2019-05-29T16:31:31.297Z,18.20
2019-05-29T16:34:03.915Z,18.20
2019-05-29T16:36:36.623Z,18.10
2019-05-29T16:39:08.952Z,18.10
2019-05-29T16:41:43.902Z,18.10
2019-05-29T16:44:16.366Z,18.20
2019-05-29T16:46:48.740Z,18.20
2019-05-29T16:49:21.424Z,18.30
2019-05-29T16:51:56.745Z,18.40
2019-05-29T16:54:30.019Z,18.50
2019-05-29T16:57:02.357Z,18.50
2019-05-29T16:59:34.677Z,18.50
2019-05-29T17:02:07.334Z,18.60
2019-05-29T17:04:40.005Z,18.60
2019-05-29T17:07:12.362Z,18.60
2019-05-29T17:09:44.721Z,18.70
2019-05-29T17:12:17.013Z,18.70
2019-05-29T17:14:49.148Z,18.70
2019-05-29T17:17:22.591Z,18.80
2019-05-29T17:19:55.064Z,18.70
2019-05-29T17:22:27.334Z,18.70
2019-05-29T17:24:59.543Z,18.70
2019-05-29T17:27:32.055Z,18.70
2019-05-29T17:30:05.913Z,18.60
2019-05-29T17:32:38.247Z,18.60
2019-05-29T17:35:11.684Z,18.60
2019-05-29T17:37:44.052Z,18.60
2019-05-29T17:40:17.026Z,18.50
2019-05-29T17:42:49.551Z,18.50
2019-05-29T17:45:25.346Z,18.50
2019-05-29T17:47:56.073Z,18.50
2019-05-29T17:50:28.406Z,18.50
2019-05-29T17:53:00.770Z,18.40
2019-05-29T17:55:33.014Z,18.40
2019-05-29T17:58:07.773Z,18.40
2019-05-29T18:00:40.318Z,18.40
2019-05-29T18:03:12.786Z,18.30
2019-05-29T18:05:48.613Z,18.20
2019-05-29T18:08:21.029Z,18.20
2019-05-29T18:10:53.354Z,18.10
2019-05-29T18:13:25.815Z,18.10
2019-05-29T18:15:58.059Z,18.10
2019-05-29T18:18:30.405Z,18.00
2019-05-29T18:21:02.574Z,18.00
2019-05-29T18:23:34.931Z,17.90
2019-05-29T18:26:07.474Z,17.90
2019-05-29T18:28:39.740Z,17.90
2019-05-29T18:31:12.129Z,17.80
2019-05-29T18:33:44.467Z,17.80
2019-05-29T18:36:16.970Z,17.70
2019-05-29T18:38:49.210Z,17.70
2019-05-29T18:41:22.225Z,17.60
2019-05-29T18:43:54.743Z,17.60
2019-05-29T18:46:27.287Z,17.50
2019-05-29T18:48:59.591Z,17.50
2019-05-29T18:51:32.824Z,17.40
2019-05-29T18:54:05.312Z,17.40
2019-05-29T18:56:37.673Z,17.40
2019-05-29T18:59:10.162Z,17.30
2019-05-29T19:01:42.533Z,17.30
2019-05-29T19:04:16.895Z,17.20
2019-05-29T19:06:50.104Z,17.20
2019-05-29T19:09:23.648Z,17.20
2019-05-29T19:11:56.401Z,17.10
2019-05-29T19:14:29.748Z,17.10
2019-05-29T19:17:04.130Z,17.00
2019-05-29T19:19:36.529Z,17.00
2019-05-29T19:22:09.086Z,16.90
2019-05-29T19:24:41.684Z,16.90
2019-05-29T19:27:27.961Z,16.80
2019-05-29T19:29:48.428Z,16.80
2019-05-29T19:32:20.914Z,16.70
2019-05-29T19:34:54.130Z,16.60
2019-05-29T19:37:27.825Z,16.50
2019-05-29T19:40:01.805Z,16.50
2019-05-29T19:42:37.415Z,16.40
2019-05-29T19:45:10.733Z,16.30
2019-05-29T19:47:43.056Z,16.20
2019-05-29T19:50:16.990Z,16.10
2019-05-29T19:52:49.353Z,16.10
2019-05-29T19:55:21.624Z,16.00
2019-05-29T19:57:56.400Z,15.90
2019-05-29T20:00:30.072Z,15.80
2019-05-29T20:03:03.528Z,15.80
2019-05-29T20:05:38.152Z,15.60
2019-05-29T20:08:10.816Z,15.60
2019-05-29T20:10:43.527Z,15.50
2019-05-29T20:13:18.410Z,15.40
2019-05-29T20:15:52.692Z,15.30
2019-05-29T20:18:29.981Z,15.20
2019-05-29T20:21:02.272Z,15.20
2019-05-29T20:23:35.189Z,15.10
2019-05-29T20:26:07.416Z,15.10
2019-05-29T20:28:39.738Z,15.00
2019-05-29T20:31:12.337Z,15.00
2019-05-29T20:33:44.789Z,14.90
2019-05-29T20:36:17.260Z,14.80
2019-05-29T20:38:49.638Z,14.80
2019-05-29T20:41:22.343Z,14.70
2019-05-29T20:43:54.923Z,14.70
2019-05-29T20:46:30.387Z,14.70
2019-05-29T20:49:02.874Z,14.60
2019-05-29T20:51:36.152Z,14.60
2019-05-29T20:54:08.585Z,14.50
2019-05-29T20:56:41.993Z,14.50
2019-05-29T20:59:14.142Z,14.50
2019-05-29T21:01:47.716Z,14.40
2019-05-29T21:04:20.421Z,14.40
2019-05-29T21:06:56.267Z,14.30
2019-05-29T21:09:34.886Z,14.30
2019-05-29T21:12:11.090Z,14.20
2019-05-29T21:14:44.741Z,14.20
2019-05-29T21:17:17.624Z,14.20
2019-05-29T21:19:50.025Z,14.10
2019-05-29T21:22:25.221Z,14.10
2019-05-29T21:25:04.338Z,14.10
2019-05-29T21:27:32.875Z,14.10
2019-05-29T21:30:06.620Z,14.00
2019-05-29T21:32:40.212Z,14.00
2019-05-29T21:35:12.716Z,14.00
2019-05-29T21:37:46.440Z,13.90
2019-05-29T21:40:19.406Z,13.90
2019-05-29T21:42:51.730Z,13.90
2019-05-29T21:45:23.923Z,13.90
2019-05-29T21:47:56.314Z,13.80
2019-05-29T21:50:29.093Z,13.80
2019-05-29T21:53:01.814Z,13.70
2019-05-29T21:55:34.121Z,13.70
2019-05-29T21:58:06.416Z,13.70
2019-05-29T22:00:46.659Z,13.60
2019-05-29T22:03:20.684Z,13.60
2019-05-29T22:05:52.881Z,13.50
2019-05-29T22:08:25.446Z,13.50
2019-05-29T22:10:58.059Z,13.40
2019-05-29T22:13:30.604Z,13.40
2019-05-29T22:16:03.210Z,13.40
2019-05-29T22:18:35.621Z,13.40
2019-05-29T22:21:07.924Z,13.30
2019-05-29T22:23:40.214Z,13.30
2019-05-29T22:26:12.688Z,13.30
2019-05-29T22:28:44.921Z,13.20
2019-05-29T22:31:17.174Z,13.20
2019-05-29T22:33:49.406Z,13.10
2019-05-29T22:36:21.770Z,13.10
2019-05-29T22:38:55.361Z,13.10
2019-05-29T22:41:27.759Z,13.10
2019-05-29T22:44:00.085Z,13.00
2019-05-29T22:46:32.415Z,13.00
2019-05-29T22:49:05.255Z,12.90
2019-05-29T22:51:37.510Z,12.90
2019-05-29T22:54:09.962Z,12.90
2019-05-29T22:56:42.244Z,12.90
2019-05-29T22:59:30.903Z,12.80
2019-05-29T23:01:48.558Z,12.80
2019-05-29T23:04:21.925Z,12.70
2019-05-29T23:06:54.258Z,12.70
2019-05-29T23:09:27.586Z,12.70
2019-05-29T23:12:00.432Z,12.60
2019-05-29T23:14:32.865Z,12.60
2019-05-29T23:17:05.109Z,12.50
2019-05-29T23:19:37.357Z,12.50
2019-05-29T23:22:10.585Z,12.40
2019-05-29T23:24:42.777Z,12.40
2019-05-29T23:27:15.133Z,12.30
2019-05-29T23:29:49.341Z,12.30
2019-05-29T23:32:21.437Z,12.30
2019-05-29T23:34:54.911Z,12.20
2019-05-29T23:37:27.430Z,12.20
2019-05-29T23:39:59.770Z,12.10
2019-05-29T23:42:31.926Z,12.10
2019-05-29T23:45:04.236Z,12.10
2019-05-29T23:47:36.462Z,12.00
2019-05-29T23:50:09.160Z,12.00
2019-05-29T23:52:41.396Z,12.00
2019-05-29T23:55:13.679Z,11.90
2019-05-29T23:57:46.229Z,11.80
