createdAt,value
2023-11-30T00:02:25.777Z,21.11
2023-11-30T00:04:52.389Z,21.10
2023-11-30T00:07:18.944Z,21.11
2023-11-30T00:09:45.488Z,21.11
2023-11-30T00:12:12.115Z,21.10
2023-11-30T00:14:38.671Z,21.11
2023-11-30T00:17:05.557Z,21.11
2023-11-30T00:19:32.080Z,21.11
2023-11-30T00:21:58.599Z,21.12
2023-11-30T00:24:25.150Z,21.11
2023-11-30T00:26:51.766Z,21.11
2023-11-30T00:29:18.304Z,20.83
2023-11-30T00:31:44.859Z,21.12
2023-11-30T00:34:11.512Z,21.12
2023-11-30T00:36:38.057Z,21.12
2023-11-30T00:39:04.935Z,21.12
2023-11-30T00:41:31.648Z,21.10
2023-11-30T00:43:58.231Z,21.14
2023-11-30T00:46:25.126Z,21.13
2023-11-30T00:48:51.704Z,21.12
2023-11-30T00:51:18.505Z,21.12
2023-11-30T00:53:45.109Z,21.12
2023-11-30T00:56:12.096Z,21.11
2023-11-30T00:58:38.668Z,21.11
2023-11-30T01:01:05.384Z,21.11
2023-11-30T01:03:32.049Z,21.10
2023-11-30T01:05:58.609Z,21.12
2023-11-30T01:08:25.159Z,21.11
2023-11-30T01:10:51.727Z,21.10
2023-11-30T01:13:18.244Z,21.11
2023-11-30T01:15:45.105Z,21.11
2023-11-30T01:18:11.800Z,21.11
2023-11-30T01:20:38.410Z,21.11
2023-11-30T01:23:05.614Z,21.11
2023-11-30T01:25:32.405Z,21.12
2023-11-30T01:27:58.917Z,21.12
2023-11-30T01:30:25.462Z,21.12
2023-11-30T01:32:52.121Z,21.13
2023-11-30T01:35:18.801Z,21.12
2023-11-30T01:37:45.405Z,21.12
2023-11-30T01:40:12.208Z,21.12
2023-11-30T01:42:38.869Z,21.11
2023-11-30T01:45:05.834Z,21.11
2023-11-30T01:47:32.616Z,21.11
2023-11-30T01:50:00.419Z,21.11
2023-11-30T01:52:27.005Z,21.11
2023-11-30T01:54:53.573Z,21.12
2023-11-30T01:57:20.173Z,21.10
2023-11-30T01:59:46.814Z,21.11
2023-11-30T02:02:13.422Z,21.10
2023-11-30T02:04:41.097Z,21.11
2023-11-30T02:07:07.659Z,21.11
2023-11-30T02:09:34.232Z,20.83
2023-11-30T02:12:00.766Z,21.11
2023-11-30T02:14:27.312Z,21.11
2023-11-30T02:16:53.819Z,21.08
2023-11-30T02:19:20.445Z,21.10
2023-11-30T02:21:52.873Z,21.10
2023-11-30T02:24:19.552Z,21.09
2023-11-30T02:26:46.214Z,21.11
2023-11-30T02:29:16.576Z,21.13
2023-11-30T02:31:43.775Z,21.11
2023-11-30T02:34:10.388Z,21.12
2023-11-30T02:36:36.930Z,21.12
2023-11-30T02:39:03.488Z,21.12
2023-11-30T02:41:30.089Z,21.10
2023-11-30T02:43:57.117Z,21.10
2023-11-30T02:46:24.506Z,21.12
2023-11-30T02:48:51.144Z,21.11
2023-11-30T02:51:17.755Z,21.11
2023-11-30T02:53:44.364Z,21.10
2023-11-30T02:56:11.149Z,21.12
2023-11-30T02:58:37.687Z,20.99
2023-11-30T03:01:04.796Z,21.11
2023-11-30T03:03:31.625Z,21.11
2023-11-30T03:05:58.400Z,21.11
2023-11-30T03:08:25.100Z,21.11
2023-11-30T03:10:51.889Z,21.12
2023-11-30T03:13:18.435Z,21.08
2023-11-30T03:15:46.062Z,21.10
2023-11-30T03:18:12.740Z,21.10
2023-11-30T03:20:39.352Z,21.10
2023-11-30T03:23:05.948Z,21.11
2023-11-30T03:25:34.189Z,21.10
2023-11-30T03:28:01.061Z,21.11
2023-11-30T03:30:27.819Z,21.11
2023-11-30T03:32:56.291Z,21.10
2023-11-30T03:35:22.947Z,21.10
2023-11-30T03:37:51.038Z,21.10
2023-11-30T03:40:17.656Z,21.10
2023-11-30T03:42:44.205Z,21.04
2023-11-30T03:45:10.843Z,21.07
2023-11-30T03:47:37.571Z,21.10
2023-11-30T03:50:04.367Z,21.08
2023-11-30T03:52:30.916Z,21.10
2023-11-30T03:54:57.587Z,21.11
2023-11-30T03:57:24.218Z,21.12
2023-11-30T03:59:51.998Z,21.11
2023-11-30T04:02:18.799Z,21.10
2023-11-30T04:04:45.394Z,21.11
2023-11-30T04:07:11.914Z,21.11
2023-11-30T04:09:39.002Z,21.12
2023-11-30T04:12:05.870Z,21.10
2023-11-30T04:14:32.385Z,21.10
2023-11-30T04:17:02.412Z,21.11
2023-11-30T04:19:30.794Z,21.11
2023-11-30T04:21:57.352Z,21.10
2023-11-30T04:24:23.956Z,21.11
2023-11-30T04:26:51.833Z,21.11
2023-11-30T04:29:18.392Z,21.11
2023-11-30T04:31:44.962Z,21.09
2023-11-30T04:34:11.725Z,21.11
2023-11-30T04:36:38.268Z,21.10
2023-11-30T04:39:05.694Z,21.11
2023-11-30T04:41:32.349Z,21.11
2023-11-30T04:43:58.902Z,21.11
2023-11-30T04:46:25.503Z,21.11
2023-11-30T04:48:52.200Z,21.12
2023-11-30T04:51:18.810Z,21.13
2023-11-30T04:53:45.415Z,21.15
2023-11-30T04:56:12.034Z,21.16
2023-11-30T04:58:38.578Z,21.07
2023-11-30T05:01:05.412Z,21.16
2023-11-30T05:03:32.239Z,21.16
2023-11-30T05:05:58.945Z,21.16
2023-11-30T05:08:25.464Z,21.17
2023-11-30T05:10:51.988Z,21.16
2023-11-30T05:13:18.526Z,21.16
2023-11-30T05:15:46.979Z,21.15
2023-11-30T05:18:14.139Z,21.16
2023-11-30T05:20:41.683Z,21.15
2023-11-30T05:23:08.212Z,21.15
2023-11-30T05:25:34.738Z,21.15
2023-11-30T05:28:01.358Z,21.17
2023-11-30T05:30:28.114Z,21.18
2023-11-30T05:32:54.713Z,21.17
2023-11-30T05:35:21.886Z,21.18
2023-11-30T05:37:48.419Z,21.18
2023-11-30T05:40:14.982Z,21.16
2023-11-30T05:42:42.403Z,21.16
2023-11-30T05:45:09.425Z,21.14
2023-11-30T05:47:36.790Z,21.13
2023-11-30T05:50:04.304Z,21.12
2023-11-30T05:52:30.851Z,21.12
2023-11-30T05:54:59.009Z,21.04
2023-11-30T05:57:25.604Z,21.10
2023-11-30T05:59:52.180Z,21.08
2023-11-30T06:02:18.864Z,21.07
2023-11-30T06:04:53.112Z,21.06
2023-11-30T06:07:20.641Z,21.05
2023-11-30T06:09:47.544Z,21.06
2023-11-30T06:12:14.248Z,21.05
2023-11-30T06:14:40.908Z,21.05
2023-11-30T06:17:07.414Z,21.03
2023-11-30T06:19:34.030Z,21.05
2023-11-30T06:22:01.568Z,21.03
2023-11-30T06:24:28.129Z,21.04
2023-11-30T06:26:54.786Z,21.03
2023-11-30T06:29:22.548Z,21.03
2023-11-30T06:31:49.126Z,21.02
2023-11-30T06:34:15.638Z,21.01
2023-11-30T06:36:42.235Z,20.99
2023-11-30T06:39:08.967Z,20.98
2023-11-30T06:41:35.496Z,20.98
2023-11-30T06:44:02.018Z,20.88
2023-11-30T06:46:28.584Z,20.92
2023-11-30T06:48:55.193Z,20.90
2023-11-30T06:51:21.838Z,20.87
2023-11-30T06:53:48.426Z,20.85
2023-11-30T06:56:14.957Z,20.83
2023-11-30T06:58:41.511Z,20.82
2023-11-30T07:01:08.513Z,20.79
2023-11-30T07:03:42.377Z,20.80
2023-11-30T07:06:10.484Z,20.78
2023-11-30T07:08:37.094Z,20.79
2023-11-30T07:11:07.177Z,20.77
2023-11-30T07:13:33.739Z,20.78
2023-11-30T07:16:00.397Z,20.77
2023-11-30T07:18:27.002Z,20.76
2023-11-30T07:20:53.581Z,20.74
2023-11-30T07:23:20.109Z,20.75
2023-11-30T07:25:47.169Z,20.76
2023-11-30T07:28:13.714Z,20.77
2023-11-30T07:30:43.875Z,20.76
2023-11-30T07:33:10.933Z,20.76
2023-11-30T07:35:38.503Z,20.76
2023-11-30T07:38:05.492Z,20.78
2023-11-30T07:40:34.872Z,20.77
2023-11-30T07:43:01.792Z,20.78
2023-11-30T07:45:29.758Z,20.70
2023-11-30T07:47:57.798Z,20.78
2023-11-30T07:50:28.184Z,20.79
2023-11-30T07:52:54.783Z,20.81
2023-11-30T07:55:21.320Z,20.82
2023-11-30T07:57:48.774Z,20.82
2023-11-30T08:00:16.538Z,20.82
2023-11-30T08:02:43.750Z,20.83
2023-11-30T08:05:10.385Z,20.83
2023-11-30T08:07:37.018Z,20.84
2023-11-30T08:10:06.252Z,20.84
2023-11-30T08:12:33.065Z,20.85
2023-11-30T08:14:59.728Z,20.85
2023-11-30T08:17:26.382Z,20.86
2023-11-30T08:19:53.024Z,20.86
2023-11-30T08:22:19.679Z,20.87
2023-11-30T08:24:46.347Z,20.79
2023-11-30T08:27:13.009Z,20.86
2023-11-30T08:29:39.687Z,20.87
2023-11-30T08:32:06.749Z,20.87
2023-11-30T08:34:33.361Z,20.88
2023-11-30T08:37:01.165Z,20.88
2023-11-30T08:39:29.860Z,20.88
2023-11-30T08:41:56.754Z,20.88
2023-11-30T08:44:26.008Z,20.88
2023-11-30T08:46:53.526Z,20.89
2023-11-30T08:49:20.162Z,20.89
2023-11-30T08:51:46.837Z,20.90
2023-11-30T08:54:13.447Z,20.90
2023-11-30T08:56:40.042Z,20.90
2023-11-30T08:59:06.576Z,20.90
2023-11-30T09:01:33.868Z,20.91
2023-11-30T09:04:07.157Z,20.92
2023-11-30T09:06:34.933Z,20.92
2023-11-30T09:09:02.454Z,20.93
2023-11-30T09:11:31.860Z,20.92
2023-11-30T09:13:58.610Z,20.94
2023-11-30T09:16:26.664Z,20.95
2023-11-30T09:18:55.538Z,20.95
2023-11-30T09:21:22.726Z,20.95
2023-11-30T09:23:49.338Z,20.97
2023-11-30T09:26:16.024Z,20.97
2023-11-30T09:28:42.664Z,20.97
2023-11-30T09:31:09.446Z,20.96
2023-11-30T09:33:36.079Z,20.92
2023-11-30T09:36:03.060Z,20.97
2023-11-30T09:38:29.680Z,20.96
2023-11-30T09:40:56.250Z,20.97
2023-11-30T09:43:22.784Z,20.97
2023-11-30T09:45:50.907Z,20.98
2023-11-30T09:48:17.639Z,20.97
2023-11-30T09:50:44.262Z,20.97
2023-11-30T09:53:11.501Z,20.97
2023-11-30T09:55:38.092Z,20.94
2023-11-30T09:58:07.354Z,20.96
2023-11-30T10:00:34.524Z,20.96
2023-11-30T10:03:01.460Z,20.96
2023-11-30T10:05:29.865Z,20.96
2023-11-30T10:08:00.066Z,20.96
2023-11-30T10:10:26.828Z,20.96
2023-11-30T10:12:54.377Z,20.96
2023-11-30T10:15:21.593Z,20.96
2023-11-30T10:17:49.976Z,20.96
2023-11-30T10:20:18.822Z,20.96
2023-11-30T10:22:45.385Z,20.96
2023-11-30T10:25:12.013Z,20.95
2023-11-30T10:27:38.793Z,20.95
2023-11-30T10:30:06.288Z,20.96
2023-11-30T10:32:38.186Z,20.96
2023-11-30T10:35:06.507Z,20.96
2023-11-30T10:37:46.547Z,20.92
2023-11-30T10:40:13.592Z,20.91
2023-11-30T10:42:43.221Z,20.91
2023-11-30T10:45:09.958Z,20.92
2023-11-30T10:47:36.624Z,20.91
2023-11-30T10:50:07.013Z,20.91
2023-11-30T10:52:34.032Z,20.89
2023-11-30T10:55:14.328Z,20.90
2023-11-30T10:57:44.412Z,20.91
2023-11-30T11:00:15.156Z,20.90
2023-11-30T11:02:46.415Z,20.92
2023-11-30T11:05:16.454Z,20.92
2023-11-30T11:07:45.940Z,20.96
2023-11-30T11:10:24.154Z,20.97
2023-11-30T11:12:51.617Z,20.99
2023-11-30T11:15:22.592Z,21.01
2023-11-30T11:18:05.205Z,21.03
2023-11-30T11:20:32.847Z,21.04
2023-11-30T11:23:05.214Z,21.06
2023-11-30T11:25:44.714Z,21.09
2023-11-30T11:28:12.518Z,21.11
2023-11-30T11:30:47.102Z,21.09
2023-11-30T11:33:16.143Z,21.12
2023-11-30T11:35:42.932Z,21.13
2023-11-30T11:38:09.724Z,21.14
2023-11-30T11:40:39.208Z,21.14
2023-11-30T11:43:05.746Z,21.15
2023-11-30T11:45:33.981Z,21.08
2023-11-30T11:48:00.653Z,21.17
2023-11-30T11:50:27.197Z,21.18
2023-11-30T11:52:59.693Z,21.17
2023-11-30T11:55:26.331Z,21.18
2023-11-30T11:57:53.139Z,21.20
2023-11-30T12:00:21.714Z,21.20
2023-11-30T12:02:49.026Z,21.21
2023-11-30T12:05:26.376Z,21.20
2023-11-30T12:08:04.205Z,21.21
2023-11-30T12:10:31.609Z,21.23
2023-11-30T12:13:01.629Z,21.23
2023-11-30T12:15:28.868Z,21.23
2023-11-30T12:17:55.548Z,21.22
2023-11-30T12:20:22.149Z,21.21
2023-11-30T12:22:48.744Z,21.20
2023-11-30T12:25:15.482Z,21.22
2023-11-30T12:27:42.198Z,21.22
2023-11-30T12:30:09.990Z,21.20
2023-11-30T12:32:38.775Z,21.19
2023-11-30T12:35:06.070Z,21.19
2023-11-30T12:37:32.881Z,21.17
2023-11-30T12:40:00.263Z,21.16
2023-11-30T12:42:28.202Z,21.15
2023-11-30T12:44:54.834Z,21.15
2023-11-30T12:47:22.097Z,21.14
2023-11-30T12:49:51.429Z,21.13
2023-11-30T12:52:18.025Z,21.12
2023-11-30T12:54:46.555Z,21.09
2023-11-30T12:57:13.195Z,21.06
2023-11-30T12:59:39.756Z,21.08
2023-11-30T13:02:07.493Z,21.05
2023-11-30T13:04:34.948Z,21.05
2023-11-30T13:07:01.728Z,21.04
2023-11-30T13:09:33.438Z,20.96
2023-11-30T13:12:00.609Z,21.02
2023-11-30T13:14:27.277Z,21.02
2023-11-30T13:16:54.482Z,21.01
2023-11-30T13:19:24.617Z,21.01
2023-11-30T13:21:52.152Z,21.00
2023-11-30T13:24:19.682Z,20.99
2023-11-30T13:26:48.094Z,21.01
2023-11-30T13:29:14.675Z,21.00
2023-11-30T13:31:41.577Z,21.00
2023-11-30T13:34:08.136Z,21.01
2023-11-30T13:36:34.813Z,21.01
2023-11-30T13:39:01.705Z,21.01
2023-11-30T13:41:28.406Z,21.00
2023-11-30T13:43:55.155Z,20.92
2023-11-30T13:46:22.307Z,21.01
2023-11-30T13:48:49.107Z,21.01
2023-11-30T13:51:15.972Z,21.02
2023-11-30T13:53:42.767Z,21.03
2023-11-30T13:56:09.789Z,21.02
2023-11-30T13:58:36.376Z,21.02
2023-11-30T14:01:03.044Z,21.02
2023-11-30T14:03:29.789Z,21.03
2023-11-30T14:05:56.421Z,21.02
2023-11-30T14:08:22.941Z,21.03
2023-11-30T14:10:49.876Z,21.03
2023-11-30T14:13:16.423Z,21.04
2023-11-30T14:15:43.130Z,21.02
2023-11-30T14:18:09.993Z,21.02
2023-11-30T14:20:37.688Z,21.03
2023-11-30T14:23:05.670Z,21.03
2023-11-30T14:25:32.227Z,21.03
2023-11-30T14:28:03.467Z,21.03
2023-11-30T14:30:36.474Z,21.03
2023-11-30T14:33:03.291Z,21.03
2023-11-30T14:35:29.836Z,21.03
2023-11-30T14:37:56.357Z,21.03
2023-11-30T14:40:23.992Z,21.03
2023-11-30T14:42:50.592Z,21.02
2023-11-30T14:45:17.194Z,21.03
2023-11-30T14:47:45.075Z,21.02
2023-11-30T14:50:12.122Z,20.99
2023-11-30T14:52:39.088Z,21.02
2023-11-30T14:55:06.926Z,21.02
2023-11-30T14:57:33.550Z,21.03
2023-11-30T15:00:01.397Z,21.03
2023-11-30T15:02:28.341Z,21.02
2023-11-30T15:04:55.010Z,21.03
2023-11-30T15:07:21.774Z,21.02
2023-11-30T15:09:48.473Z,21.04
2023-11-30T15:12:15.174Z,21.03
2023-11-30T15:14:41.725Z,21.02
2023-11-30T15:17:09.576Z,21.04
2023-11-30T15:19:36.193Z,21.04
2023-11-30T15:22:02.703Z,21.03
2023-11-30T15:24:29.378Z,21.03
2023-11-30T15:26:56.618Z,21.03
2023-11-30T15:29:24.479Z,21.04
2023-11-30T15:31:51.085Z,21.03
2023-11-30T15:34:17.692Z,21.04
2023-11-30T15:36:44.296Z,21.04
2023-11-30T15:39:16.818Z,21.03
2023-11-30T15:41:51.282Z,21.03
2023-11-30T15:44:18.074Z,21.03
2023-11-30T15:46:44.810Z,21.03
2023-11-30T15:49:14.332Z,21.03
2023-11-30T15:51:43.708Z,21.02
2023-11-30T15:54:10.822Z,20.99
2023-11-30T15:56:37.474Z,20.98
2023-11-30T15:59:04.611Z,21.01
2023-11-30T16:01:32.242Z,21.01
2023-11-30T16:03:59.340Z,21.01
2023-11-30T16:06:26.413Z,21.00
2023-11-30T16:08:53.996Z,21.01
2023-11-30T16:11:20.610Z,21.03
2023-11-30T16:13:47.171Z,21.04
2023-11-30T16:16:13.872Z,21.05
2023-11-30T16:18:41.538Z,21.05
2023-11-30T16:21:16.564Z,21.06
2023-11-30T16:23:44.351Z,21.08
2023-11-30T16:26:17.650Z,21.08
2023-11-30T16:28:44.364Z,21.08
2023-11-30T16:31:10.953Z,21.03
2023-11-30T16:33:37.563Z,21.12
2023-11-30T16:36:04.169Z,21.12
2023-11-30T16:38:30.731Z,21.12
2023-11-30T16:40:57.250Z,21.14
2023-11-30T16:43:23.899Z,21.15
2023-11-30T16:45:50.503Z,21.16
2023-11-30T16:48:17.157Z,21.18
2023-11-30T16:50:43.767Z,21.17
2023-11-30T16:53:10.300Z,21.19
2023-11-30T16:55:36.843Z,21.20
2023-11-30T16:58:04.638Z,21.20
2023-11-30T17:00:31.621Z,21.20
2023-11-30T17:02:58.363Z,21.21
2023-11-30T17:05:25.007Z,21.21
2023-11-30T17:07:52.564Z,21.22
2023-11-30T17:10:19.100Z,21.22
2023-11-30T17:12:46.694Z,21.22
2023-11-30T17:15:13.509Z,21.23
2023-11-30T17:17:40.161Z,21.24
2023-11-30T17:20:08.663Z,21.24
2023-11-30T17:22:35.646Z,21.24
2023-11-30T17:25:02.266Z,21.24
2023-11-30T17:27:28.831Z,21.25
2023-11-30T17:29:55.379Z,21.25
2023-11-30T17:32:21.967Z,21.24
2023-11-30T17:34:48.793Z,21.24
2023-11-30T17:37:15.593Z,21.24
2023-11-30T17:39:42.303Z,21.24
2023-11-30T17:42:09.818Z,21.23
2023-11-30T17:44:36.355Z,21.23
2023-11-30T17:47:02.935Z,21.23
2023-11-30T17:49:29.472Z,21.23
2023-11-30T17:51:56.012Z,21.23
2023-11-30T17:54:22.514Z,21.22
2023-11-30T17:56:49.066Z,21.22
2023-11-30T17:59:15.692Z,21.22
2023-11-30T18:01:42.329Z,21.21
2023-11-30T18:04:08.957Z,21.21
2023-11-30T18:06:35.956Z,21.22
2023-11-30T18:09:02.550Z,21.21
2023-11-30T18:11:29.116Z,21.14
2023-11-30T18:13:56.868Z,21.21
2023-11-30T18:16:23.483Z,21.22
2023-11-30T18:18:50.115Z,21.22
2023-11-30T18:21:16.679Z,21.23
2023-11-30T18:23:43.294Z,21.24
2023-11-30T18:26:09.860Z,21.24
2023-11-30T18:28:36.417Z,21.24
2023-11-30T18:31:12.235Z,21.24
2023-11-30T18:33:46.888Z,21.23
2023-11-30T18:36:13.501Z,21.25
2023-11-30T18:38:47.705Z,21.24
2023-11-30T18:41:17.732Z,21.25
2023-11-30T18:43:44.273Z,21.25
2023-11-30T18:46:10.813Z,21.25
2023-11-30T18:48:37.818Z,21.26
2023-11-30T18:51:06.626Z,21.26
2023-11-30T18:53:33.822Z,21.26
2023-11-30T18:56:01.558Z,21.26
2023-11-30T18:58:28.100Z,21.26
2023-11-30T19:00:55.898Z,21.26
2023-11-30T19:03:23.180Z,21.26
2023-11-30T19:05:50.439Z,21.25
2023-11-30T19:08:17.078Z,21.24
2023-11-30T19:10:44.065Z,21.25
2023-11-30T19:13:11.688Z,21.24
2023-11-30T19:15:42.222Z,21.24
2023-11-30T19:18:09.049Z,21.24
2023-11-30T19:20:38.098Z,21.23
2023-11-30T19:23:04.610Z,21.23
2023-11-30T19:25:31.195Z,21.22
2023-11-30T19:27:58.033Z,21.21
2023-11-30T19:30:24.746Z,21.22
2023-11-30T19:32:52.157Z,21.22
2023-11-30T19:35:20.139Z,21.22
2023-11-30T19:37:46.654Z,21.23
2023-11-30T19:40:13.478Z,21.24
2023-11-30T19:42:40.140Z,21.24
2023-11-30T19:45:07.329Z,21.24
2023-11-30T19:47:34.906Z,21.25
2023-11-30T19:50:01.550Z,21.24
2023-11-30T19:52:28.610Z,21.25
2023-11-30T19:54:55.508Z,21.25
2023-11-30T19:57:22.135Z,21.25
2023-11-30T19:59:49.014Z,21.25
2023-11-30T20:02:15.759Z,21.26
2023-11-30T20:04:42.387Z,21.26
2023-11-30T20:07:08.938Z,21.26
2023-11-30T20:09:35.562Z,21.26
2023-11-30T20:12:02.221Z,21.26
2023-11-30T20:14:28.899Z,21.27
2023-11-30T20:16:55.699Z,21.26
2023-11-30T20:19:22.362Z,21.27
2023-11-30T20:21:49.000Z,21.27
2023-11-30T20:24:15.588Z,21.28
2023-11-30T20:26:42.361Z,21.27
2023-11-30T20:29:09.033Z,21.19
2023-11-30T20:31:35.749Z,21.27
2023-11-30T20:34:03.989Z,21.27
2023-11-30T20:36:30.746Z,21.27
2023-11-30T20:38:57.393Z,21.26
2023-11-30T20:41:25.429Z,21.26
2023-11-30T20:43:54.193Z,21.25
2023-11-30T20:46:21.434Z,21.24
2023-11-30T20:48:48.305Z,21.24
2023-11-30T20:51:18.352Z,21.23
2023-11-30T20:53:45.614Z,21.22
2023-11-30T20:56:12.470Z,21.21
2023-11-30T20:58:39.840Z,21.21
2023-11-30T21:01:06.897Z,21.21
2023-11-30T21:03:33.628Z,21.21
2023-11-30T21:06:02.049Z,21.22
2023-11-30T21:08:29.539Z,21.23
2023-11-30T21:10:56.069Z,21.22
2023-11-30T21:13:22.773Z,21.22
2023-11-30T21:15:49.542Z,21.23
2023-11-30T21:18:16.196Z,21.23
2023-11-30T21:20:42.760Z,21.23
2023-11-30T21:23:09.445Z,21.23
2023-11-30T21:25:36.002Z,21.23
2023-11-30T21:28:02.577Z,21.24
2023-11-30T21:30:29.237Z,21.23
2023-11-30T21:32:55.912Z,21.23
2023-11-30T21:35:22.550Z,21.24
2023-11-30T21:37:49.072Z,21.25
2023-11-30T21:40:15.803Z,21.25
2023-11-30T21:42:42.445Z,21.23
2023-11-30T21:45:09.183Z,21.26
2023-11-30T21:47:36.559Z,21.25
2023-11-30T21:50:19.481Z,21.26
2023-11-30T21:52:47.740Z,21.26
2023-11-30T21:55:15.160Z,21.26
2023-11-30T21:57:45.867Z,21.26
2023-11-30T22:00:13.457Z,21.25
2023-11-30T22:02:45.471Z,21.25
2023-11-30T22:05:23.637Z,21.24
2023-11-30T22:07:53.912Z,21.24
2023-11-30T22:10:20.585Z,21.24
2023-11-30T22:12:47.357Z,21.23
2023-11-30T22:15:14.071Z,21.23
2023-11-30T22:17:40.701Z,21.23
2023-11-30T22:20:08.749Z,21.22
2023-11-30T22:22:35.631Z,21.22
2023-11-30T22:25:02.259Z,21.21
2023-11-30T22:27:28.879Z,21.21
2023-11-30T22:29:55.418Z,21.21
2023-11-30T22:32:22.582Z,21.21
2023-11-30T22:34:49.163Z,21.22
2023-11-30T22:37:15.770Z,21.20
2023-11-30T22:39:43.743Z,21.22
2023-11-30T22:42:10.314Z,21.22
2023-11-30T22:44:36.917Z,21.21
2023-11-30T22:47:03.973Z,21.22
2023-11-30T22:49:30.678Z,21.22
2023-11-30T22:51:57.932Z,21.14
2023-11-30T22:54:24.554Z,21.22
2023-11-30T22:56:51.893Z,21.23
2023-11-30T22:59:18.712Z,21.24
2023-11-30T23:01:45.763Z,21.23
2023-11-30T23:04:13.925Z,21.22
2023-11-30T23:06:41.569Z,21.23
2023-11-30T23:09:08.223Z,21.23
2023-11-30T23:11:35.008Z,21.23
2023-11-30T23:14:01.615Z,21.23
2023-11-30T23:16:28.378Z,21.24
2023-11-30T23:18:55.209Z,21.25
2023-11-30T23:21:21.832Z,21.24
2023-11-30T23:23:48.400Z,21.22
2023-11-30T23:26:15.546Z,21.23
2023-11-30T23:28:42.103Z,21.24
2023-11-30T23:31:08.830Z,21.23
2023-11-30T23:33:35.530Z,21.23
2023-11-30T23:36:02.136Z,21.22
2023-11-30T23:38:28.865Z,21.22
2023-11-30T23:40:55.435Z,21.22
2023-11-30T23:43:22.007Z,21.22
2023-11-30T23:45:49.139Z,21.22
2023-11-30T23:48:15.824Z,21.19
2023-11-30T23:50:42.433Z,21.21
2023-11-30T23:53:08.967Z,21.20
2023-11-30T23:55:35.536Z,21.20
2023-11-30T23:58:03.505Z,21.20
