createdAt,value
2017-05-09T00:00:44.235Z,99.90
2017-05-09T00:03:12.276Z,99.90
2017-05-09T00:05:40.688Z,97.20
2017-05-09T00:08:08.321Z,97.00
2017-05-09T00:10:36.346Z,96.90
2017-05-09T00:13:03.974Z,97.40
2017-05-09T00:15:31.605Z,96.10
2017-05-09T00:17:59.585Z,97.40
2017-05-09T00:20:27.215Z,98.30
2017-05-09T00:22:54.850Z,96.50
2017-05-09T00:25:22.837Z,97.00
2017-05-09T00:27:50.460Z,98.20
2017-05-09T00:30:18.156Z,98.50
2017-05-09T00:32:46.097Z,98.70
2017-05-09T00:35:13.727Z,97.80
2017-05-09T00:37:42.130Z,98.80
2017-05-09T00:40:11.573Z,98.10
2017-05-09T00:42:39.219Z,98.10
2017-05-09T00:45:06.859Z,97.80
2017-05-09T00:47:34.828Z,96.80
2017-05-09T00:50:03.248Z,96.80
2017-05-09T00:52:31.643Z,93.30
2017-05-09T00:54:59.611Z,93.20
2017-05-09T00:57:28.149Z,93.80
2017-05-09T00:59:55.787Z,94.00
2017-05-09T01:02:24.491Z,95.40
2017-05-09T01:04:52.121Z,95.30
2017-05-09T01:07:19.756Z,96.00
2017-05-09T01:09:48.487Z,97.80
2017-05-09T01:12:16.124Z,97.70
2017-05-09T01:14:44.524Z,96.90
2017-05-09T01:17:13.344Z,97.50
2017-05-09T01:19:41.739Z,97.90
2017-05-09T01:22:09.372Z,97.80
2017-05-09T01:24:37.308Z,98.30
2017-05-09T01:27:04.938Z,98.30
2017-05-09T01:29:32.570Z,99.60
2017-05-09T01:32:00.559Z,99.90
2017-05-09T01:34:28.197Z,99.90
2017-05-09T01:36:55.837Z,99.90
2017-05-09T01:39:23.798Z,99.10
2017-05-09T01:41:51.441Z,99.30
2017-05-09T01:44:19.077Z,99.40
2017-05-09T01:46:47.002Z,99.30
2017-05-09T01:49:15.392Z,99.00
2017-05-09T01:51:43.024Z,99.00
2017-05-09T01:54:10.958Z,99.70
2017-05-09T01:56:39.368Z,99.50
2017-05-09T01:59:07.771Z,98.90
2017-05-09T02:01:37.232Z,99.20
2017-05-09T02:04:05.624Z,99.40
2017-05-09T02:06:33.259Z,99.40
2017-05-09T02:09:01.284Z,99.70
2017-05-09T02:11:28.919Z,99.80
2017-05-09T02:13:56.558Z,99.50
2017-05-09T02:16:24.509Z,99.80
2017-05-09T02:18:52.140Z,99.40
2017-05-09T02:21:20.534Z,99.70
2017-05-09T02:23:48.501Z,99.60
2017-05-09T02:26:16.701Z,99.10
2017-05-09T02:28:44.342Z,99.10
2017-05-09T02:31:12.368Z,99.00
2017-05-09T02:33:40.001Z,99.20
2017-05-09T02:36:07.632Z,98.70
2017-05-09T02:38:35.609Z,98.50
2017-05-09T02:41:03.239Z,98.90
2017-05-09T02:43:30.871Z,99.50
2017-05-09T02:45:59.853Z,99.90
2017-05-09T02:48:28.254Z,99.90
2017-05-09T02:50:55.888Z,99.90
2017-05-09T02:53:23.845Z,99.60
2017-05-09T02:55:51.485Z,99.90
2017-05-09T02:58:19.121Z,99.90
2017-05-09T03:00:47.887Z,99.90
2017-05-09T03:03:15.517Z,99.90
2017-05-09T03:05:43.945Z,99.90
2017-05-09T03:08:11.880Z,99.90
2017-05-09T03:10:39.521Z,99.90
2017-05-09T03:13:07.161Z,99.90
2017-05-09T03:15:35.129Z,99.90
2017-05-09T03:18:03.544Z,99.90
2017-05-09T03:20:31.945Z,99.90
2017-05-09T03:22:59.899Z,99.90
2017-05-09T03:25:27.523Z,99.90
2017-05-09T03:27:55.157Z,99.90
2017-05-09T03:30:23.867Z,99.90
2017-05-09T03:32:51.558Z,99.90
2017-05-09T03:35:19.189Z,99.90
2017-05-09T03:37:47.228Z,99.10
2017-05-09T03:40:15.623Z,98.40
2017-05-09T03:42:43.576Z,98.40
2017-05-09T03:45:12.449Z,99.80
2017-05-09T03:47:40.859Z,99.90
2017-05-09T03:50:08.501Z,99.90
2017-05-09T03:52:36.449Z,99.90
2017-05-09T03:55:04.841Z,99.90
2017-05-09T03:57:32.478Z,99.90
2017-05-09T04:00:00.416Z,99.90
2017-05-09T04:02:28.041Z,99.90
2017-05-09T04:04:56.450Z,99.90
2017-05-09T04:07:24.478Z,99.90
2017-05-09T04:09:52.114Z,99.90
2017-05-09T04:12:20.517Z,98.90
2017-05-09T04:14:48.465Z,99.00
2017-05-09T04:17:16.121Z,98.00
2017-05-09T04:19:43.758Z,98.00
2017-05-09T04:22:11.713Z,99.00
2017-05-09T04:24:39.352Z,99.60
2017-05-09T04:27:07.764Z,99.60
2017-05-09T04:29:35.715Z,99.70
2017-05-09T04:32:03.353Z,99.90
2017-05-09T04:34:31.018Z,99.10
2017-05-09T04:36:59.709Z,99.60
2017-05-09T04:39:27.346Z,99.60
2017-05-09T04:41:55.759Z,98.20
2017-05-09T04:44:23.797Z,98.30
2017-05-09T04:46:51.444Z,98.50
2017-05-09T04:49:19.119Z,97.80
2017-05-09T04:51:47.883Z,96.40
2017-05-09T04:54:15.518Z,96.40
2017-05-09T04:56:43.148Z,96.10
2017-05-09T04:59:11.073Z,96.10
2017-05-09T05:01:39.486Z,95.10
2017-05-09T05:04:07.126Z,95.10
2017-05-09T05:06:35.169Z,94.20
2017-05-09T05:09:03.561Z,91.40
2017-05-09T05:11:31.962Z,88.90
2017-05-09T05:14:00.652Z,88.70
2017-05-09T05:16:29.048Z,89.40
2017-05-09T05:18:57.450Z,88.30
2017-05-09T05:21:26.904Z,86.80
2017-05-09T05:23:55.511Z,87.10
2017-05-09T05:26:23.146Z,86.30
2017-05-09T05:28:52.608Z,85.30
2017-05-09T05:31:20.242Z,85.20
2017-05-09T05:33:47.873Z,82.80
2017-05-09T05:36:15.865Z,85.50
2017-05-09T05:38:43.520Z,82.40
2017-05-09T05:41:11.181Z,84.60
2017-05-09T05:43:40.648Z,78.40
2017-05-09T05:46:08.276Z,78.20
2017-05-09T05:48:36.669Z,75.00
2017-05-09T05:51:04.601Z,74.90
2017-05-09T05:53:32.237Z,76.90
2017-05-09T05:55:59.892Z,72.10
2017-05-09T05:58:27.846Z,72.90
2017-05-09T06:00:55.473Z,75.70
2017-05-09T06:03:23.116Z,70.70
2017-05-09T06:05:51.101Z,73.60
2017-05-09T06:08:18.725Z,72.00
2017-05-09T06:10:46.359Z,74.20
2017-05-09T06:13:15.181Z,73.40
2017-05-09T06:15:42.816Z,73.50
2017-05-09T06:18:10.440Z,70.90
2017-05-09T06:20:39.120Z,72.10
2017-05-09T06:23:07.521Z,68.90
2017-05-09T06:25:35.152Z,68.80
2017-05-09T06:28:03.181Z,69.80
2017-05-09T06:30:30.807Z,68.60
2017-05-09T06:32:59.207Z,68.10
2017-05-09T06:35:27.149Z,68.10
2017-05-09T06:37:55.554Z,64.90
2017-05-09T06:40:23.194Z,65.00
2017-05-09T06:42:51.116Z,68.10
2017-05-09T06:45:19.521Z,68.60
2017-05-09T06:47:47.153Z,68.60
2017-05-09T06:50:15.208Z,67.80
2017-05-09T06:52:42.844Z,67.80
2017-05-09T06:55:10.472Z,65.20
2017-05-09T06:57:39.160Z,66.60
2017-05-09T07:00:07.557Z,63.70
2017-05-09T07:02:36.222Z,64.90
2017-05-09T07:05:04.940Z,61.60
2017-05-09T07:07:32.566Z,61.70
2017-05-09T07:10:00.969Z,57.20
2017-05-09T07:12:29.693Z,57.70
2017-05-09T07:14:58.085Z,58.40
2017-05-09T07:17:25.721Z,58.40
2017-05-09T07:19:54.508Z,61.70
2017-05-09T07:22:22.896Z,61.60
2017-05-09T07:24:51.296Z,55.30
2017-05-09T07:27:19.994Z,56.50
2017-05-09T07:29:48.388Z,54.40
2017-05-09T07:32:16.012Z,54.30
2017-05-09T07:34:43.940Z,53.20
2017-05-09T07:37:12.337Z,55.40
2017-05-09T07:39:40.007Z,55.40
2017-05-09T07:42:08.152Z,54.30
2017-05-09T07:44:35.785Z,51.10
2017-05-09T07:47:03.417Z,48.40
2017-05-09T07:49:31.389Z,51.10
2017-05-09T07:51:59.024Z,51.20
2017-05-09T07:54:26.673Z,46.30
2017-05-09T07:56:54.592Z,46.10
2017-05-09T07:59:22.989Z,48.70
2017-05-09T08:01:50.638Z,48.70
2017-05-09T08:04:19.368Z,51.30
2017-05-09T08:06:46.993Z,51.30
2017-05-09T08:09:16.137Z,44.10
2017-05-09T08:11:44.104Z,44.20
2017-05-09T08:14:11.739Z,43.80
2017-05-09T08:16:39.365Z,46.00
2017-05-09T08:19:07.282Z,45.90
2017-05-09T08:21:35.676Z,44.00
2017-05-09T08:24:03.312Z,44.00
2017-05-09T08:26:32.021Z,44.80
2017-05-09T08:28:59.660Z,44.80
2017-05-09T08:31:27.330Z,41.60
2017-05-09T08:33:55.272Z,40.70
2017-05-09T08:36:22.914Z,38.10
2017-05-09T08:38:51.329Z,38.90
2017-05-09T08:41:19.344Z,38.90
2017-05-09T08:43:46.982Z,39.10
2017-05-09T08:46:15.565Z,34.30
2017-05-09T08:48:43.658Z,35.40
2017-05-09T08:51:11.288Z,33.40
2017-05-09T08:53:38.928Z,32.10
2017-05-09T08:56:07.682Z,34.60
2017-05-09T08:58:35.325Z,34.40
2017-05-09T09:01:02.960Z,33.20
2017-05-09T09:03:31.747Z,32.20
2017-05-09T09:06:00.156Z,30.10
2017-05-09T09:08:28.556Z,31.20
2017-05-09T09:10:56.525Z,31.10
2017-05-09T09:13:24.162Z,29.10
2017-05-09T09:15:51.798Z,32.60
2017-05-09T09:18:20.593Z,31.10
2017-05-09T09:20:48.238Z,31.10
2017-05-09T09:23:15.900Z,29.50
2017-05-09T09:25:44.668Z,28.60
2017-05-09T09:28:12.305Z,28.70
2017-05-09T09:30:40.710Z,31.70
2017-05-09T09:33:09.440Z,30.70
2017-05-09T09:35:37.068Z,30.70
2017-05-09T09:38:05.476Z,33.10
2017-05-09T09:40:33.409Z,33.00
2017-05-09T09:43:01.829Z,31.50
2017-05-09T09:45:30.237Z,30.80
2017-05-09T09:47:59.043Z,35.30
2017-05-09T09:50:26.681Z,35.30
2017-05-09T09:52:54.318Z,33.90
2017-05-09T09:55:22.241Z,36.20
2017-05-09T09:57:49.882Z,35.40
2017-05-09T10:00:17.525Z,36.20
2017-05-09T10:02:46.325Z,34.60
2017-05-09T10:05:13.960Z,34.80
2017-05-09T10:07:42.361Z,36.40
2017-05-09T10:10:10.384Z,36.40
2017-05-09T10:12:38.016Z,37.90
2017-05-09T10:15:06.414Z,37.30
2017-05-09T10:17:34.448Z,37.30
2017-05-09T10:20:02.085Z,36.60
2017-05-09T10:22:29.723Z,38.90
2017-05-09T10:24:57.659Z,40.40
2017-05-09T10:27:26.060Z,40.10
2017-05-09T10:29:53.692Z,40.10
2017-05-09T10:32:22.480Z,35.00
2017-05-09T10:34:50.873Z,35.00
2017-05-09T10:37:18.508Z,34.90
2017-05-09T10:39:46.473Z,34.60
2017-05-09T10:42:14.112Z,32.50
2017-05-09T10:44:41.755Z,33.40
2017-05-09T10:47:09.799Z,35.40
2017-05-09T10:49:37.427Z,33.90
2017-05-09T10:52:05.832Z,35.20
2017-05-09T10:54:33.854Z,35.30
2017-05-09T10:57:02.248Z,35.60
2017-05-09T10:59:30.649Z,34.20
2017-05-09T11:01:59.357Z,33.50
2017-05-09T11:04:27.760Z,34.40
2017-05-09T11:06:55.406Z,34.30
2017-05-09T11:09:23.325Z,37.10
2017-05-09T11:11:50.961Z,38.10
2017-05-09T11:14:18.603Z,35.70
2017-05-09T11:16:46.698Z,37.80
2017-05-09T11:19:14.331Z,38.40
2017-05-09T11:21:41.969Z,34.30
2017-05-09T11:24:09.922Z,34.60
2017-05-09T11:26:37.549Z,36.10
2017-05-09T11:29:05.953Z,36.20
2017-05-09T11:31:33.985Z,36.20
2017-05-09T11:34:01.617Z,33.50
2017-05-09T11:36:29.250Z,32.20
2017-05-09T11:38:57.233Z,33.90
2017-05-09T11:41:24.861Z,32.40
2017-05-09T11:43:52.489Z,28.50
2017-05-09T11:46:21.179Z,31.40
2017-05-09T11:48:48.823Z,31.40
2017-05-09T11:51:16.463Z,29.40
2017-05-09T11:53:44.460Z,31.80
2017-05-09T11:56:12.094Z,31.90
2017-05-09T11:58:39.718Z,32.30
2017-05-09T12:01:07.685Z,32.60
2017-05-09T12:03:35.315Z,31.60
2017-05-09T12:06:03.834Z,31.30
2017-05-09T12:08:31.855Z,32.40
2017-05-09T12:11:00.250Z,32.60
2017-05-09T12:13:28.216Z,32.60
2017-05-09T12:15:56.133Z,35.80
2017-05-09T12:18:24.537Z,37.20
2017-05-09T12:20:52.183Z,37.20
2017-05-09T12:23:20.902Z,39.10
2017-05-09T12:25:48.534Z,39.00
2017-05-09T12:28:16.174Z,34.70
2017-05-09T12:30:44.973Z,36.10
2017-05-09T12:33:13.372Z,35.40
2017-05-09T12:35:41.003Z,35.40
2017-05-09T12:38:09.033Z,37.20
2017-05-09T12:40:36.674Z,34.40
2017-05-09T12:43:04.305Z,33.30
2017-05-09T12:45:33.127Z,33.30
2017-05-09T12:48:00.760Z,33.20
2017-05-09T12:50:29.265Z,29.50
2017-05-09T12:52:57.197Z,29.50
2017-05-09T12:55:24.836Z,32.80
2017-05-09T12:57:52.496Z,33.50
2017-05-09T13:00:21.233Z,33.40
2017-05-09T13:02:48.864Z,33.50
2017-05-09T13:05:16.500Z,33.20
2017-05-09T13:07:45.201Z,28.60
2017-05-09T13:10:12.844Z,28.60
2017-05-09T13:12:40.475Z,31.60
2017-05-09T13:15:08.445Z,33.00
2017-05-09T13:17:36.845Z,31.60
2017-05-09T13:20:05.240Z,32.50
2017-05-09T13:22:33.948Z,31.40
2017-05-09T13:25:01.579Z,31.30
2017-05-09T13:27:29.217Z,32.50
2017-05-09T13:29:57.204Z,31.50
2017-05-09T13:32:24.841Z,29.10
2017-05-09T13:34:52.731Z,29.30
2017-05-09T13:37:20.789Z,31.10
2017-05-09T13:39:49.928Z,30.80
2017-05-09T13:42:17.560Z,30.80
2017-05-09T13:44:45.525Z,29.80
2017-05-09T13:47:13.161Z,27.50
2017-05-09T13:49:41.565Z,29.10
2017-05-09T13:52:09.493Z,29.10
2017-05-09T13:54:37.893Z,30.30
2017-05-09T13:57:05.529Z,30.30
2017-05-09T13:59:33.565Z,28.50
2017-05-09T14:02:01.208Z,26.30
2017-05-09T14:04:29.607Z,29.70
2017-05-09T14:06:59.052Z,30.90
2017-05-09T14:09:26.689Z,30.90
2017-05-09T14:11:55.120Z,30.90
2017-05-09T14:14:23.844Z,28.50
2017-05-09T14:16:51.476Z,28.30
2017-05-09T14:19:19.901Z,32.30
2017-05-09T14:21:48.765Z,30.70
2017-05-09T14:24:16.436Z,30.60
2017-05-09T14:26:44.841Z,31.90
2017-05-09T14:29:12.797Z,31.80
2017-05-09T14:31:40.438Z,30.90
2017-05-09T14:34:08.068Z,32.10
2017-05-09T14:36:36.880Z,29.80
2017-05-09T14:39:04.589Z,29.80
2017-05-09T14:41:32.234Z,30.10
2017-05-09T14:44:00.204Z,31.50
2017-05-09T14:46:27.853Z,30.10
2017-05-09T14:48:55.504Z,31.00
2017-05-09T14:51:23.456Z,30.30
2017-05-09T14:53:51.861Z,33.20
2017-05-09T14:56:19.491Z,33.20
2017-05-09T14:58:47.498Z,32.50
2017-05-09T15:01:15.139Z,33.00
2017-05-09T15:03:42.777Z,32.80
2017-05-09T15:06:10.768Z,32.80
2017-05-09T15:08:38.401Z,33.30
2017-05-09T15:11:06.208Z,34.70
2017-05-09T15:13:34.134Z,32.00
2017-05-09T15:16:01.771Z,33.30
2017-05-09T15:18:29.413Z,32.00
2017-05-09T15:20:57.353Z,31.40
2017-05-09T15:23:25.767Z,34.10
2017-05-09T15:25:53.405Z,34.00
2017-05-09T15:28:21.355Z,34.20
2017-05-09T15:30:48.989Z,34.50
2017-05-09T15:33:16.709Z,33.30
2017-05-09T15:35:44.678Z,34.80
2017-05-09T15:38:12.676Z,33.20
2017-05-09T15:40:40.305Z,32.10
2017-05-09T15:43:08.341Z,33.20
2017-05-09T15:45:36.754Z,32.70
2017-05-09T15:48:05.161Z,32.80
2017-05-09T15:50:33.933Z,33.70
2017-05-09T15:53:01.641Z,33.80
2017-05-09T15:55:30.057Z,34.50
2017-05-09T15:57:58.038Z,34.40
2017-05-09T16:00:25.736Z,34.80
2017-05-09T16:02:53.378Z,35.40
2017-05-09T16:05:21.525Z,34.80
2017-05-09T16:07:49.193Z,34.30
2017-05-09T16:10:17.305Z,34.90
2017-05-09T16:12:46.139Z,34.40
2017-05-09T16:15:13.773Z,34.40
2017-05-09T16:17:41.412Z,33.00
2017-05-09T16:20:10.193Z,34.80
2017-05-09T16:22:38.601Z,33.70
2017-05-09T16:25:06.903Z,33.70
2017-05-09T16:27:35.624Z,34.30
2017-05-09T16:30:04.821Z,35.20
2017-05-09T16:32:32.558Z,35.20
2017-05-09T16:35:00.523Z,33.90
2017-05-09T16:37:28.928Z,35.00
2017-05-09T16:39:56.633Z,35.20
2017-05-09T16:42:25.394Z,37.60
2017-05-09T16:44:53.822Z,34.20
2017-05-09T16:47:21.467Z,34.10
2017-05-09T16:49:49.453Z,33.20
2017-05-09T16:52:17.217Z,34.10
2017-05-09T16:54:44.866Z,30.90
2017-05-09T16:57:12.909Z,34.30
2017-05-09T16:59:42.049Z,33.30
2017-05-09T17:02:09.681Z,33.20
2017-05-09T17:04:37.654Z,34.50
2017-05-09T17:07:05.318Z,35.40
2017-05-09T17:09:32.980Z,37.50
2017-05-09T17:12:01.021Z,38.60
2017-05-09T17:14:28.785Z,38.30
2017-05-09T17:16:56.449Z,38.30
2017-05-09T17:19:24.529Z,39.00
2017-05-09T17:21:53.846Z,39.70
2017-05-09T17:24:21.481Z,39.70
2017-05-09T17:26:49.452Z,38.20
2017-05-09T17:29:17.241Z,39.30
2017-05-09T17:31:45.649Z,39.10
2017-05-09T17:34:13.868Z,39.20
2017-05-09T17:36:41.508Z,40.70
2017-05-09T17:39:09.937Z,40.80
2017-05-09T17:41:37.868Z,40.80
2017-05-09T17:44:05.504Z,39.40
2017-05-09T17:46:33.905Z,40.20
2017-05-09T17:49:02.618Z,41.90
2017-05-09T17:51:30.284Z,42.00
2017-05-09T17:53:57.941Z,42.80
2017-05-09T17:56:25.938Z,43.90
2017-05-09T17:58:53.564Z,46.40
2017-05-09T18:01:21.292Z,44.50
2017-05-09T18:03:50.028Z,47.20
2017-05-09T18:06:17.660Z,47.10
2017-05-09T18:08:46.057Z,47.90
2017-05-09T18:11:14.075Z,47.90
2017-05-09T18:13:41.762Z,43.50
2017-05-09T18:16:10.157Z,46.40
2017-05-09T18:18:38.101Z,46.40
2017-05-09T18:21:05.728Z,45.20
2017-05-09T18:23:34.146Z,48.80
2017-05-09T18:26:02.249Z,48.00
2017-05-09T18:28:31.189Z,49.40
2017-05-09T18:30:58.852Z,49.30
2017-05-09T18:33:27.712Z,45.10
2017-05-09T18:35:55.355Z,49.20
2017-05-09T18:38:23.089Z,50.30
2017-05-09T18:40:51.117Z,47.00
2017-05-09T18:43:18.925Z,46.90
2017-05-09T18:45:46.592Z,47.20
2017-05-09T18:48:15.313Z,50.80
2017-05-09T18:50:43.721Z,49.80
2017-05-09T18:53:12.109Z,50.00
2017-05-09T18:55:40.036Z,50.00
2017-05-09T18:58:07.697Z,51.60
2017-05-09T19:00:36.772Z,54.90
2017-05-09T19:03:05.110Z,54.80
2017-05-09T19:05:33.181Z,55.00
2017-05-09T19:08:01.809Z,55.40
2017-05-09T19:10:30.081Z,55.40
2017-05-09T19:12:58.033Z,57.80
2017-05-09T19:15:25.688Z,59.10
2017-05-09T19:17:54.864Z,59.10
2017-05-09T19:20:23.997Z,61.70
2017-05-09T19:22:51.621Z,60.90
2017-05-09T19:25:20.404Z,61.30
2017-05-09T19:27:48.929Z,61.60
2017-05-09T19:30:16.624Z,60.80
2017-05-09T19:32:45.356Z,65.50
2017-05-09T19:35:13.316Z,65.40
2017-05-09T19:37:41.003Z,67.50
2017-05-09T19:40:09.711Z,68.00
2017-05-09T19:42:37.356Z,68.00
2017-05-09T19:45:04.996Z,68.60
2017-05-09T19:47:33.055Z,68.30
2017-05-09T19:50:00.744Z,69.60
2017-05-09T19:52:29.161Z,71.70
2017-05-09T19:54:57.161Z,71.60
2017-05-09T19:57:25.783Z,72.90
2017-05-09T19:59:53.540Z,72.80
2017-05-09T20:02:21.569Z,71.40
2017-05-09T20:04:49.217Z,72.00
2017-05-09T20:07:16.853Z,73.50
2017-05-09T20:09:44.841Z,73.90
2017-05-09T20:12:12.485Z,74.40
2017-05-09T20:14:41.204Z,76.20
2017-05-09T20:17:09.442Z,76.20
2017-05-09T20:19:38.660Z,76.70
2017-05-09T20:22:07.232Z,78.00
2017-05-09T20:24:36.068Z,78.00
2017-05-09T20:27:03.712Z,78.00
2017-05-09T20:29:31.342Z,79.40
2017-05-09T20:31:59.289Z,79.80
2017-05-09T20:34:26.942Z,80.40
2017-05-09T20:36:54.572Z,80.70
2017-05-09T20:39:22.620Z,80.60
2017-05-09T20:41:50.252Z,81.50
2017-05-09T20:44:17.884Z,81.30
2017-05-09T20:46:46.596Z,81.60
2017-05-09T20:49:14.228Z,81.60
2017-05-09T20:51:41.865Z,81.10
2017-05-09T20:54:09.788Z,81.60
2017-05-09T20:56:38.924Z,82.50
2017-05-09T20:59:06.545Z,82.50
2017-05-09T21:01:34.533Z,83.50
2017-05-09T21:04:02.941Z,82.40
2017-05-09T21:06:31.341Z,83.00
2017-05-09T21:08:59.312Z,82.30
2017-05-09T21:11:26.946Z,82.80
2017-05-09T21:13:54.581Z,85.00
2017-05-09T21:16:23.272Z,86.50
2017-05-09T21:18:50.950Z,86.40
2017-05-09T21:21:18.592Z,86.50
2017-05-09T21:23:46.637Z,86.70
2017-05-09T21:26:15.036Z,87.90
2017-05-09T21:28:43.440Z,87.20
2017-05-09T21:31:11.366Z,86.60
2017-05-09T21:33:40.093Z,87.80
2017-05-09T21:36:07.729Z,87.80
2017-05-09T21:38:36.438Z,88.60
2017-05-09T21:41:04.081Z,88.60
2017-05-09T21:43:31.733Z,89.00
2017-05-09T21:46:00.449Z,87.70
2017-05-09T21:48:28.094Z,87.60
2017-05-09T21:50:55.730Z,88.50
2017-05-09T21:53:24.532Z,90.20
2017-05-09T21:55:52.162Z,90.20
2017-05-09T21:58:19.804Z,90.50
2017-05-09T22:00:48.957Z,91.00
2017-05-09T22:03:17.357Z,91.30
2017-05-09T22:05:44.989Z,91.30
2017-05-09T22:08:12.913Z,90.90
2017-05-09T22:10:41.318Z,90.70
2017-05-09T22:13:09.841Z,90.20
2017-05-09T22:15:37.849Z,90.20
2017-05-09T22:18:06.260Z,90.60
2017-05-09T22:20:33.928Z,90.50
2017-05-09T22:23:02.623Z,90.60
2017-05-09T22:25:31.017Z,90.90
2017-05-09T22:27:58.648Z,90.90
2017-05-09T22:30:26.601Z,91.00
2017-05-09T22:32:54.230Z,91.10
2017-05-09T22:35:21.864Z,90.80
2017-05-09T22:37:49.834Z,91.50
2017-05-09T22:40:19.168Z,91.60
2017-05-09T22:42:46.816Z,92.30
2017-05-09T22:45:14.838Z,91.20
2017-05-09T22:47:42.464Z,90.40
2017-05-09T22:50:10.109Z,90.20
2017-05-09T22:52:38.076Z,90.20
2017-05-09T22:55:05.709Z,90.50
2017-05-09T22:57:34.118Z,90.80
2017-05-09T23:00:02.146Z,90.80
2017-05-09T23:02:29.786Z,90.90
2017-05-09T23:04:58.199Z,90.90
2017-05-09T23:07:26.200Z,91.00
2017-05-09T23:09:53.833Z,92.30
2017-05-09T23:12:22.232Z,91.80
2017-05-09T23:14:50.168Z,91.70
2017-05-09T23:17:17.813Z,91.70
2017-05-09T23:19:45.445Z,91.40
2017-05-09T23:22:13.416Z,91.60
2017-05-09T23:24:41.048Z,91.40
2017-05-09T23:27:08.687Z,91.70
2017-05-09T23:29:36.665Z,91.80
2017-05-09T23:32:04.293Z,91.70
2017-05-09T23:34:31.929Z,91.70
2017-05-09T23:36:59.911Z,91.80
2017-05-09T23:39:27.546Z,92.00
2017-05-09T23:41:55.178Z,91.80
2017-05-09T23:44:23.269Z,92.10
2017-05-09T23:46:50.905Z,92.70
2017-05-09T23:49:18.541Z,92.30
2017-05-09T23:51:46.469Z,92.40
2017-05-09T23:54:14.128Z,93.10
2017-05-09T23:56:41.801Z,93.10
2017-05-09T23:59:10.569Z,93.50
