createdAt,value
2019-01-27T00:00:02.886Z,88.61
2019-01-27T00:05:02.624Z,88.59
2019-01-27T00:10:03.061Z,88.61
2019-01-27T00:15:02.490Z,88.61
2019-01-27T00:20:02.118Z,88.6
2019-01-27T00:25:01.653Z,88.6
2019-01-27T00:30:02.986Z,88.61
2019-01-27T00:35:02.415Z,88.59
2019-01-27T00:40:02.848Z,88.59
2019-01-27T00:45:03.194Z,88.59
2019-01-27T00:50:02.614Z,88.57
2019-01-27T00:55:02.951Z,88.58
2019-01-27T01:00:03.342Z,88.59
2019-01-27T01:05:02.747Z,88.58
2019-01-27T01:10:03.152Z,88.58
2019-01-27T01:15:02.578Z,88.6
2019-01-27T01:20:02.925Z,88.61
2019-01-27T01:25:03.363Z,88.6
2019-01-27T01:30:02.688Z,88.6
2019-01-27T01:35:03.125Z,88.62
2019-01-27T01:40:02.532Z,88.62
2019-01-27T01:45:02.889Z,88.63
2019-01-27T01:50:03.224Z,88.65
2019-01-27T01:55:02.626Z,88.67
2019-01-27T02:00:02.989Z,88.66
2019-01-27T02:05:02.411Z,88.68
2019-01-27T02:10:02.844Z,88.7
2019-01-27T02:15:03.233Z,88.71
2019-01-27T02:20:02.599Z,88.71
2019-01-27T02:25:02.992Z,88.74
2019-01-27T02:30:02.375Z,88.75
2019-01-27T02:35:02.766Z,88.76
2019-01-27T02:40:03.166Z,88.78
2019-01-27T02:45:02.565Z,88.78
2019-01-27T02:50:02.943Z,88.79
2019-01-27T02:55:02.518Z,88.79
2019-01-27T03:00:02.878Z,88.81
2019-01-27T03:05:03.221Z,88.82
2019-01-27T03:10:02.621Z,88.79
2019-01-27T03:15:02.958Z,88.81
2019-01-27T03:20:02.398Z,88.82
2019-01-27T03:25:02.849Z,88.8
2019-01-27T03:30:03.288Z,88.8
2019-01-27T03:35:02.689Z,88.82
2019-01-27T03:40:03.172Z,88.82
2019-01-27T03:45:02.587Z,88.83
2019-01-27T03:50:03.002Z,88.83
2019-01-27T03:55:02.457Z,88.83
2019-01-27T04:00:03.186Z,88.8
2019-01-27T04:05:02.603Z,88.82
2019-01-27T04:10:03.137Z,88.83
2019-01-27T04:15:02.561Z,88.86
2019-01-27T04:20:03.000Z,88.84
2019-01-27T04:25:02.426Z,88.84
2019-01-27T04:30:02.758Z,88.83
2019-01-27T04:35:03.121Z,88.83
2019-01-27T04:40:02.523Z,88.84
2019-01-27T04:45:02.854Z,88.85
2019-01-27T04:50:03.255Z,88.84
2019-01-27T04:55:02.653Z,88.84
2019-01-27T05:00:03.073Z,88.83
2019-01-27T05:10:03.042Z,88.79
2019-01-27T05:15:02.492Z,88.81
2019-01-27T05:20:02.931Z,88.82
2019-01-27T05:25:03.351Z,88.83
2019-01-27T05:30:02.763Z,88.85
2019-01-27T05:35:03.205Z,88.86
2019-01-27T05:40:02.614Z,88.88
2019-01-27T05:45:02.949Z,88.9
2019-01-27T05:50:02.586Z,88.9
2019-01-27T05:55:02.924Z,88.94
2019-01-27T06:00:03.316Z,88.92
2019-01-27T06:05:02.685Z,88.94
2019-01-27T06:10:03.134Z,88.94
2019-01-27T06:15:02.542Z,88.98
2019-01-27T06:20:02.896Z,88.96
2019-01-27T06:25:03.353Z,88.96
2019-01-27T06:30:02.748Z,88.96
2019-01-27T06:35:03.092Z,88.96
2019-01-27T06:40:02.495Z,88.96
2019-01-27T06:45:02.860Z,88.95
2019-01-27T06:50:03.193Z,88.96
2019-01-27T06:55:02.603Z,88.97
2019-01-27T07:00:02.993Z,88.95
2019-01-27T07:05:02.368Z,88.95
2019-01-27T07:10:02.824Z,88.97
2019-01-27T07:15:03.263Z,88.95
2019-01-27T07:20:02.666Z,88.94
2019-01-27T07:25:03.013Z,88.96
2019-01-27T07:30:02.433Z,88.99
2019-01-27T07:35:02.763Z,89.0
2019-01-27T07:40:03.230Z,89.03
2019-01-27T07:45:02.634Z,89.02
2019-01-27T07:50:02.995Z,89.03
2019-01-27T07:55:02.411Z,89.04
2019-01-27T08:00:02.846Z,89.04
2019-01-27T08:05:03.291Z,89.06
2019-01-27T08:10:02.683Z,89.04
2019-01-27T08:15:03.056Z,89.05
2019-01-27T08:20:02.385Z,89.06
2019-01-27T08:25:02.808Z,89.05
2019-01-27T08:30:03.161Z,89.03
2019-01-27T08:35:02.491Z,89.04
2019-01-27T08:40:02.941Z,89.05
2019-01-27T08:45:03.357Z,89.06
2019-01-27T08:50:02.811Z,89.06
2019-01-27T08:55:03.234Z,89.06
2019-01-27T09:00:02.831Z,89.06
2019-01-27T09:05:03.180Z,89.08
2019-01-27T09:10:02.602Z,89.07
2019-01-27T09:15:02.944Z,89.11
2019-01-27T09:20:03.379Z,89.09
2019-01-27T09:25:02.791Z,89.08
2019-01-27T09:30:03.444Z,89.09
2019-01-27T09:35:02.868Z,89.08
2019-01-27T09:40:03.311Z,89.11
2019-01-27T09:45:02.721Z,89.14
2019-01-27T09:50:02.267Z,89.17
2019-01-27T09:55:02.593Z,89.17
2019-01-27T10:00:02.978Z,89.17
2019-01-27T10:05:02.352Z,89.16
2019-01-27T10:10:02.798Z,89.15
2019-01-27T10:15:03.241Z,89.17
2019-01-27T10:20:02.684Z,89.19
2019-01-27T10:25:03.103Z,89.2
2019-01-27T10:30:02.518Z,89.21
2019-01-27T10:35:02.861Z,89.22
2019-01-27T10:40:09.241Z,89.22
2019-01-27T10:45:03.022Z,89.23
2019-01-27T10:50:02.482Z,89.22
2019-01-27T10:55:02.895Z,89.19
2019-01-27T11:00:03.339Z,89.16
2019-01-27T11:05:02.751Z,89.18
2019-01-27T11:10:03.198Z,89.17
2019-01-27T11:15:01.817Z,89.26
2019-01-27T11:20:03.263Z,89.3
2019-01-27T11:25:01.883Z,89.34
2019-01-27T11:30:03.231Z,89.34
2019-01-27T11:35:02.566Z,89.32
2019-01-27T11:40:02.991Z,89.31
2019-01-27T11:45:02.411Z,89.31
2019-01-27T11:50:02.764Z,89.29
2019-01-27T11:55:03.210Z,89.33
2019-01-27T12:00:02.606Z,89.33
2019-01-27T12:05:02.950Z,89.38
2019-01-27T12:10:02.375Z,89.4
2019-01-27T12:15:02.742Z,89.39
2019-01-27T12:20:03.168Z,89.36
2019-01-27T12:25:02.569Z,89.29
2019-01-27T12:30:03.045Z,89.3
2019-01-27T12:35:02.488Z,89.35
2019-01-27T12:40:02.976Z,89.41
2019-01-27T12:45:02.426Z,89.43
2019-01-27T12:50:02.842Z,89.42
2019-01-27T12:55:03.190Z,89.42
2019-01-27T13:00:02.625Z,89.44
2019-01-27T13:05:03.055Z,89.46
2019-01-27T13:10:02.462Z,89.45
2019-01-27T13:15:02.798Z,89.45
2019-01-27T13:20:03.163Z,89.45
2019-01-27T13:25:02.481Z,89.47
2019-01-27T13:30:02.997Z,89.49
2019-01-27T13:35:02.337Z,89.52
2019-01-27T13:40:02.799Z,89.52
2019-01-27T13:45:03.228Z,89.51
2019-01-27T13:50:02.628Z,89.5
2019-01-27T13:55:02.976Z,89.48
2019-01-27T14:00:02.388Z,89.45
2019-01-27T14:05:02.810Z,89.41
2019-01-27T14:10:03.280Z,89.29
2019-01-27T14:15:02.799Z,89.16
2019-01-27T14:20:03.150Z,89.11
2019-01-27T14:25:02.557Z,89.03
2019-01-27T14:30:02.928Z,89.0
2019-01-27T14:35:03.276Z,88.97
2019-01-27T14:40:02.761Z,88.93
2019-01-27T14:45:03.111Z,88.91
2019-01-27T14:50:02.528Z,88.89
2019-01-27T14:55:02.895Z,88.89
2019-01-27T15:00:03.312Z,88.91
2019-01-27T15:05:02.728Z,88.94
2019-01-27T15:10:03.181Z,88.94
2019-01-27T15:15:02.606Z,88.92
2019-01-27T15:20:02.957Z,88.89
2019-01-27T15:25:03.284Z,88.91
2019-01-27T15:30:02.728Z,88.95
2019-01-27T15:35:03.175Z,88.99
2019-01-27T15:40:02.653Z,89.0
2019-01-27T15:45:03.005Z,89.03
2019-01-27T15:50:02.412Z,89.05
2019-01-27T15:55:02.877Z,89.02
2019-01-27T16:00:07.738Z,89.0
2019-01-27T16:05:03.136Z,89.04
2019-01-27T16:10:02.555Z,89.03
2019-01-27T16:15:02.954Z,89.03
2019-01-27T16:20:03.346Z,89.03
2019-01-27T16:25:02.759Z,89.05
2019-01-27T16:30:03.095Z,89.02
2019-01-27T16:35:02.514Z,89.03
2019-01-27T16:40:02.961Z,89.02
2019-01-27T16:45:03.401Z,89.02
2019-01-27T16:50:02.820Z,89.03
2019-01-27T16:55:03.303Z,89.03
2019-01-27T17:00:02.623Z,89.04
2019-01-27T17:05:03.024Z,88.99
2019-01-27T17:10:02.448Z,88.98
2019-01-27T17:15:02.789Z,88.94
2019-01-27T17:20:03.277Z,88.94
2019-01-27T17:25:02.640Z,88.93
2019-01-27T17:30:03.206Z,88.93
2019-01-27T17:35:02.617Z,88.89
2019-01-27T17:40:03.054Z,88.88
2019-01-27T17:45:02.373Z,88.79
2019-01-27T17:50:02.717Z,88.79
2019-01-27T17:55:03.055Z,88.77
2019-01-27T18:00:02.475Z,88.78
2019-01-27T18:05:02.817Z,88.76
2019-01-27T18:10:03.268Z,88.78
2019-01-27T18:15:02.681Z,88.79
2019-01-27T18:20:03.141Z,88.79
2019-01-27T18:25:02.565Z,88.81
2019-01-27T18:30:02.997Z,88.85
2019-01-27T18:35:02.434Z,88.82
2019-01-27T18:40:02.866Z,88.74
2019-01-27T18:45:03.288Z,88.67
2019-01-27T18:50:02.763Z,88.6
2019-01-27T18:55:03.158Z,88.53
2019-01-27T19:00:02.569Z,88.5
2019-01-27T19:05:02.910Z,88.47
2019-01-27T19:10:02.441Z,88.47
2019-01-27T19:15:02.915Z,88.49
2019-01-27T19:20:03.350Z,88.48
2019-01-27T19:25:02.731Z,88.48
2019-01-27T19:30:03.088Z,88.48
2019-01-27T19:35:02.509Z,88.49
2019-01-27T19:40:02.942Z,88.48
2019-01-27T19:45:03.425Z,88.56
2019-01-27T19:50:02.803Z,88.49
2019-01-27T19:55:03.142Z,88.45
2019-01-27T20:00:02.557Z,88.39
2019-01-27T20:05:02.922Z,88.41
2019-01-27T20:10:02.322Z,88.42
2019-01-27T20:15:02.669Z,88.42
2019-01-27T20:20:02.213Z,88.42
2019-01-27T20:25:02.640Z,88.42
2019-01-27T20:30:03.292Z,88.42
2019-01-27T20:35:02.702Z,88.44
2019-01-27T20:40:03.143Z,88.45
2019-01-27T20:45:02.601Z,88.49
2019-01-27T20:50:03.027Z,88.54
2019-01-27T20:55:02.383Z,88.6
2019-01-27T21:00:02.790Z,88.62
2019-01-27T21:05:03.287Z,88.53
2019-01-27T21:10:02.723Z,88.47
2019-01-27T21:15:03.058Z,88.48
2019-01-27T21:20:02.488Z,88.5
2019-01-27T21:25:02.856Z,88.55
2019-01-27T21:30:03.308Z,88.55
2019-01-27T21:35:02.718Z,88.58
2019-01-27T21:40:03.147Z,88.58
2019-01-27T21:45:02.558Z,88.59
2019-01-27T21:50:02.893Z,88.63
2019-01-27T21:55:03.247Z,88.66
2019-01-27T22:00:02.542Z,88.66
2019-01-27T22:05:02.895Z,88.72
2019-01-27T22:10:03.375Z,88.72
2019-01-27T22:15:02.761Z,88.79
2019-01-27T22:20:03.235Z,88.79
2019-01-27T22:25:02.647Z,88.79
2019-01-27T22:30:03.068Z,88.73
2019-01-27T22:35:02.489Z,88.74
2019-01-27T22:40:02.925Z,88.74
2019-01-27T22:45:03.273Z,88.75
2019-01-27T22:50:02.724Z,88.75
2019-01-27T22:55:03.134Z,88.75
2019-01-27T23:00:03.426Z,88.77
2019-01-27T23:05:02.849Z,88.76
2019-01-27T23:10:03.330Z,88.79
2019-01-27T23:15:02.755Z,88.86
2019-01-27T23:20:03.233Z,88.85
2019-01-27T23:25:02.645Z,88.76
2019-01-27T23:30:03.062Z,88.73
2019-01-27T23:35:02.473Z,88.75
2019-01-27T23:40:02.922Z,88.77
2019-01-27T23:45:03.356Z,88.78
2019-01-27T23:50:02.776Z,88.75
2019-01-27T23:55:03.121Z,88.73
