createdAt,value
2022-08-30T00:02:06.986Z,99558.16
2022-08-30T00:04:35.481Z,99541.28
2022-08-30T00:07:03.859Z,99553.81
2022-08-30T00:09:32.455Z,99562.22
2022-08-30T00:12:00.122Z,99566.50
2022-08-30T00:14:27.718Z,99565.38
2022-08-30T00:16:54.958Z,99558.06
2022-08-30T00:19:21.768Z,99557.97
2022-08-30T00:21:48.472Z,99566.56
2022-08-30T00:24:15.957Z,99552.50
2022-08-30T00:26:42.652Z,99546.19
2022-08-30T00:29:09.471Z,99542.09
2022-08-30T00:31:36.322Z,99552.50
2022-08-30T00:34:03.193Z,99557.63
2022-08-30T00:36:29.976Z,99553.19
2022-08-30T00:38:56.738Z,99552.88
2022-08-30T00:41:23.569Z,99552.13
2022-08-30T00:43:50.441Z,99552.59
2022-08-30T00:46:17.269Z,99550.22
2022-08-30T00:48:48.165Z,99551.81
2022-08-30T00:51:16.293Z,99548.03
2022-08-30T00:53:48.366Z,99550.44
2022-08-30T00:56:15.665Z,99548.09
2022-08-30T00:58:47.309Z,99554.78
2022-08-30T01:01:14.518Z,99554.03
2022-08-30T01:03:43.424Z,99554.03
2022-08-30T01:06:10.936Z,99550.94
2022-08-30T01:08:38.822Z,99551.72
2022-08-30T01:11:05.781Z,99557.69
2022-08-30T01:13:34.734Z,99549.91
2022-08-30T01:18:30.104Z,99542.03
2022-08-30T01:21:22.485Z,99551.50
2022-08-30T01:23:51.887Z,99551.50
2022-08-30T01:26:21.824Z,99559.06
2022-08-30T01:28:54.813Z,99552.00
2022-08-30T01:31:22.125Z,99549.31
2022-08-30T01:33:48.846Z,99548.03
2022-08-30T01:36:15.959Z,99551.84
2022-08-30T01:38:56.942Z,99541.34
2022-08-30T01:41:27.302Z,99542.13
2022-08-30T01:43:56.805Z,99535.34
2022-08-30T01:46:26.949Z,99542.13
2022-08-30T01:48:56.227Z,99525.34
2022-08-30T01:51:25.728Z,99532.06
2022-08-30T01:53:52.694Z,99528.84
2022-08-30T01:56:20.064Z,99539.13
2022-08-30T01:58:46.831Z,99549.63
2022-08-30T02:01:16.143Z,99552.91
2022-08-30T02:03:44.948Z,99563.75
2022-08-30T02:06:16.595Z,99550.69
2022-08-30T02:08:44.367Z,99557.69
2022-08-30T02:11:12.758Z,99556.09
2022-08-30T02:13:42.126Z,99560.47
2022-08-30T02:16:13.042Z,99561.81
2022-08-30T02:18:40.851Z,99556.75
2022-08-30T02:21:09.268Z,99558.94
2022-08-30T02:23:37.593Z,99561.13
2022-08-30T02:26:05.273Z,99570.31
2022-08-30T02:28:32.092Z,99567.63
2022-08-30T02:30:59.542Z,99563.28
2022-08-30T02:33:26.331Z,99566.25
2022-08-30T02:35:53.120Z,99567.06
2022-08-30T02:38:20.253Z,99562.72
2022-08-30T02:40:47.384Z,99569.72
2022-08-30T02:43:14.244Z,99567.56
2022-08-30T02:45:41.203Z,99553.53
2022-08-30T02:48:08.043Z,99547.03
2022-08-30T02:50:34.983Z,99564.09
2022-08-30T02:53:01.819Z,99577.06
2022-08-30T02:55:28.530Z,99562.19
2022-08-30T02:57:55.264Z,99563.22
2022-08-30T03:00:22.314Z,99567.59
2022-08-30T03:02:49.499Z,99564.66
2022-08-30T03:05:17.609Z,99570.56
2022-08-30T03:07:46.532Z,99556.00
2022-08-30T03:10:14.327Z,99566.81
2022-08-30T03:12:41.745Z,99555.16
2022-08-30T03:15:10.980Z,99563.28
2022-08-30T03:17:37.805Z,99571.38
2022-08-30T03:20:06.253Z,99563.78
2022-08-30T03:22:35.205Z,99571.34
2022-08-30T03:25:02.342Z,99572.69
2022-08-30T03:27:29.766Z,99582.66
2022-08-30T03:29:57.221Z,99582.13
2022-08-30T03:32:24.725Z,99582.34
2022-08-30T03:34:51.639Z,99561.81
2022-08-30T03:37:18.480Z,99580.44
2022-08-30T03:39:45.673Z,99583.13
2022-08-30T03:42:12.620Z,99591.75
2022-08-30T03:44:39.839Z,99590.16
2022-08-30T03:47:08.572Z,99598.03
2022-08-30T03:49:36.167Z,99581.84
2022-08-30T03:52:04.051Z,99594.53
2022-08-30T03:54:31.483Z,99591.28
2022-08-30T03:56:58.754Z,99603.88
2022-08-30T03:59:25.609Z,99596.91
2022-08-30T04:01:52.434Z,99597.22
2022-08-30T04:04:21.082Z,99606.38
2022-08-30T04:06:49.565Z,99615.06
2022-08-30T04:09:16.570Z,99608.63
2022-08-30T04:11:43.336Z,99601.31
2022-08-30T04:14:10.263Z,99626.41
2022-08-30T04:16:37.103Z,99615.94
2022-08-30T04:19:04.456Z,99622.72
2022-08-30T04:21:31.492Z,99619.47
2022-08-30T04:23:58.457Z,99607.59
2022-08-30T04:26:27.696Z,99632.41
2022-08-30T04:28:56.817Z,99605.63
2022-08-30T04:31:23.678Z,99627.25
2022-08-30T04:33:50.606Z,99634.81
2022-08-30T04:36:17.568Z,99625.94
2022-08-30T04:38:44.330Z,99613.78
2022-08-30T04:41:17.092Z,99628.09
2022-08-30T04:43:45.682Z,99632.44
2022-08-30T04:46:16.319Z,99639.44
2022-08-30T04:48:43.335Z,99626.38
2022-08-30T04:51:14.170Z,99627.72
2022-08-30T04:53:45.522Z,99642.03
2022-08-30T04:56:19.715Z,99649.22
2022-08-30T04:58:48.211Z,99643.75
2022-08-30T05:01:18.981Z,99647.25
2022-08-30T05:03:48.063Z,99636.94
2022-08-30T05:06:15.540Z,99634.81
2022-08-30T05:08:46.009Z,99629.84
2022-08-30T05:11:14.935Z,99636.78
2022-08-30T05:13:41.679Z,99642.69
2022-08-30T05:16:09.371Z,99648.41
2022-08-30T05:18:37.246Z,99637.41
2022-08-30T05:21:05.389Z,99645.50
2022-08-30T05:23:32.207Z,99638.50
2022-08-30T05:25:58.996Z,99643.00
2022-08-30T05:28:26.344Z,99650.13
2022-08-30T05:30:53.234Z,99655.16
2022-08-30T05:33:19.903Z,99647.28
2022-08-30T05:35:46.742Z,99640.63
2022-08-30T05:38:13.490Z,99644.19
2022-08-30T05:40:41.988Z,99644.13
2022-08-30T05:43:11.214Z,99649.75
2022-08-30T05:45:38.497Z,99654.56
2022-08-30T05:48:05.537Z,99654.34
2022-08-30T05:50:34.059Z,99659.41
2022-08-30T05:53:01.671Z,99647.59
2022-08-30T05:55:28.413Z,99664.59
2022-08-30T05:57:55.115Z,99653.03
2022-08-30T06:00:21.965Z,99659.09
2022-08-30T06:02:54.116Z,99576.44
2022-08-30T06:05:20.958Z,99664.91
2022-08-30T06:07:47.737Z,99668.00
2022-08-30T06:10:15.213Z,99658.91
2022-08-30T06:12:44.072Z,99662.66
2022-08-30T06:15:11.424Z,99660.97
2022-08-30T06:17:39.816Z,99668.28
2022-08-30T06:20:07.383Z,99666.19
2022-08-30T06:22:34.530Z,99672.19
2022-08-30T06:25:01.219Z,99664.53
2022-08-30T06:27:28.062Z,99668.75
2022-08-30T06:29:54.826Z,99666.47
2022-08-30T06:32:22.234Z,99674.69
2022-08-30T06:34:49.271Z,99678.06
2022-08-30T06:37:29.112Z,99664.53
2022-08-30T06:39:57.743Z,99679.66
2022-08-30T06:42:30.683Z,99674.56
2022-08-30T06:45:02.207Z,99669.75
2022-08-30T06:47:29.852Z,99678.78
2022-08-30T06:49:57.727Z,99681.16
2022-08-30T06:52:24.981Z,99685.13
2022-08-30T06:54:53.859Z,99682.19
2022-08-30T06:57:20.935Z,99687.75
2022-08-30T06:59:47.661Z,99683.88
2022-08-30T07:02:14.598Z,99687.38
2022-08-30T07:04:41.458Z,99669.25
2022-08-30T07:07:11.295Z,99679.69
2022-08-30T07:09:43.330Z,99679.59
2022-08-30T07:12:12.025Z,99668.78
2022-08-30T07:14:39.251Z,99677.41
2022-08-30T07:17:30.103Z,99674.81
2022-08-30T07:19:59.403Z,99683.94
2022-08-30T07:22:26.073Z,99682.22
2022-08-30T07:24:52.836Z,99674.66
2022-08-30T07:27:19.672Z,99679.00
2022-08-30T07:29:46.382Z,99684.09
2022-08-30T07:32:13.346Z,99663.53
2022-08-30T07:34:40.148Z,99681.06
2022-08-30T07:37:06.894Z,99671.88
2022-08-30T07:39:39.212Z,99683.84
2022-08-30T07:42:11.478Z,99680.06
2022-08-30T07:44:38.254Z,99674.81
2022-08-30T07:47:05.219Z,99680.56
2022-08-30T07:49:31.930Z,99663.78
2022-08-30T07:51:58.738Z,99666.31
2022-08-30T07:54:25.420Z,99675.94
2022-08-30T07:56:54.451Z,99677.22
2022-08-30T07:59:22.265Z,99676.31
2022-08-30T08:01:49.106Z,99676.72
2022-08-30T08:04:15.872Z,99673.84
2022-08-30T08:06:42.814Z,99665.13
2022-08-30T08:09:09.836Z,99667.53
2022-08-30T08:11:36.693Z,99670.22
2022-08-30T08:14:04.718Z,99667.56
2022-08-30T08:16:33.469Z,99672.91
2022-08-30T08:19:00.761Z,99660.28
2022-08-30T08:21:28.144Z,99662.06
2022-08-30T08:23:55.195Z,99660.44
2022-08-30T08:26:22.502Z,99621.03
2022-08-30T08:28:49.644Z,99635.75
2022-08-30T08:31:27.125Z,99661.34
2022-08-30T08:36:34.197Z,99650.63
2022-08-30T08:39:02.312Z,99658.88
2022-08-30T08:42:07.580Z,99646.16
2022-08-30T08:45:11.829Z,99639.47
2022-08-30T08:47:53.322Z,99629.75
2022-08-30T08:50:23.555Z,99632.59
2022-08-30T08:53:36.139Z,99636.88
2022-08-30T08:56:12.224Z,99628.97
2022-08-30T08:58:54.726Z,99632.03
2022-08-30T09:01:26.001Z,99637.56
2022-08-30T09:03:53.303Z,99632.25
2022-08-30T09:07:00.605Z,99618.06
2022-08-30T09:09:36.751Z,99630.50
2022-08-30T09:12:05.719Z,99627.09
2022-08-30T09:14:58.870Z,99626.25
2022-08-30T09:17:25.917Z,99619.91
2022-08-30T09:19:52.738Z,99615.97
2022-08-30T09:22:42.611Z,99620.66
2022-08-30T09:25:13.282Z,99615.06
2022-08-30T09:27:41.347Z,99620.81
2022-08-30T09:30:27.286Z,99612.53
2022-08-30T09:33:03.683Z,99587.28
2022-08-30T09:35:46.275Z,99606.88
2022-08-30T09:38:23.247Z,99608.28
2022-08-30T09:40:51.486Z,99601.88
2022-08-30T09:43:18.132Z,99604.16
2022-08-30T09:46:04.775Z,99591.16
2022-08-30T09:48:47.485Z,99605.44
2022-08-30T09:51:48.525Z,99602.19
2022-08-30T09:54:50.493Z,99596.03
2022-08-30T09:57:34.032Z,99583.34
2022-08-30T10:00:04.784Z,99592.25
2022-08-30T10:03:04.528Z,99589.91
2022-08-30T10:05:52.788Z,99588.25
2022-08-30T10:09:02.353Z,99583.16
2022-08-30T10:11:54.203Z,99583.09
2022-08-30T10:14:33.486Z,99587.63
2022-08-30T10:17:15.932Z,99575.38
2022-08-30T10:20:16.744Z,99576.38
2022-08-30T10:23:16.400Z,99573.19
2022-08-30T10:25:56.349Z,99572.69
2022-08-30T10:28:28.747Z,99556.19
2022-08-30T10:31:32.809Z,99567.78
2022-08-30T10:34:06.581Z,99555.69
2022-08-30T10:36:45.941Z,99559.19
2022-08-30T10:39:22.286Z,99569.84
2022-08-30T10:41:56.848Z,99561.41
2022-08-30T10:44:29.359Z,99557.03
2022-08-30T10:47:05.233Z,99556.41
2022-08-30T10:52:34.368Z,99563.00
2022-08-30T10:55:09.997Z,99548.78
2022-08-30T10:57:37.386Z,99542.91
2022-08-30T11:00:13.773Z,99541.38
2022-08-30T11:03:18.420Z,99547.25
2022-08-30T11:06:21.772Z,99533.53
2022-08-30T11:09:07.236Z,99537.59
2022-08-30T11:11:37.044Z,99534.81
2022-08-30T11:14:11.334Z,99529.41
2022-08-30T11:16:43.198Z,99538.63
2022-08-30T11:19:41.356Z,99514.75
2022-08-30T11:22:22.095Z,99526.19
2022-08-30T11:25:01.444Z,99518.63
2022-08-30T11:27:47.023Z,99517.63
2022-08-30T11:30:27.035Z,99514.22
2022-08-30T11:33:03.348Z,99504.56
2022-08-30T11:35:48.389Z,99490.78
2022-08-30T11:38:28.446Z,99502.53
2022-08-30T11:40:55.489Z,99502.69
2022-08-30T11:43:42.447Z,99499.22
2022-08-30T11:46:36.434Z,99498.53
2022-08-30T11:49:31.770Z,99485.41
2022-08-30T11:55:25.553Z,99486.22
2022-08-30T11:58:11.618Z,99482.03
2022-08-30T12:00:41.839Z,99475.25
2022-08-30T12:03:14.527Z,99482.03
2022-08-30T12:05:42.780Z,99475.19
2022-08-30T12:08:33.549Z,99475.41
2022-08-30T12:11:28.204Z,99463.72
2022-08-30T12:13:56.232Z,99466.72
2022-08-30T12:17:03.485Z,99462.47
2022-08-30T12:19:32.904Z,99458.72
2022-08-30T12:22:04.383Z,99464.69
2022-08-30T12:24:41.204Z,99459.03
2022-08-30T12:27:26.094Z,99446.06
2022-08-30T12:30:02.649Z,99449.56
2022-08-30T12:32:32.186Z,99455.09
2022-08-30T12:35:05.299Z,99449.47
2022-08-30T12:37:37.897Z,99436.00
2022-08-30T12:40:14.853Z,99432.56
2022-08-30T12:42:50.321Z,99438.38
2022-08-30T12:45:21.188Z,99433.88
2022-08-30T12:48:04.673Z,99431.31
2022-08-30T12:50:35.833Z,99427.53
2022-08-30T12:53:13.765Z,99422.78
2022-08-30T12:56:12.613Z,99426.06
2022-08-30T12:58:51.937Z,99420.59
2022-08-30T13:01:29.116Z,99422.59
2022-08-30T13:04:15.834Z,99417.06
2022-08-30T13:07:06.512Z,99418.00
2022-08-30T13:09:34.925Z,99423.44
2022-08-30T13:12:22.772Z,99417.25
2022-08-30T13:14:50.279Z,99400.84
2022-08-30T13:17:19.438Z,99404.50
2022-08-30T13:20:17.497Z,99406.47
2022-08-30T13:23:06.216Z,99395.84
2022-08-30T13:25:33.864Z,99395.19
2022-08-30T13:28:02.973Z,99395.06
2022-08-30T13:30:29.989Z,99395.94
2022-08-30T13:32:56.821Z,99392.25
2022-08-30T13:35:24.245Z,99372.94
2022-08-30T13:37:51.954Z,99381.16
2022-08-30T13:40:21.183Z,99380.75
2022-08-30T13:42:48.911Z,99378.38
2022-08-30T13:48:06.053Z,99368.47
2022-08-30T13:50:33.377Z,99331.16
2022-08-30T13:53:00.572Z,99362.53
2022-08-30T13:55:27.980Z,99371.28
2022-08-30T13:57:56.440Z,99362.84
2022-08-30T14:00:25.501Z,99353.38
2022-08-30T14:02:57.612Z,99357.34
2022-08-30T14:05:49.240Z,99360.00
2022-08-30T14:11:12.811Z,99360.31
2022-08-30T14:16:31.523Z,99364.78
2022-08-30T14:19:00.503Z,99370.00
2022-08-30T14:21:28.154Z,99337.72
2022-08-30T14:24:02.016Z,99359.13
2022-08-30T14:26:39.774Z,99356.28
2022-08-30T14:29:10.322Z,99349.28
2022-08-30T14:31:39.300Z,99350.16
2022-08-30T14:34:08.003Z,99366.88
2022-08-30T14:36:37.093Z,99352.25
2022-08-30T14:39:08.384Z,99362.31
2022-08-30T14:41:43.431Z,99358.94
2022-08-30T14:44:11.733Z,99356.91
2022-08-30T14:46:38.613Z,99355.91
2022-08-30T14:49:10.320Z,99346.16
2022-08-30T14:51:39.687Z,99355.13
2022-08-30T14:54:06.658Z,99337.22
2022-08-30T14:56:34.973Z,99353.91
2022-08-30T14:59:03.057Z,99338.19
2022-08-30T15:01:31.378Z,99348.31
2022-08-30T15:03:59.193Z,99352.41
2022-08-30T15:06:27.683Z,99343.44
2022-08-30T15:08:55.761Z,99307.81
2022-08-30T15:11:23.616Z,99350.63
2022-08-30T15:13:52.969Z,99338.91
2022-08-30T15:16:24.934Z,99330.56
2022-08-30T15:18:52.485Z,99328.81
2022-08-30T15:21:27.761Z,99333.84
2022-08-30T15:23:55.133Z,99322.50
2022-08-30T15:26:22.280Z,99335.75
2022-08-30T15:28:51.338Z,99342.50
2022-08-30T15:31:23.849Z,99314.72
2022-08-30T15:33:51.090Z,99336.53
2022-08-30T15:36:17.857Z,99342.34
2022-08-30T15:38:44.897Z,99333.75
2022-08-30T15:41:13.239Z,99339.09
2022-08-30T15:43:41.236Z,99343.84
2022-08-30T15:46:29.542Z,99343.50
2022-08-30T15:49:00.476Z,99353.22
2022-08-30T15:51:28.082Z,99353.34
2022-08-30T15:53:54.941Z,99338.66
2022-08-30T15:56:21.865Z,99351.06
2022-08-30T15:58:48.802Z,99327.97
2022-08-30T16:01:19.927Z,99341.34
2022-08-30T16:03:57.453Z,99338.00
2022-08-30T16:06:26.753Z,99352.19
2022-08-30T16:08:53.733Z,99351.47
2022-08-30T16:11:22.848Z,99355.03
2022-08-30T16:13:50.824Z,99364.25
2022-08-30T16:16:19.725Z,99366.06
2022-08-30T16:18:47.474Z,99368.16
2022-08-30T16:21:29.677Z,99365.41
2022-08-30T16:23:59.391Z,99366.09
2022-08-30T16:26:27.604Z,99370.13
2022-08-30T16:28:54.901Z,99371.38
2022-08-30T16:31:23.501Z,99381.91
2022-08-30T16:33:52.758Z,99347.91
2022-08-30T16:36:21.117Z,99386.13
2022-08-30T16:38:48.631Z,99401.00
2022-08-30T16:41:21.034Z,99384.69
2022-08-30T16:43:53.637Z,99399.53
2022-08-30T16:46:23.264Z,99405.16
2022-08-30T16:48:50.380Z,99413.56
2022-08-30T16:51:20.867Z,99416.16
2022-08-30T16:53:48.668Z,99412.16
2022-08-30T16:56:18.910Z,99415.63
2022-08-30T16:58:47.890Z,99419.91
2022-08-30T17:01:15.700Z,99428.50
2022-08-30T17:03:44.123Z,99422.66
2022-08-30T17:06:10.979Z,99430.13
2022-08-30T17:08:38.159Z,99423.41
2022-08-30T17:11:06.514Z,99415.72
2022-08-30T17:13:36.080Z,99438.09
2022-08-30T17:16:04.826Z,99421.63
2022-08-30T17:18:34.387Z,99438.13
2022-08-30T17:21:01.199Z,99444.59
2022-08-30T17:23:27.939Z,99446.09
2022-08-30T17:25:56.941Z,99449.31
2022-08-30T17:28:24.444Z,99430.69
2022-08-30T17:30:52.398Z,99447.44
2022-08-30T17:33:19.199Z,99461.78
2022-08-30T17:35:46.227Z,99464.09
2022-08-30T17:38:13.942Z,99466.66
2022-08-30T17:40:41.034Z,99468.47
2022-08-30T17:43:08.487Z,99459.31
2022-08-30T17:45:35.303Z,99467.19
2022-08-30T17:48:02.489Z,99479.25
2022-08-30T17:50:29.362Z,99477.78
2022-08-30T17:53:00.300Z,99484.38
2022-08-30T17:55:28.308Z,99489.19
2022-08-30T17:57:57.716Z,99502.78
2022-08-30T18:00:27.528Z,99503.09
2022-08-30T18:02:54.388Z,99505.16
2022-08-30T18:05:24.763Z,99511.09
2022-08-30T18:07:52.484Z,99515.72
2022-08-30T18:10:19.460Z,99519.94
2022-08-30T18:12:55.182Z,99522.00
2022-08-30T18:15:21.960Z,99531.28
2022-08-30T18:17:49.259Z,99519.72
2022-08-30T18:20:17.007Z,99535.09
2022-08-30T18:22:43.850Z,99539.88
2022-08-30T18:25:11.169Z,99541.75
2022-08-30T18:27:39.005Z,99541.31
2022-08-30T18:30:11.453Z,99554.16
2022-08-30T18:32:38.669Z,99563.91
2022-08-30T18:35:06.366Z,99572.91
2022-08-30T18:37:33.439Z,99569.91
2022-08-30T18:40:00.927Z,99561.25
2022-08-30T18:42:27.887Z,99571.50
2022-08-30T18:44:54.749Z,99584.03
2022-08-30T18:47:23.169Z,99569.09
2022-08-30T18:49:50.829Z,99579.97
2022-08-30T18:52:17.548Z,99569.94
2022-08-30T18:54:52.439Z,99582.78
2022-08-30T18:57:21.067Z,99577.91
2022-08-30T18:59:49.261Z,99584.50
2022-08-30T19:02:17.472Z,99566.38
2022-08-30T19:04:46.348Z,99580.50
2022-08-30T19:07:15.150Z,99582.75
2022-08-30T19:09:43.077Z,99583.84
2022-08-30T19:12:11.381Z,99589.16
2022-08-30T19:14:38.888Z,99586.31
2022-08-30T19:17:07.212Z,99587.66
2022-08-30T19:19:35.359Z,99584.22
2022-08-30T19:22:12.068Z,99596.84
2022-08-30T19:24:38.877Z,99594.41
2022-08-30T19:27:05.689Z,99588.53
2022-08-30T19:29:32.541Z,99582.59
2022-08-30T19:31:59.321Z,99586.94
2022-08-30T19:34:26.284Z,99586.94
2022-08-30T19:36:54.822Z,99582.00
2022-08-30T19:39:21.532Z,99588.34
2022-08-30T19:41:48.848Z,99576.25
2022-08-30T19:44:15.825Z,99582.41
2022-08-30T19:46:42.641Z,99571.41
2022-08-30T19:49:11.278Z,99579.88
2022-08-30T19:51:39.350Z,99568.59
2022-08-30T19:54:14.538Z,99571.63
2022-08-30T19:56:41.264Z,99566.16
2022-08-30T19:59:07.963Z,99566.38
2022-08-30T20:01:35.000Z,99559.41
2022-08-30T20:04:02.597Z,99566.41
2022-08-30T20:06:30.953Z,99562.94
2022-08-30T20:09:00.424Z,99552.56
2022-08-30T20:11:28.183Z,99562.25
2022-08-30T20:13:55.345Z,99548.13
2022-08-30T20:16:33.238Z,99533.50
2022-08-30T20:19:06.469Z,99547.84
2022-08-30T20:21:33.954Z,99542.69
2022-08-30T20:24:00.979Z,99540.97
2022-08-30T20:26:33.631Z,99548.84
2022-08-30T20:29:01.898Z,99543.31
2022-08-30T20:31:29.344Z,99548.84
2022-08-30T20:33:56.098Z,99542.69
2022-08-30T20:36:23.071Z,99543.50
2022-08-30T20:38:50.288Z,99552.97
2022-08-30T20:41:19.105Z,99541.69
2022-08-30T20:43:46.787Z,99546.13
2022-08-30T20:46:16.688Z,99532.72
2022-08-30T20:48:44.744Z,99549.75
2022-08-30T20:51:15.619Z,99546.72
2022-08-30T20:53:43.259Z,99524.22
2022-08-30T20:56:15.604Z,99533.13
2022-08-30T20:58:43.238Z,99534.75
2022-08-30T21:01:11.808Z,99538.25
2022-08-30T21:03:39.275Z,99535.22
2022-08-30T21:06:07.513Z,99536.94
2022-08-30T21:08:34.811Z,99534.50
2022-08-30T21:11:01.716Z,99514.28
2022-08-30T21:13:28.491Z,99529.44
2022-08-30T21:16:00.286Z,99527.41
2022-08-30T21:18:30.236Z,99529.63
2022-08-30T21:20:57.426Z,99528.22
2022-08-30T21:23:24.366Z,99511.41
2022-08-30T21:25:51.143Z,99527.91
2022-08-30T21:28:18.503Z,99520.06
2022-08-30T21:30:45.690Z,99526.38
2022-08-30T21:33:12.449Z,99515.97
2022-08-30T21:35:57.548Z,99507.34
2022-08-30T21:38:24.700Z,99517.19
2022-08-30T21:40:51.449Z,99504.34
2022-08-30T21:43:18.355Z,99511.22
2022-08-30T21:45:45.712Z,99501.28
2022-08-30T21:48:13.887Z,99507.41
2022-08-30T21:50:42.655Z,99510.41
2022-08-30T21:53:10.276Z,99513.03
2022-08-30T21:55:37.037Z,99504.19
2022-08-30T21:58:04.054Z,99522.81
2022-08-30T22:00:32.189Z,99521.41
2022-08-30T22:02:58.980Z,99523.25
2022-08-30T22:08:20.153Z,99514.28
2022-08-30T22:10:46.934Z,99508.25
2022-08-30T22:13:14.255Z,99500.47
2022-08-30T22:15:40.949Z,99499.09
2022-08-30T22:18:07.882Z,99508.47
2022-08-30T22:20:34.772Z,99503.63
2022-08-30T22:23:02.297Z,99504.53
2022-08-30T22:25:29.079Z,99500.72
2022-08-30T22:27:55.783Z,99496.38
2022-08-30T22:30:22.713Z,99496.69
2022-08-30T22:32:49.675Z,99488.53
2022-08-30T22:35:18.142Z,99485.19
2022-08-30T22:37:47.732Z,99479.75
2022-08-30T22:40:20.439Z,99487.31
2022-08-30T22:42:48.576Z,99498.59
2022-08-30T22:45:15.510Z,99501.34
2022-08-30T22:47:42.293Z,99496.47
2022-08-30T22:50:10.961Z,99482.81
2022-08-30T22:52:37.682Z,99473.84
2022-08-30T22:55:04.916Z,99470.09
2022-08-30T22:57:31.640Z,99465.78
2022-08-30T22:59:58.393Z,99460.94
2022-08-30T23:02:25.184Z,99437.84
2022-08-30T23:04:51.952Z,99460.38
2022-08-30T23:07:18.656Z,99463.28
2022-08-30T23:09:45.392Z,99472.09
2022-08-30T23:12:12.079Z,99480.16
2022-08-30T23:14:38.910Z,99477.63
2022-08-30T23:17:06.041Z,99478.25
2022-08-30T23:19:33.019Z,99476.00
2022-08-30T23:21:59.859Z,99485.25
2022-08-30T23:24:48.871Z,99456.75
2022-08-30T23:27:34.796Z,99476.28
2022-08-30T23:30:20.812Z,99474.16
2022-08-30T23:33:06.078Z,99473.28
2022-08-30T23:35:51.667Z,99471.31
2022-08-30T23:38:37.004Z,99470.50
2022-08-30T23:41:22.445Z,99461.22
2022-08-30T23:44:18.027Z,99463.56
2022-08-30T23:47:03.413Z,99468.06
2022-08-30T23:49:48.775Z,99469.81
2022-08-30T23:52:34.458Z,99464.34
2022-08-30T23:55:19.830Z,99456.53
2022-08-30T23:58:05.327Z,99450.88
