createdAt,value
2023-03-02T00:02:24.449Z,6.83
2023-03-02T00:04:54.921Z,6.73
2023-03-02T00:07:32.626Z,6.86
2023-03-02T00:09:59.772Z,6.83
2023-03-02T00:12:32.629Z,6.74
2023-03-02T00:14:59.902Z,6.88
2023-03-02T00:17:29.703Z,6.90
2023-03-02T00:20:07.142Z,6.79
2023-03-02T00:22:34.089Z,6.73
2023-03-02T00:25:00.985Z,6.72
2023-03-02T00:27:30.509Z,6.75
2023-03-02T00:29:57.684Z,6.67
2023-03-02T00:32:25.159Z,6.66
2023-03-02T00:34:52.326Z,6.61
2023-03-02T00:37:19.457Z,6.58
2023-03-02T00:39:46.428Z,6.02
2023-03-02T00:42:13.677Z,6.49
2023-03-02T00:44:40.615Z,6.46
2023-03-02T00:47:07.600Z,6.26
2023-03-02T00:49:35.012Z,6.40
2023-03-02T00:52:03.064Z,6.29
2023-03-02T00:54:30.020Z,6.31
2023-03-02T00:56:57.918Z,6.31
2023-03-02T00:59:28.111Z,6.25
2023-03-02T01:02:08.053Z,6.31
2023-03-02T01:04:41.243Z,6.17
2023-03-02T01:07:11.691Z,6.35
2023-03-02T01:09:40.250Z,6.29
2023-03-02T01:12:10.386Z,6.33
2023-03-02T01:14:39.251Z,6.29
2023-03-02T01:17:07.133Z,6.14
2023-03-02T01:19:35.633Z,6.00
2023-03-02T01:22:02.651Z,5.95
2023-03-02T01:24:29.943Z,5.86
2023-03-02T01:26:56.998Z,5.94
2023-03-02T01:29:24.208Z,5.91
2023-03-02T01:31:51.256Z,5.81
2023-03-02T01:34:18.520Z,5.85
2023-03-02T01:36:46.244Z,5.87
2023-03-02T01:39:16.850Z,5.97
2023-03-02T01:41:45.678Z,5.96
2023-03-02T01:44:40.923Z,6.09
2023-03-02T01:47:20.643Z,5.99
2023-03-02T01:50:26.320Z,6.04
2023-03-02T01:52:57.698Z,5.96
2023-03-02T01:55:29.131Z,6.01
2023-03-02T01:57:57.499Z,6.00
2023-03-02T02:00:33.266Z,5.87
2023-03-02T02:03:10.938Z,5.89
2023-03-02T02:05:41.093Z,6.04
2023-03-02T02:08:08.238Z,5.96
2023-03-02T02:10:35.693Z,5.89
2023-03-02T02:13:03.030Z,5.92
2023-03-02T02:15:30.180Z,5.86
2023-03-02T02:17:57.121Z,5.95
2023-03-02T02:20:27.205Z,5.99
2023-03-02T02:23:12.735Z,6.01
2023-03-02T02:26:01.975Z,6.00
2023-03-02T02:28:34.868Z,6.00
2023-03-02T02:31:13.740Z,5.93
2023-03-02T02:33:43.817Z,5.83
2023-03-02T02:36:17.488Z,5.90
2023-03-02T02:38:48.562Z,5.93
2023-03-02T02:41:26.315Z,5.50
2023-03-02T02:43:55.030Z,5.76
2023-03-02T02:46:22.904Z,5.70
2023-03-02T02:48:50.125Z,5.74
2023-03-02T02:51:25.614Z,5.67
2023-03-02T02:54:01.694Z,5.74
2023-03-02T02:56:39.071Z,5.73
2023-03-02T02:59:22.923Z,5.79
2023-03-02T03:01:51.365Z,5.80
2023-03-02T03:04:23.392Z,5.81
2023-03-02T03:07:03.002Z,5.78
2023-03-02T03:09:31.359Z,5.68
2023-03-02T03:12:16.096Z,5.72
2023-03-02T03:14:43.592Z,5.75
2023-03-02T03:17:12.851Z,5.76
2023-03-02T03:19:47.741Z,5.78
2023-03-02T03:22:17.252Z,5.80
2023-03-02T03:24:46.864Z,5.72
2023-03-02T03:27:16.536Z,5.74
2023-03-02T03:29:48.410Z,5.76
2023-03-02T03:32:18.298Z,5.89
2023-03-02T03:34:46.357Z,5.95
2023-03-02T03:37:22.469Z,5.83
2023-03-02T03:39:49.991Z,5.77
2023-03-02T03:42:18.209Z,5.95
2023-03-02T03:44:46.163Z,5.82
2023-03-02T03:47:13.574Z,5.98
2023-03-02T03:49:40.555Z,5.95
2023-03-02T03:52:08.257Z,5.90
2023-03-02T03:54:35.691Z,5.95
2023-03-02T03:57:02.889Z,5.93
2023-03-02T03:59:29.923Z,5.92
2023-03-02T04:02:01.926Z,6.00
2023-03-02T04:04:35.694Z,5.84
2023-03-02T04:07:10.171Z,5.86
2023-03-02T04:09:39.324Z,5.84
2023-03-02T04:12:09.866Z,5.78
2023-03-02T04:14:38.845Z,5.74
2023-03-02T04:17:07.168Z,5.72
2023-03-02T04:19:37.547Z,5.60
2023-03-02T04:22:05.087Z,5.62
2023-03-02T04:24:34.021Z,5.74
2023-03-02T04:27:03.410Z,5.75
2023-03-02T04:29:32.432Z,5.68
2023-03-02T04:32:01.455Z,5.70
2023-03-02T04:34:34.607Z,5.67
2023-03-02T04:37:03.064Z,5.41
2023-03-02T04:39:34.235Z,5.72
2023-03-02T04:42:02.475Z,5.72
2023-03-02T04:44:29.581Z,5.44
2023-03-02T04:46:56.504Z,5.69
2023-03-02T04:49:23.722Z,5.79
2023-03-02T04:51:51.881Z,5.53
2023-03-02T04:54:25.487Z,5.77
2023-03-02T04:56:54.358Z,5.87
2023-03-02T04:59:25.912Z,5.89
2023-03-02T05:01:55.248Z,5.91
2023-03-02T05:04:22.655Z,5.91
2023-03-02T05:06:50.027Z,5.85
2023-03-02T05:09:17.100Z,5.86
2023-03-02T05:11:44.096Z,5.84
2023-03-02T05:14:13.050Z,5.92
2023-03-02T05:16:41.582Z,5.74
2023-03-02T05:19:11.631Z,5.98
2023-03-02T05:21:39.405Z,5.99
2023-03-02T05:24:06.717Z,5.97
2023-03-02T05:26:34.285Z,6.08
2023-03-02T05:29:01.435Z,6.05
2023-03-02T05:31:35.116Z,6.20
2023-03-02T05:34:04.788Z,6.28
2023-03-02T05:36:32.515Z,6.28
2023-03-02T05:38:59.839Z,6.33
2023-03-02T05:41:27.182Z,6.45
2023-03-02T05:43:54.185Z,6.49
2023-03-02T05:46:22.138Z,6.43
2023-03-02T05:48:49.409Z,6.56
2023-03-02T05:51:16.487Z,6.51
2023-03-02T05:53:43.548Z,6.55
2023-03-02T05:56:10.619Z,6.69
2023-03-02T05:58:37.572Z,6.65
2023-03-02T06:01:09.963Z,6.74
2023-03-02T06:03:37.034Z,6.54
2023-03-02T06:06:04.179Z,6.85
2023-03-02T06:08:31.733Z,6.81
2023-03-02T06:10:59.109Z,6.90
2023-03-02T06:13:26.208Z,6.96
2023-03-02T06:15:53.163Z,6.81
2023-03-02T06:18:20.002Z,6.92
2023-03-02T06:20:47.109Z,6.95
2023-03-02T06:23:14.116Z,6.94
2023-03-02T06:25:43.770Z,6.96
2023-03-02T06:28:10.783Z,7.01
2023-03-02T06:30:37.656Z,7.04
2023-03-02T06:33:04.726Z,6.95
2023-03-02T06:35:32.094Z,7.01
2023-03-02T06:37:59.038Z,6.99
2023-03-02T06:40:26.061Z,7.07
2023-03-02T06:42:53.071Z,6.98
2023-03-02T06:45:20.034Z,7.16
2023-03-02T06:47:46.936Z,7.14
2023-03-02T06:50:13.971Z,7.16
2023-03-02T06:52:40.962Z,7.31
2023-03-02T06:55:08.604Z,7.27
2023-03-02T06:57:35.488Z,7.27
2023-03-02T07:00:09.751Z,7.26
2023-03-02T07:02:37.502Z,7.22
2023-03-02T07:05:05.457Z,7.19
2023-03-02T07:07:32.449Z,7.23
2023-03-02T07:09:59.305Z,7.25
2023-03-02T07:12:26.270Z,7.22
2023-03-02T07:14:53.192Z,7.43
2023-03-02T07:17:20.145Z,7.06
2023-03-02T07:19:47.238Z,7.40
2023-03-02T07:22:14.446Z,7.38
2023-03-02T07:24:42.590Z,7.39
2023-03-02T07:27:10.476Z,7.56
2023-03-02T07:29:37.433Z,7.56
2023-03-02T07:32:06.945Z,7.56
2023-03-02T07:34:33.863Z,7.62
2023-03-02T07:37:01.096Z,7.58
2023-03-02T07:39:28.209Z,7.59
2023-03-02T07:41:59.402Z,7.74
2023-03-02T07:44:28.652Z,7.80
2023-03-02T07:46:55.715Z,7.82
2023-03-02T07:49:22.829Z,7.92
2023-03-02T07:51:50.037Z,7.98
2023-03-02T07:54:17.470Z,8.06
2023-03-02T07:56:44.341Z,7.91
2023-03-02T07:59:12.545Z,7.94
2023-03-02T08:01:39.564Z,7.97
2023-03-02T08:04:06.692Z,8.03
2023-03-02T08:06:33.867Z,8.15
2023-03-02T08:09:03.614Z,8.17
2023-03-02T08:11:30.673Z,7.99
2023-03-02T08:14:01.869Z,7.92
2023-03-02T08:16:29.399Z,8.07
2023-03-02T08:18:59.514Z,8.07
2023-03-02T08:21:27.540Z,8.08
2023-03-02T08:23:54.720Z,8.29
2023-03-02T08:26:21.824Z,8.33
2023-03-02T08:28:49.276Z,8.40
2023-03-02T08:31:16.370Z,8.40
2023-03-02T08:33:43.666Z,8.68
2023-03-02T08:36:16.986Z,8.89
2023-03-02T08:38:45.358Z,8.94
2023-03-02T08:41:18.693Z,8.96
2023-03-02T08:43:45.809Z,9.02
2023-03-02T08:46:14.505Z,9.06
2023-03-02T08:48:41.564Z,9.20
2023-03-02T08:51:13.303Z,9.34
2023-03-02T08:53:42.912Z,9.31
2023-03-02T08:56:24.400Z,9.41
2023-03-02T08:58:53.153Z,9.32
2023-03-02T09:01:25.682Z,9.34
2023-03-02T09:03:52.820Z,9.37
2023-03-02T09:06:19.865Z,9.30
2023-03-02T09:08:48.187Z,9.50
2023-03-02T09:11:15.861Z,9.64
2023-03-02T09:13:43.246Z,9.72
2023-03-02T09:16:10.842Z,9.76
2023-03-02T09:18:37.972Z,9.72
2023-03-02T09:21:05.268Z,9.97
2023-03-02T09:23:33.296Z,9.83
2023-03-02T09:26:00.289Z,9.93
2023-03-02T09:28:27.476Z,10.04
2023-03-02T09:30:58.662Z,10.05
2023-03-02T09:33:26.082Z,10.01
2023-03-02T09:35:53.039Z,10.17
2023-03-02T09:38:20.209Z,10.26
2023-03-02T09:40:52.317Z,10.26
2023-03-02T09:43:22.266Z,10.22
2023-03-02T09:45:57.745Z,10.15
2023-03-02T09:48:36.806Z,10.03
2023-03-02T09:51:06.546Z,10.04
2023-03-02T09:53:36.434Z,10.10
2023-03-02T09:56:03.756Z,10.24
2023-03-02T09:58:42.186Z,10.21
2023-03-02T10:01:18.232Z,10.13
2023-03-02T10:03:52.634Z,10.08
2023-03-02T10:06:19.674Z,10.15
2023-03-02T10:08:46.843Z,10.12
2023-03-02T10:11:38.925Z,10.24
2023-03-02T10:14:26.184Z,10.02
2023-03-02T10:16:59.897Z,9.80
2023-03-02T10:19:41.685Z,9.83
2023-03-02T10:22:33.235Z,9.79
2023-03-02T10:25:22.941Z,9.67
2023-03-02T10:28:19.226Z,9.56
2023-03-02T10:30:51.133Z,9.86
2023-03-02T10:33:21.454Z,9.70
2023-03-02T10:35:50.910Z,9.83
2023-03-02T10:38:25.581Z,8.79
2023-03-02T10:41:00.675Z,9.53
2023-03-02T10:43:32.336Z,9.53
2023-03-02T10:46:10.658Z,9.46
2023-03-02T10:49:23.272Z,9.50
2023-03-02T10:52:01.034Z,9.52
2023-03-02T10:54:30.609Z,9.65
2023-03-02T10:56:59.796Z,9.79
2023-03-02T10:59:29.404Z,9.75
2023-03-02T11:02:12.293Z,9.95
2023-03-02T11:04:39.456Z,9.94
2023-03-02T11:07:19.159Z,10.30
2023-03-02T11:10:07.015Z,10.46
2023-03-02T11:12:37.112Z,10.47
2023-03-02T11:15:32.043Z,10.49
2023-03-02T11:18:08.675Z,10.19
2023-03-02T11:20:41.036Z,10.40
2023-03-02T11:23:16.828Z,10.41
2023-03-02T11:25:59.850Z,10.30
2023-03-02T11:28:40.917Z,10.43
2023-03-02T11:31:17.582Z,10.55
2023-03-02T11:34:07.956Z,10.46
2023-03-02T11:36:52.809Z,10.82
2023-03-02T11:39:26.505Z,10.97
2023-03-02T11:41:54.107Z,11.04
2023-03-02T11:44:22.083Z,11.18
2023-03-02T11:46:59.598Z,11.07
2023-03-02T11:49:38.055Z,10.95
2023-03-02T11:52:06.880Z,10.85
2023-03-02T11:54:52.873Z,10.55
2023-03-02T11:57:27.803Z,10.47
2023-03-02T11:59:56.598Z,10.21
2023-03-02T12:02:23.659Z,10.25
2023-03-02T12:05:02.346Z,10.26
2023-03-02T12:07:31.225Z,10.10
2023-03-02T12:10:09.175Z,10.03
2023-03-02T12:12:46.737Z,9.68
2023-03-02T12:15:36.488Z,10.01
2023-03-02T12:18:15.749Z,9.87
2023-03-02T12:20:43.138Z,9.93
2023-03-02T12:23:22.649Z,10.00
2023-03-02T12:25:51.674Z,10.08
2023-03-02T12:28:32.029Z,10.19
2023-03-02T12:31:11.221Z,10.23
2023-03-02T12:33:49.145Z,10.11
2023-03-02T12:36:29.796Z,10.66
2023-03-02T12:39:33.849Z,10.81
2023-03-02T12:42:38.239Z,10.90
2023-03-02T12:45:20.536Z,11.05
2023-03-02T12:47:51.862Z,11.16
2023-03-02T12:50:27.353Z,11.26
2023-03-02T12:53:00.290Z,11.11
2023-03-02T12:55:27.908Z,10.77
2023-03-02T12:58:02.413Z,10.78
2023-03-02T13:00:32.649Z,10.77
2023-03-02T13:03:02.251Z,10.85
2023-03-02T13:05:34.908Z,11.08
2023-03-02T13:08:05.923Z,11.03
2023-03-02T13:10:42.699Z,11.31
2023-03-02T13:13:17.728Z,11.36
2023-03-02T13:15:58.233Z,11.35
2023-03-02T13:18:31.857Z,11.38
2023-03-02T13:21:04.103Z,11.10
2023-03-02T13:23:32.973Z,10.91
2023-03-02T13:26:05.224Z,10.82
2023-03-02T13:28:34.034Z,10.60
2023-03-02T13:31:14.711Z,10.42
2023-03-02T13:33:46.112Z,10.09
2023-03-02T13:36:42.514Z,10.02
2023-03-02T13:39:20.027Z,10.04
2023-03-02T13:41:56.691Z,9.70
2023-03-02T13:44:29.831Z,10.07
2023-03-02T13:46:57.378Z,10.03
2023-03-02T13:49:30.049Z,10.01
2023-03-02T13:52:03.234Z,9.68
2023-03-02T13:54:33.775Z,9.95
2023-03-02T13:57:03.482Z,9.91
2023-03-02T13:59:35.184Z,10.11
2023-03-02T14:02:02.186Z,10.22
2023-03-02T14:04:29.117Z,10.22
2023-03-02T14:06:56.442Z,10.58
2023-03-02T14:09:23.495Z,10.62
2023-03-02T14:11:53.255Z,10.71
2023-03-02T14:14:24.655Z,10.64
2023-03-02T14:16:52.262Z,10.66
2023-03-02T14:19:20.196Z,10.41
2023-03-02T14:21:48.066Z,10.28
2023-03-02T14:24:15.153Z,10.10
2023-03-02T14:26:44.758Z,10.17
2023-03-02T14:29:26.691Z,10.15
2023-03-02T14:31:55.423Z,10.10
2023-03-02T14:34:23.395Z,9.88
2023-03-02T14:36:54.086Z,9.63
2023-03-02T14:39:41.660Z,9.69
2023-03-02T14:42:14.079Z,9.65
2023-03-02T14:44:42.461Z,9.46
2023-03-02T14:47:10.427Z,9.42
2023-03-02T14:49:38.087Z,9.37
2023-03-02T14:52:37.602Z,9.30
2023-03-02T14:55:33.766Z,9.21
2023-03-02T14:58:10.758Z,9.10
2023-03-02T15:00:37.823Z,9.07
2023-03-02T15:03:04.709Z,8.98
2023-03-02T15:05:32.085Z,8.93
2023-03-02T15:07:59.039Z,8.95
2023-03-02T15:10:26.162Z,9.02
2023-03-02T15:12:53.121Z,8.83
2023-03-02T15:15:20.323Z,8.97
2023-03-02T15:17:47.222Z,9.02
2023-03-02T15:20:16.147Z,8.96
2023-03-02T15:22:43.949Z,8.97
2023-03-02T15:25:11.182Z,9.04
2023-03-02T15:27:39.445Z,8.90
2023-03-02T15:30:07.073Z,8.74
2023-03-02T15:32:36.521Z,8.63
2023-03-02T15:35:04.171Z,8.58
2023-03-02T15:37:31.302Z,8.53
2023-03-02T15:39:58.345Z,8.48
2023-03-02T15:42:25.496Z,8.36
2023-03-02T15:44:52.509Z,8.26
2023-03-02T15:47:19.504Z,8.25
2023-03-02T15:49:46.370Z,8.26
2023-03-02T15:52:13.487Z,8.15
2023-03-02T15:54:40.743Z,8.07
2023-03-02T15:57:07.844Z,8.07
2023-03-02T15:59:34.920Z,8.04
2023-03-02T16:02:02.513Z,7.98
2023-03-02T16:04:31.151Z,7.81
2023-03-02T16:06:58.325Z,7.90
2023-03-02T16:09:26.903Z,7.54
2023-03-02T16:11:53.805Z,7.81
2023-03-02T16:14:20.657Z,7.62
2023-03-02T16:16:48.364Z,7.79
2023-03-02T16:19:19.095Z,7.70
2023-03-02T16:21:47.697Z,7.79
2023-03-02T16:24:16.367Z,7.70
2023-03-02T16:26:44.802Z,7.60
2023-03-02T16:29:13.364Z,7.56
2023-03-02T16:31:40.959Z,7.65
2023-03-02T16:34:09.774Z,7.62
2023-03-02T16:36:39.486Z,7.61
2023-03-02T16:39:08.575Z,7.48
2023-03-02T16:41:40.429Z,7.30
2023-03-02T16:44:07.882Z,7.42
2023-03-02T16:46:37.296Z,7.33
2023-03-02T16:49:05.000Z,7.21
2023-03-02T16:51:33.739Z,7.23
2023-03-02T16:54:00.896Z,7.14
2023-03-02T16:56:27.818Z,6.97
2023-03-02T16:58:55.657Z,6.62
2023-03-02T17:01:23.216Z,6.99
2023-03-02T17:03:51.278Z,6.91
2023-03-02T17:06:21.078Z,6.94
2023-03-02T17:08:48.648Z,6.87
2023-03-02T17:11:15.611Z,6.65
2023-03-02T17:13:42.644Z,6.78
2023-03-02T17:16:09.791Z,6.62
2023-03-02T17:18:36.756Z,6.74
2023-03-02T17:21:04.610Z,6.72
2023-03-02T17:23:31.727Z,6.68
2023-03-02T17:25:58.658Z,6.44
2023-03-02T17:28:26.104Z,6.59
2023-03-02T17:30:53.242Z,6.57
2023-03-02T17:33:20.436Z,6.51
2023-03-02T17:35:47.400Z,6.54
2023-03-02T17:38:15.769Z,6.47
2023-03-02T17:40:42.932Z,6.43
2023-03-02T17:43:11.542Z,6.37
2023-03-02T17:45:38.940Z,6.43
2023-03-02T17:48:06.585Z,6.28
2023-03-02T17:50:33.584Z,6.27
2023-03-02T17:53:00.949Z,6.27
2023-03-02T17:55:27.882Z,6.23
2023-03-02T17:57:55.361Z,6.09
2023-03-02T18:00:24.224Z,5.96
2023-03-02T18:02:52.278Z,6.06
2023-03-02T18:05:19.488Z,6.02
2023-03-02T18:07:46.356Z,6.06
2023-03-02T18:10:13.826Z,5.91
2023-03-02T18:12:40.998Z,5.84
2023-03-02T18:15:08.610Z,5.97
2023-03-02T18:17:35.497Z,5.77
2023-03-02T18:20:03.120Z,5.98
2023-03-02T18:22:30.822Z,5.71
2023-03-02T18:24:57.970Z,5.87
2023-03-02T18:27:24.923Z,5.84
2023-03-02T18:29:51.928Z,5.92
2023-03-02T18:32:18.971Z,5.90
2023-03-02T18:34:46.007Z,5.84
2023-03-02T18:37:12.952Z,5.44
2023-03-02T18:39:39.854Z,5.76
2023-03-02T18:42:07.600Z,5.77
2023-03-02T18:44:35.361Z,5.80
2023-03-02T18:47:02.712Z,5.79
2023-03-02T18:49:30.147Z,5.72
2023-03-02T18:51:57.330Z,5.73
2023-03-02T18:54:24.861Z,5.81
2023-03-02T18:56:51.775Z,5.79
2023-03-02T18:59:19.068Z,5.78
2023-03-02T19:01:47.116Z,5.75
2023-03-02T19:04:15.232Z,5.67
2023-03-02T19:06:43.653Z,5.77
2023-03-02T19:09:11.249Z,5.74
2023-03-02T19:11:38.163Z,5.83
2023-03-02T19:14:05.182Z,5.70
2023-03-02T19:16:32.792Z,5.72
2023-03-02T19:18:59.823Z,5.33
2023-03-02T19:21:26.716Z,5.61
2023-03-02T19:23:53.738Z,5.59
2023-03-02T19:26:20.685Z,5.59
2023-03-02T19:28:47.583Z,5.53
2023-03-02T19:31:15.123Z,5.46
2023-03-02T19:33:42.677Z,5.36
2023-03-02T19:36:10.175Z,5.48
2023-03-02T19:38:44.622Z,5.49
2023-03-02T19:41:17.060Z,5.51
2023-03-02T19:43:46.157Z,5.46
2023-03-02T19:46:14.810Z,5.53
2023-03-02T19:48:42.273Z,5.53
2023-03-02T19:51:09.473Z,5.45
2023-03-02T19:53:38.276Z,5.45
2023-03-02T19:56:08.177Z,5.54
2023-03-02T19:58:36.444Z,5.42
2023-03-02T20:01:04.272Z,5.35
2023-03-02T20:03:31.538Z,5.36
2023-03-02T20:05:59.608Z,5.38
2023-03-02T20:08:26.805Z,5.40
2023-03-02T20:10:54.053Z,5.26
2023-03-02T20:13:21.338Z,5.40
2023-03-02T20:15:48.380Z,5.37
2023-03-02T20:18:19.226Z,5.41
2023-03-02T20:20:47.159Z,5.45
2023-03-02T20:23:15.187Z,5.28
2023-03-02T20:25:42.295Z,5.43
2023-03-02T20:28:12.111Z,5.44
2023-03-02T20:30:46.665Z,5.43
2023-03-02T20:33:14.940Z,5.32
2023-03-02T20:35:44.492Z,5.46
2023-03-02T20:38:21.313Z,5.45
2023-03-02T20:40:48.465Z,5.56
2023-03-02T20:43:17.095Z,5.56
2023-03-02T20:45:44.170Z,5.44
2023-03-02T20:48:11.470Z,5.57
2023-03-02T20:50:38.598Z,5.65
2023-03-02T20:53:06.635Z,5.69
2023-03-02T20:55:34.342Z,5.74
2023-03-02T20:58:02.096Z,5.76
2023-03-02T21:00:30.432Z,5.73
2023-03-02T21:02:58.811Z,5.74
2023-03-02T21:05:26.963Z,5.76
2023-03-02T21:07:54.985Z,5.74
2023-03-02T21:10:29.592Z,5.82
2023-03-02T21:12:56.900Z,5.74
2023-03-02T21:15:27.200Z,5.78
2023-03-02T21:17:55.247Z,5.84
2023-03-02T21:20:24.436Z,5.78
2023-03-02T21:22:51.492Z,5.70
2023-03-02T21:25:18.454Z,5.75
2023-03-02T21:27:45.915Z,5.46
2023-03-02T21:30:17.910Z,5.78
2023-03-02T21:32:45.688Z,5.62
2023-03-02T21:35:15.324Z,5.75
2023-03-02T21:37:42.889Z,5.66
2023-03-02T21:40:14.149Z,5.72
2023-03-02T21:42:42.171Z,5.71
2023-03-02T21:45:09.703Z,5.45
2023-03-02T21:47:36.786Z,5.65
2023-03-02T21:50:05.412Z,5.71
2023-03-02T21:52:32.663Z,5.67
2023-03-02T21:54:59.497Z,5.57
2023-03-02T21:57:26.541Z,5.68
2023-03-02T21:59:54.806Z,5.65
2023-03-02T22:02:21.856Z,5.62
2023-03-02T22:04:48.795Z,5.71
2023-03-02T22:07:16.097Z,5.69
2023-03-02T22:09:42.973Z,5.70
2023-03-02T22:12:13.710Z,5.67
2023-03-02T22:14:41.008Z,5.65
2023-03-02T22:17:21.034Z,5.68
2023-03-02T22:19:49.788Z,5.68
2023-03-02T22:22:25.968Z,5.75
2023-03-02T22:24:54.435Z,5.65
2023-03-02T22:27:27.348Z,5.65
2023-03-02T22:29:57.852Z,5.66
2023-03-02T22:32:30.700Z,5.63
2023-03-02T22:35:00.260Z,5.66
2023-03-02T22:37:30.475Z,5.68
2023-03-02T22:40:02.012Z,5.69
2023-03-02T22:42:30.862Z,5.62
2023-03-02T22:45:12.993Z,5.63
2023-03-02T22:47:44.106Z,5.51
2023-03-02T22:50:28.924Z,5.48
2023-03-02T22:52:58.533Z,5.51
2023-03-02T22:55:39.414Z,5.58
2023-03-02T22:58:37.410Z,5.60
2023-03-02T23:01:23.448Z,5.59
2023-03-02T23:03:53.170Z,5.59
2023-03-02T23:06:29.436Z,5.59
2023-03-02T23:08:59.445Z,5.60
2023-03-02T23:11:27.315Z,5.59
2023-03-02T23:13:55.184Z,5.56
2023-03-02T23:16:26.390Z,5.57
2023-03-02T23:18:56.834Z,5.54
2023-03-02T23:21:47.412Z,5.57
2023-03-02T23:24:14.985Z,5.46
2023-03-02T23:26:41.801Z,5.60
2023-03-02T23:29:08.861Z,5.54
2023-03-02T23:31:35.782Z,5.59
2023-03-02T23:34:02.802Z,5.60
2023-03-02T23:36:30.922Z,5.52
2023-03-02T23:38:58.485Z,5.57
2023-03-02T23:41:26.816Z,5.46
2023-03-02T23:43:53.968Z,5.31
2023-03-02T23:46:20.906Z,5.39
2023-03-02T23:48:48.540Z,5.26
2023-03-02T23:51:16.015Z,5.21
2023-03-02T23:53:42.996Z,5.28
2023-03-02T23:56:10.104Z,4.90
2023-03-02T23:58:37.425Z,5.20
