createdAt,value
2018-12-09T00:02:01.748Z,7.30
2018-12-09T00:04:30.136Z,7.40
2018-12-09T00:06:58.357Z,7.50
2018-12-09T00:09:26.655Z,7.50
2018-12-09T00:11:54.972Z,7.50
2018-12-09T00:14:23.208Z,7.40
2018-12-09T00:16:51.436Z,7.40
2018-12-09T00:19:19.671Z,7.40
2018-12-09T00:21:47.869Z,7.40
2018-12-09T00:24:16.053Z,7.50
2018-12-09T00:26:44.269Z,7.50
2018-12-09T00:29:12.745Z,7.50
2018-12-09T00:31:40.963Z,7.50
2018-12-09T00:34:09.168Z,7.50
2018-12-09T00:36:37.455Z,7.50
2018-12-09T00:39:07.182Z,7.50
2018-12-09T00:41:35.474Z,7.40
2018-12-09T00:44:03.997Z,7.40
2018-12-09T00:46:32.533Z,7.40
2018-12-09T00:49:01.695Z,7.30
2018-12-09T00:51:30.148Z,7.50
2018-12-09T00:53:58.590Z,7.50
2018-12-09T00:56:26.906Z,7.50
2018-12-09T00:58:55.202Z,7.40
2018-12-09T01:01:23.525Z,7.50
2018-12-09T01:03:51.994Z,7.50
2018-12-09T01:06:20.199Z,7.60
2018-12-09T01:08:48.412Z,7.60
2018-12-09T01:11:16.705Z,7.60
2018-12-09T01:13:44.914Z,7.60
2018-12-09T01:16:13.120Z,7.60
2018-12-09T01:18:41.716Z,7.70
2018-12-09T01:21:09.946Z,7.70
2018-12-09T01:23:38.608Z,7.60
2018-12-09T01:26:06.943Z,7.70
2018-12-09T01:28:35.225Z,7.70
2018-12-09T01:31:03.568Z,7.70
2018-12-09T01:33:31.855Z,7.70
2018-12-09T01:36:00.135Z,7.70
2018-12-09T01:38:28.437Z,7.70
2018-12-09T01:40:57.282Z,7.70
2018-12-09T01:43:25.768Z,7.70
2018-12-09T01:45:54.167Z,7.70
2018-12-09T01:48:22.548Z,7.70
2018-12-09T01:50:51.160Z,7.70
2018-12-09T01:53:34.552Z,7.80
2018-12-09T01:56:02.931Z,7.70
2018-12-09T01:58:31.265Z,7.60
2018-12-09T02:00:59.891Z,7.50
2018-12-09T02:03:28.180Z,7.50
2018-12-09T02:05:56.468Z,7.50
2018-12-09T02:08:24.823Z,7.50
2018-12-09T02:10:53.070Z,7.40
2018-12-09T02:13:21.396Z,7.30
2018-12-09T02:15:49.929Z,7.20
2018-12-09T02:18:18.860Z,7.20
2018-12-09T02:20:47.080Z,7.20
2018-12-09T02:23:15.824Z,7.00
2018-12-09T02:25:44.299Z,6.80
2018-12-09T02:28:12.936Z,6.70
2018-12-09T02:30:41.231Z,6.60
2018-12-09T02:33:09.517Z,6.50
2018-12-09T02:35:45.276Z,6.50
2018-12-09T02:38:13.677Z,6.40
2018-12-09T02:40:42.211Z,6.40
2018-12-09T02:43:10.476Z,6.30
2018-12-09T02:45:38.777Z,6.40
2018-12-09T02:48:07.136Z,6.30
2018-12-09T02:50:35.409Z,6.20
2018-12-09T02:53:03.957Z,6.30
2018-12-09T02:55:32.431Z,6.20
2018-12-09T02:58:01.309Z,6.30
2018-12-09T03:00:29.520Z,6.40
2018-12-09T03:02:57.729Z,6.40
2018-12-09T03:05:25.988Z,6.30
2018-12-09T03:07:54.276Z,6.30
2018-12-09T03:10:22.543Z,6.30
2018-12-09T03:12:50.800Z,6.30
2018-12-09T03:15:19.778Z,6.30
2018-12-09T03:17:48.363Z,6.30
2018-12-09T03:20:16.781Z,6.30
2018-12-09T03:22:45.048Z,6.20
2018-12-09T03:25:13.230Z,6.20
2018-12-09T03:27:41.525Z,6.20
2018-12-09T03:30:09.950Z,6.20
2018-12-09T03:32:38.245Z,6.20
2018-12-09T03:35:06.931Z,6.20
2018-12-09T03:37:35.185Z,6.20
2018-12-09T03:40:05.303Z,6.30
2018-12-09T03:42:33.685Z,6.30
2018-12-09T03:45:03.008Z,6.40
2018-12-09T03:47:31.369Z,6.30
2018-12-09T03:49:59.640Z,6.30
2018-12-09T03:52:28.141Z,6.30
2018-12-09T03:54:56.415Z,6.30
2018-12-09T03:57:24.851Z,6.30
2018-12-09T03:59:53.099Z,6.40
2018-12-09T04:02:21.379Z,6.30
2018-12-09T04:04:49.653Z,6.30
2018-12-09T04:07:17.944Z,6.30
2018-12-09T04:09:46.256Z,6.40
2018-12-09T04:12:14.964Z,6.50
2018-12-09T04:14:43.231Z,6.50
2018-12-09T04:17:11.609Z,6.40
2018-12-09T04:19:39.964Z,6.40
2018-12-09T04:22:08.361Z,6.40
2018-12-09T04:24:36.518Z,6.40
2018-12-09T04:27:05.320Z,6.40
2018-12-09T04:29:33.687Z,6.40
2018-12-09T04:32:02.313Z,6.40
2018-12-09T04:34:30.807Z,6.50
2018-12-09T04:36:59.119Z,6.50
2018-12-09T04:39:27.504Z,6.40
2018-12-09T04:41:55.782Z,6.40
2018-12-09T04:44:24.055Z,6.40
2018-12-09T04:46:52.363Z,6.50
2018-12-09T04:49:21.763Z,6.50
2018-12-09T04:51:56.727Z,6.40
2018-12-09T04:54:25.819Z,6.40
2018-12-09T04:56:54.165Z,6.40
2018-12-09T04:59:23.837Z,6.30
2018-12-09T05:01:52.130Z,6.40
2018-12-09T05:04:20.415Z,6.30
2018-12-09T05:06:48.715Z,6.30
2018-12-09T05:09:17.023Z,6.20
2018-12-09T05:11:45.246Z,6.30
2018-12-09T05:14:13.456Z,6.20
2018-12-09T05:16:42.273Z,6.10
2018-12-09T05:19:10.597Z,6.10
2018-12-09T05:21:38.870Z,6.20
2018-12-09T05:24:07.347Z,6.20
2018-12-09T05:26:35.647Z,6.20
2018-12-09T05:29:03.963Z,6.30
2018-12-09T05:31:32.340Z,6.30
2018-12-09T05:34:00.636Z,6.20
2018-12-09T05:36:29.116Z,6.30
2018-12-09T05:38:57.424Z,6.30
2018-12-09T05:41:25.743Z,6.20
2018-12-09T05:43:54.272Z,6.20
2018-12-09T05:46:22.559Z,6.20
2018-12-09T05:48:50.889Z,6.20
2018-12-09T05:51:19.231Z,6.20
2018-12-09T05:53:47.555Z,6.20
2018-12-09T05:56:16.059Z,6.30
2018-12-09T05:58:44.396Z,6.20
2018-12-09T06:01:12.750Z,6.20
2018-12-09T06:03:41.000Z,6.30
2018-12-09T06:06:09.263Z,6.30
2018-12-09T06:08:37.651Z,6.30
2018-12-09T06:11:06.012Z,6.30
2018-12-09T06:13:34.411Z,6.30
2018-12-09T06:16:02.924Z,6.20
2018-12-09T06:18:31.231Z,6.30
2018-12-09T06:20:59.672Z,6.40
2018-12-09T06:23:27.973Z,6.40
2018-12-09T06:25:56.278Z,6.40
2018-12-09T06:28:24.643Z,6.40
2018-12-09T06:30:52.936Z,6.40
2018-12-09T06:33:21.249Z,6.30
2018-12-09T06:35:49.924Z,6.40
2018-12-09T06:38:18.270Z,6.40
2018-12-09T06:40:46.539Z,6.40
2018-12-09T06:43:14.832Z,6.40
2018-12-09T06:45:43.344Z,6.40
2018-12-09T06:48:18.185Z,6.40
2018-12-09T06:50:46.428Z,6.40
2018-12-09T06:53:15.274Z,6.40
2018-12-09T06:55:44.017Z,6.40
2018-12-09T06:58:18.845Z,6.40
2018-12-09T07:00:47.474Z,6.40
2018-12-09T07:03:16.176Z,6.40
2018-12-09T07:05:44.479Z,6.50
2018-12-09T07:08:12.765Z,6.40
2018-12-09T07:10:41.149Z,6.40
2018-12-09T07:13:09.749Z,6.30
2018-12-09T07:15:38.401Z,6.40
2018-12-09T07:18:22.740Z,6.30
2018-12-09T07:21:00.058Z,6.30
2018-12-09T07:23:28.414Z,6.20
2018-12-09T07:25:56.800Z,6.20
2018-12-09T07:28:25.294Z,6.20
2018-12-09T07:31:02.109Z,6.20
2018-12-09T07:33:34.456Z,6.30
2018-12-09T07:36:04.493Z,6.40
2018-12-09T07:38:36.840Z,6.30
2018-12-09T07:44:02.532Z,6.30
2018-12-09T07:46:31.025Z,6.50
2018-12-09T07:49:00.379Z,6.50
2018-12-09T07:51:28.705Z,6.50
2018-12-09T07:53:57.045Z,6.50
2018-12-09T07:56:25.382Z,6.50
2018-12-09T07:58:53.727Z,6.50
2018-12-09T08:01:22.309Z,6.40
2018-12-09T08:18:42.957Z,6.60
2018-12-09T08:21:11.289Z,6.50
2018-12-09T08:23:41.730Z,6.60
2018-12-09T08:26:20.848Z,6.60
2018-12-09T08:28:55.794Z,6.60
2018-12-09T08:31:25.811Z,6.60
2018-12-09T08:33:56.077Z,6.60
2018-12-09T08:36:26.343Z,6.70
2018-12-09T08:41:56.382Z,6.80
2018-12-09T08:44:27.982Z,6.80
2018-12-09T08:52:52.104Z,6.90
2018-12-09T08:55:33.021Z,6.80
2018-12-09T08:58:05.145Z,6.70
2018-12-09T09:00:34.493Z,6.80
2018-12-09T09:03:08.758Z,6.60
2018-12-09T09:08:33.303Z,6.70
2018-12-09T09:11:01.700Z,6.80
2018-12-09T09:13:30.455Z,6.80
2018-12-09T09:15:58.725Z,6.90
2018-12-09T09:18:27.113Z,6.80
2018-12-09T09:20:55.883Z,6.70
2018-12-09T09:23:24.136Z,6.70
2018-12-09T09:25:52.866Z,6.70
2018-12-09T09:28:21.120Z,6.60
2018-12-09T09:30:49.384Z,6.50
2018-12-09T09:33:18.492Z,6.40
2018-12-09T09:35:46.769Z,6.40
2018-12-09T09:38:15.893Z,6.30
2018-12-09T09:40:44.136Z,6.30
2018-12-09T09:43:12.378Z,6.30
2018-12-09T09:45:41.078Z,6.30
2018-12-09T09:48:09.565Z,6.20
2018-12-09T09:50:38.037Z,6.20
2018-12-09T09:53:06.339Z,6.20
2018-12-09T09:55:34.641Z,6.30
2018-12-09T09:58:03.392Z,6.30
2018-12-09T10:00:31.661Z,6.40
2018-12-09T10:02:59.893Z,6.40
2018-12-09T10:05:28.157Z,6.40
2018-12-09T10:07:56.440Z,6.40
2018-12-09T10:10:24.648Z,6.40
2018-12-09T10:12:53.008Z,6.40
2018-12-09T10:15:27.134Z,6.40
2018-12-09T10:17:55.413Z,6.40
2018-12-09T10:20:23.768Z,6.40
2018-12-09T10:22:52.329Z,6.30
2018-12-09T10:25:20.661Z,6.30
2018-12-09T10:27:48.937Z,6.40
2018-12-09T10:30:17.154Z,6.30
2018-12-09T10:32:45.424Z,6.20
2018-12-09T10:35:13.745Z,6.10
2018-12-09T10:37:42.173Z,6.10
2018-12-09T10:40:10.418Z,6.00
2018-12-09T10:42:38.681Z,6.00
2018-12-09T10:45:07.075Z,6.00
2018-12-09T10:47:35.393Z,6.00
2018-12-09T10:50:05.186Z,5.90
2018-12-09T10:52:33.549Z,5.90
2018-12-09T10:55:02.424Z,5.90
2018-12-09T10:57:30.681Z,5.80
2018-12-09T10:59:59.038Z,5.90
2018-12-09T11:02:27.293Z,5.90
2018-12-09T11:04:55.649Z,6.00
2018-12-09T11:07:24.129Z,6.00
2018-12-09T11:09:52.388Z,6.00
2018-12-09T11:12:20.664Z,6.10
2018-12-09T11:14:48.948Z,6.00
2018-12-09T11:17:21.098Z,6.00
2018-12-09T11:19:50.104Z,5.90
2018-12-09T11:22:18.700Z,5.80
2018-12-09T11:24:47.436Z,5.80
2018-12-09T11:27:19.739Z,5.80
2018-12-09T11:29:48.147Z,5.60
2018-12-09T11:32:16.433Z,5.60
2018-12-09T11:34:44.812Z,5.60
2018-12-09T11:37:13.090Z,5.60
2018-12-09T11:39:41.440Z,5.70
2018-12-09T11:42:09.728Z,5.80
2018-12-09T11:44:38.001Z,5.80
2018-12-09T11:47:06.258Z,5.90
2018-12-09T11:49:36.784Z,5.90
2018-12-09T11:52:05.116Z,5.90
2018-12-09T11:54:33.495Z,6.00
2018-12-09T11:57:02.535Z,6.10
2018-12-09T11:59:31.008Z,6.10
2018-12-09T12:02:00.666Z,6.10
2018-12-09T12:04:29.297Z,6.20
2018-12-09T12:06:58.921Z,6.10
2018-12-09T12:09:28.650Z,6.10
2018-12-09T12:11:57.338Z,6.10
2018-12-09T12:14:25.858Z,6.10
2018-12-09T12:16:54.332Z,6.00
2018-12-09T12:19:23.124Z,6.00
2018-12-09T12:22:07.846Z,6.20
2018-12-09T12:24:36.532Z,6.20
2018-12-09T12:27:05.449Z,6.30
2018-12-09T12:29:36.218Z,6.30
2018-12-09T12:32:05.339Z,6.30
2018-12-09T12:34:34.129Z,6.40
2018-12-09T12:37:03.075Z,6.20
2018-12-09T12:39:32.400Z,6.20
2018-12-09T12:42:00.685Z,6.20
2018-12-09T12:44:35.947Z,6.30
2018-12-09T12:47:09.969Z,6.40
2018-12-09T12:49:45.131Z,6.40
2018-12-09T12:52:16.932Z,6.40
2018-12-09T12:54:48.900Z,6.30
2018-12-09T12:57:21.292Z,6.20
2018-12-09T12:59:49.542Z,6.20
2018-12-09T13:02:17.809Z,6.20
2018-12-09T13:04:46.350Z,6.10
2018-12-09T13:07:18.053Z,6.00
2018-12-09T13:09:46.325Z,6.10
2018-12-09T13:12:15.618Z,6.00
2018-12-09T13:14:47.397Z,5.90
2018-12-09T13:22:45.987Z,5.90
2018-12-09T13:25:18.547Z,5.80
2018-12-09T13:27:50.587Z,5.90
2018-12-09T13:36:22.306Z,5.80
2018-12-09T13:38:54.175Z,5.90
2018-12-09T13:41:24.617Z,5.90
2018-12-09T13:43:56.551Z,5.70
2018-12-09T13:46:31.205Z,5.70
2018-12-09T13:49:01.955Z,5.70
2018-12-09T13:51:31.375Z,5.70
2018-12-09T13:54:00.107Z,5.60
2018-12-09T13:56:28.750Z,5.60
2018-12-09T13:58:57.403Z,5.60
2018-12-09T14:04:36.578Z,5.70
2018-12-09T14:07:05.519Z,5.70
2018-12-09T14:09:52.654Z,5.70
2018-12-09T14:15:17.565Z,5.80
2018-12-09T14:17:45.819Z,5.80
2018-12-09T14:20:14.225Z,5.80
2018-12-09T14:22:42.675Z,5.70
2018-12-09T14:25:11.171Z,5.60
2018-12-09T14:27:39.488Z,5.70
2018-12-09T14:30:08.038Z,5.80
2018-12-09T14:32:36.544Z,5.70
2018-12-09T14:35:06.568Z,5.70
2018-12-09T14:37:35.273Z,5.70
2018-12-09T14:40:04.469Z,5.80
2018-12-09T14:42:33.513Z,5.70
2018-12-09T14:45:02.672Z,5.70
2018-12-09T14:47:31.864Z,5.70
2018-12-09T14:50:00.200Z,5.70
2018-12-09T14:52:29.879Z,5.70
2018-12-09T14:55:01.671Z,5.70
2018-12-09T14:57:30.070Z,5.70
2018-12-09T15:00:04.617Z,5.70
2018-12-09T15:02:32.928Z,5.70
2018-12-09T15:05:01.958Z,5.60
2018-12-09T15:07:32.342Z,5.70
2018-12-09T15:13:03.065Z,5.70
2018-12-09T15:15:31.626Z,5.70
2018-12-09T15:18:00.053Z,5.70
2018-12-09T15:20:31.889Z,5.60
2018-12-09T15:23:00.213Z,5.60
2018-12-09T15:25:48.643Z,5.70
2018-12-09T15:28:17.225Z,5.70
2018-12-09T15:30:47.375Z,5.80
2018-12-09T15:33:18.748Z,5.80
2018-12-09T15:35:53.014Z,5.80
2018-12-09T15:38:21.367Z,5.70
2018-12-09T15:40:49.669Z,5.80
2018-12-09T15:43:18.480Z,5.70
2018-12-09T15:45:50.548Z,5.80
2018-12-09T15:48:19.497Z,5.70
2018-12-09T15:50:48.193Z,5.70
2018-12-09T15:53:16.484Z,5.70
2018-12-09T15:55:44.793Z,5.70
2018-12-09T15:58:13.492Z,5.70
2018-12-09T16:00:53.065Z,5.70
2018-12-09T16:03:21.729Z,5.80
2018-12-09T16:05:50.368Z,5.70
2018-12-09T16:11:14.361Z,5.70
2018-12-09T16:13:42.633Z,5.70
2018-12-09T16:16:10.969Z,5.70
2018-12-09T16:18:39.542Z,5.70
2018-12-09T16:21:07.863Z,5.80
2018-12-09T16:23:36.148Z,5.80
2018-12-09T16:26:04.577Z,5.80
2018-12-09T16:28:32.837Z,5.80
2018-12-09T16:31:03.643Z,5.80
2018-12-09T16:33:46.325Z,5.80
2018-12-09T16:36:18.248Z,5.70
2018-12-09T16:38:47.525Z,5.70
2018-12-09T16:41:19.852Z,5.80
2018-12-09T16:43:48.685Z,5.90
2018-12-09T16:46:20.136Z,5.90
2018-12-09T16:51:45.524Z,5.90
2018-12-09T16:57:17.733Z,5.90
2018-12-09T16:59:49.489Z,6.00
2018-12-09T17:02:18.067Z,5.90
2018-12-09T17:04:46.378Z,6.00
2018-12-09T17:07:26.616Z,6.00
2018-12-09T17:09:55.122Z,5.90
2018-12-09T17:12:27.010Z,6.00
2018-12-09T17:14:55.719Z,6.00
2018-12-09T17:17:24.413Z,6.00
2018-12-09T17:19:52.668Z,5.90
2018-12-09T17:22:20.912Z,5.90
2018-12-09T17:24:49.158Z,5.90
2018-12-09T17:27:17.516Z,5.90
2018-12-09T17:29:45.876Z,5.80
2018-12-09T17:32:14.411Z,5.80
2018-12-09T17:34:42.693Z,5.90
2018-12-09T17:37:11.027Z,5.90
2018-12-09T17:39:40.441Z,6.00
2018-12-09T17:42:09.016Z,6.00
2018-12-09T17:44:37.393Z,6.00
2018-12-09T17:47:05.618Z,6.00
2018-12-09T17:49:34.941Z,6.00
2018-12-09T17:52:03.967Z,5.90
2018-12-09T17:54:32.236Z,5.90
2018-12-09T17:57:00.819Z,5.90
2018-12-09T17:59:31.733Z,6.00
2018-12-09T18:02:00.148Z,6.00
2018-12-09T18:04:28.504Z,6.10
2018-12-09T18:06:56.939Z,6.00
2018-12-09T18:09:25.829Z,6.00
2018-12-09T18:11:54.129Z,5.90
2018-12-09T18:14:23.434Z,5.90
2018-12-09T18:16:51.874Z,5.90
2018-12-09T18:19:20.136Z,6.00
2018-12-09T18:21:48.460Z,6.00
2018-12-09T18:24:16.741Z,6.10
2018-12-09T18:26:45.019Z,6.10
2018-12-09T18:29:13.424Z,6.00
2018-12-09T18:31:43.985Z,6.00
2018-12-09T18:34:12.327Z,6.00
2018-12-09T18:36:40.668Z,6.10
2018-12-09T18:39:09.044Z,6.00
2018-12-09T18:41:37.308Z,6.00
2018-12-09T18:44:05.586Z,6.00
2018-12-09T18:46:33.842Z,5.90
2018-12-09T18:49:02.365Z,5.90
2018-12-09T18:51:30.731Z,5.90
2018-12-09T18:53:58.962Z,5.90
2018-12-09T18:56:27.288Z,5.90
2018-12-09T18:58:55.611Z,5.90
2018-12-09T19:01:23.878Z,5.80
2018-12-09T19:03:52.112Z,5.80
2018-12-09T19:06:20.665Z,5.80
2018-12-09T19:08:49.068Z,5.80
2018-12-09T19:11:17.472Z,5.70
2018-12-09T19:13:45.873Z,5.70
2018-12-09T19:16:14.136Z,5.60
2018-12-09T19:18:42.699Z,5.60
2018-12-09T19:21:10.995Z,5.60
2018-12-09T19:23:39.219Z,5.60
2018-12-09T19:26:07.544Z,5.50
2018-12-09T19:28:35.877Z,5.50
2018-12-09T19:31:04.253Z,5.50
2018-12-09T19:33:32.538Z,5.40
2018-12-09T19:36:01.580Z,5.50
2018-12-09T19:38:29.834Z,5.50
2018-12-09T19:40:58.182Z,5.40
2018-12-09T19:43:26.567Z,5.30
2018-12-09T19:45:54.986Z,5.20
2018-12-09T19:48:23.405Z,5.20
2018-12-09T19:50:51.722Z,5.10
2018-12-09T19:53:20.300Z,5.10
2018-12-09T19:55:48.569Z,5.20
2018-12-09T19:58:16.856Z,5.10
2018-12-09T20:00:45.111Z,5.10
2018-12-09T20:03:13.387Z,5.20
2018-12-09T20:05:41.639Z,5.20
2018-12-09T20:08:09.882Z,5.20
2018-12-09T20:10:38.294Z,5.20
2018-12-09T20:13:06.539Z,5.30
2018-12-09T20:15:35.825Z,5.30
2018-12-09T20:18:06.001Z,5.30
2018-12-09T20:20:34.352Z,5.30
2018-12-09T20:29:04.124Z,5.10
2018-12-09T20:31:36.829Z,5.20
2018-12-09T20:34:08.425Z,5.20
2018-12-09T20:42:35.273Z,5.30
2018-12-09T20:45:04.139Z,5.20
2018-12-09T20:47:32.642Z,5.20
2018-12-09T20:50:01.799Z,5.20
2018-12-09T20:52:30.838Z,5.20
2018-12-09T20:54:59.434Z,5.20
2018-12-09T20:57:48.863Z,5.20
2018-12-09T21:00:26.829Z,5.30
2018-12-09T21:05:48.280Z,5.40
2018-12-09T21:08:16.630Z,5.30
2018-12-09T21:10:45.077Z,5.30
2018-12-09T21:13:13.354Z,5.20
2018-12-09T21:15:41.682Z,5.20
2018-12-09T21:18:10.749Z,5.20
2018-12-09T21:20:39.212Z,5.30
2018-12-09T21:23:07.477Z,5.20
2018-12-09T21:25:39.618Z,5.20
2018-12-09T21:28:07.988Z,5.20
2018-12-09T21:30:36.277Z,5.30
2018-12-09T21:33:04.600Z,5.40
2018-12-09T21:35:33.173Z,5.40
2018-12-09T21:38:02.723Z,5.40
2018-12-09T21:43:34.160Z,5.50
2018-12-09T21:46:03.257Z,5.50
2018-12-09T21:48:31.813Z,5.50
2018-12-09T21:51:00.221Z,5.50
2018-12-09T21:53:47.887Z,5.50
2018-12-09T21:56:16.158Z,5.50
2018-12-09T21:58:44.448Z,5.40
2018-12-09T22:01:12.797Z,5.50
2018-12-09T22:03:41.110Z,5.50
2018-12-09T22:06:09.394Z,5.50
2018-12-09T22:08:37.637Z,5.50
2018-12-09T22:11:05.905Z,5.50
2018-12-09T22:13:34.125Z,5.50
2018-12-09T22:16:03.089Z,5.40
2018-12-09T22:18:31.437Z,5.50
2018-12-09T22:20:59.668Z,5.50
2018-12-09T22:23:28.058Z,5.50
2018-12-09T22:28:52.173Z,5.40
2018-12-09T22:40:09.930Z,5.30
2018-12-09T22:54:45.994Z,5.30
2018-12-09T22:57:32.948Z,5.30
2018-12-09T23:00:16.133Z,5.30
2018-12-09T23:05:47.321Z,5.30
2018-12-09T23:17:03.521Z,5.40
2018-12-09T23:19:33.013Z,5.40
2018-12-09T23:22:01.660Z,5.40
2018-12-09T23:24:29.985Z,5.40
2018-12-09T23:26:58.260Z,5.30
2018-12-09T23:29:29.979Z,5.20
2018-12-09T23:32:02.593Z,5.30
2018-12-09T23:34:30.918Z,5.40
2018-12-09T23:36:59.244Z,5.30
2018-12-09T23:39:27.518Z,5.30
2018-12-09T23:41:57.000Z,5.30
2018-12-09T23:44:25.343Z,5.20
2018-12-09T23:46:54.697Z,5.20
2018-12-09T23:49:23.034Z,5.20
2018-12-09T23:51:51.479Z,5.20
2018-12-09T23:54:19.711Z,5.20
2018-12-09T23:56:47.985Z,5.10
2018-12-09T23:59:17.826Z,5.10
