createdAt,value
2023-02-24T06:05:04.721Z,2.80
2023-02-24T06:10:10.479Z,2.70
2023-02-24T06:15:14.075Z,3.55
2023-02-24T06:20:19.499Z,2.70
2023-02-24T06:25:25.317Z,3.17
2023-02-24T06:30:29.207Z,3.08
2023-02-24T06:35:34.280Z,2.83
2023-02-24T06:40:38.036Z,3.22
2023-02-24T06:45:41.730Z,3.43
2023-02-24T06:50:46.836Z,3.62
2023-02-24T06:55:50.708Z,3.10
2023-02-24T07:00:57.795Z,3.15
2023-02-24T07:06:20.432Z,3.95
2023-02-24T07:11:24.607Z,3.20
2023-02-24T07:16:29.756Z,3.37
2023-02-24T07:21:39.653Z,3.87
2023-02-24T07:26:45.704Z,3.25
2023-02-24T07:31:49.602Z,2.87
2023-02-24T07:36:55.449Z,2.87
2023-02-24T07:41:59.900Z,2.95
2023-02-24T07:52:13.234Z,3.35
2023-02-24T07:57:18.956Z,3.10
2023-02-24T08:02:23.829Z,3.03
2023-02-24T08:07:30.797Z,3.50
2023-02-24T08:12:35.318Z,3.53
2023-02-24T08:17:40.283Z,4.05
2023-02-24T08:22:47.463Z,3.40
2023-02-24T08:28:12.488Z,3.28
2023-02-24T08:33:21.449Z,3.10
2023-02-24T08:38:28.483Z,3.17
2023-02-24T08:43:38.543Z,3.45
2023-02-24T08:48:44.067Z,3.00
2023-02-24T08:53:53.141Z,3.20
2023-02-24T08:58:58.927Z,3.45
2023-02-24T09:04:05.648Z,2.85
2023-02-24T09:09:21.276Z,3.00
2023-02-24T09:14:28.413Z,2.80
2023-02-24T09:20:02.397Z,2.37
2023-02-24T09:25:21.578Z,2.45
2023-02-24T09:30:38.289Z,2.50
2023-02-24T09:35:43.255Z,2.60
2023-02-24T09:40:50.428Z,1.98
2023-02-24T09:45:59.958Z,2.50
2023-02-24T09:51:06.043Z,2.17
2023-02-24T09:56:22.177Z,2.12
2023-02-24T10:01:43.021Z,2.20
2023-02-24T10:06:50.480Z,1.60
2023-02-24T10:12:04.471Z,1.40
2023-02-24T10:17:30.810Z,1.48
2023-02-24T10:22:50.834Z,1.30
2023-02-24T10:28:04.796Z,1.48
2023-02-24T10:33:20.620Z,1.10
2023-02-24T10:38:28.643Z,0.85
2023-02-24T10:43:45.509Z,1.58
2023-02-24T10:49:00.485Z,1.15
2023-02-24T10:54:34.217Z,0.80
2023-02-24T11:00:14.258Z,1.27
2023-02-24T11:05:34.682Z,0.90
2023-02-24T11:10:53.387Z,0.70
2023-02-24T11:16:16.125Z,0.80
2023-02-24T11:21:20.792Z,1.10
2023-02-24T11:26:28.354Z,0.90
2023-02-24T11:32:06.643Z,0.90
2023-02-24T11:37:23.618Z,0.68
2023-02-24T11:42:31.225Z,0.75
2023-02-24T11:47:43.697Z,1.00
2023-02-24T11:52:50.698Z,1.00
2023-02-24T11:57:57.271Z,0.90
2023-02-24T12:03:09.479Z,0.77
2023-02-24T12:08:26.185Z,0.80
2023-02-24T12:13:39.104Z,1.12
2023-02-24T12:18:48.195Z,1.15
2023-02-24T12:23:54.411Z,0.80
2023-02-24T12:29:34.420Z,1.20
2023-02-24T12:34:49.356Z,0.80
2023-02-24T12:40:05.595Z,1.23
2023-02-24T12:45:18.740Z,0.98
2023-02-24T12:50:34.079Z,0.80
2023-02-24T12:55:47.045Z,0.88
2023-02-24T13:01:04.513Z,1.00
2023-02-24T13:06:17.824Z,1.27
2023-02-24T13:11:37.680Z,0.80
2023-02-24T13:16:41.748Z,1.10
2023-02-24T13:21:56.818Z,1.27
2023-02-24T13:27:08.622Z,1.27
2023-02-24T13:32:28.400Z,1.02
2023-02-24T13:37:36.710Z,1.02
2023-02-24T13:42:40.392Z,1.02
2023-02-24T13:48:15.839Z,1.23
2023-02-24T13:58:50.840Z,0.75
2023-02-24T14:04:07.637Z,1.10
2023-02-24T14:09:22.641Z,1.10
2023-02-24T14:14:27.939Z,1.27
2023-02-24T14:19:32.071Z,1.20
2023-02-24T14:24:37.116Z,1.15
2023-02-24T14:29:44.340Z,1.55
2023-02-24T14:34:48.393Z,1.70
2023-02-24T14:39:54.767Z,1.10
2023-02-24T14:45:00.378Z,1.80
2023-02-24T14:50:06.994Z,1.50
2023-02-24T14:55:17.502Z,1.10
2023-02-24T15:00:24.997Z,0.98
2023-02-24T15:05:28.767Z,1.48
2023-02-24T15:10:33.884Z,1.30
2023-02-24T15:15:39.623Z,1.58
2023-02-24T15:20:43.424Z,1.10
2023-02-24T15:25:48.537Z,1.63
2023-02-24T15:31:01.662Z,0.90
2023-02-24T15:36:11.256Z,1.25
2023-02-24T15:41:16.383Z,1.00
2023-02-24T15:46:29.246Z,1.35
2023-02-24T15:51:37.712Z,1.17
2023-02-24T15:56:43.910Z,0.88
2023-02-24T16:01:47.866Z,1.15
2023-02-24T16:06:55.354Z,1.08
2023-02-24T16:12:01.219Z,0.57
2023-02-24T16:17:08.941Z,0.75
2023-02-24T16:22:12.769Z,0.77
2023-02-24T16:27:19.237Z,0.83
2023-02-24T16:32:25.898Z,0.60
2023-02-24T16:37:30.989Z,0.57
2023-02-24T16:42:36.064Z,0.55
2023-02-24T16:47:40.214Z,0.85
2023-02-24T16:52:43.941Z,0.75
2023-02-24T16:57:48.944Z,4.30
2023-02-24T17:02:53.914Z,1.65
2023-02-24T17:07:58.348Z,1.90
2023-02-24T17:13:03.494Z,0.98
2023-02-24T17:18:07.358Z,1.12
2023-02-24T17:23:12.345Z,0.85
2023-02-24T17:28:17.360Z,2.08
2023-02-24T17:33:21.002Z,0.90
2023-02-24T17:38:25.074Z,0.87
2023-02-24T17:43:30.133Z,0.90
2023-02-24T17:48:33.758Z,0.40
2023-02-24T17:53:37.404Z,0.70
2023-02-24T17:58:42.433Z,0.93
2023-02-24T18:03:46.081Z,0.70
2023-02-24T18:08:49.840Z,1.00
2023-02-24T18:14:00.436Z,0.67
2023-02-24T18:19:04.510Z,1.27
2023-02-24T18:24:08.726Z,7.82
2023-02-24T18:29:13.946Z,2.87
2023-02-24T18:34:17.628Z,3.50
2023-02-24T18:39:21.236Z,1.30
2023-02-24T18:44:26.289Z,0.93
2023-02-24T18:49:29.881Z,0.80
2023-02-24T18:54:34.028Z,1.40
2023-02-24T18:59:39.028Z,0.60
2023-02-24T19:04:42.740Z,1.08
2023-02-24T19:09:48.737Z,1.43
2023-02-24T19:14:54.326Z,1.02
2023-02-24T19:19:57.914Z,0.82
2023-02-24T19:25:01.832Z,0.97
2023-02-24T19:30:08.277Z,0.75
2023-02-24T19:35:12.004Z,1.00
2023-02-24T19:40:15.892Z,0.87
2023-02-24T19:45:20.994Z,1.15
2023-02-24T19:50:24.954Z,0.90
2023-02-24T19:55:28.545Z,1.02
2023-02-24T20:00:33.628Z,0.83
2023-02-24T20:05:37.340Z,1.23
2023-02-24T20:10:40.997Z,1.43
2023-02-24T20:15:46.260Z,1.20
2023-02-24T20:20:49.873Z,0.82
2023-02-24T20:25:53.756Z,1.63
2023-02-24T20:31:00.228Z,1.30
2023-02-24T20:36:08.771Z,1.17
2023-02-24T20:41:12.756Z,1.35
2023-02-24T20:46:19.336Z,0.82
2023-02-24T20:51:24.078Z,1.00
2023-02-24T20:56:29.241Z,1.55
2023-02-24T21:01:35.705Z,1.58
2023-02-24T21:06:39.453Z,0.75
2023-02-24T21:11:43.080Z,1.00
2023-02-24T21:16:48.047Z,2.30
2023-02-24T21:21:51.687Z,1.20
2023-02-24T21:26:55.310Z,1.40
2023-02-24T21:32:00.428Z,1.27
2023-02-24T21:37:05.999Z,1.50
2023-02-24T21:42:12.138Z,1.10
2023-02-24T21:47:17.181Z,1.25
2023-02-24T21:52:20.887Z,1.70
2023-02-24T21:57:24.531Z,1.17
2023-02-24T22:02:29.540Z,1.60
2023-02-24T22:07:33.171Z,1.17
2023-02-24T22:12:36.824Z,1.33
2023-02-24T22:17:42.338Z,1.33
2023-02-24T22:22:45.977Z,1.25
2023-02-24T22:27:49.620Z,1.47
2023-02-24T22:32:54.588Z,1.20
2023-02-24T22:37:58.196Z,1.70
2023-02-24T22:43:01.869Z,1.17
2023-02-24T22:48:07.071Z,1.37
2023-02-24T22:53:10.749Z,1.70
2023-02-24T22:58:14.553Z,1.87
2023-02-24T23:03:21.460Z,1.00
2023-02-24T23:08:25.507Z,1.37
2023-02-24T23:13:29.164Z,1.55
2023-02-24T23:18:35.344Z,1.00
2023-02-24T23:23:39.283Z,1.33
2023-02-24T23:28:42.938Z,1.75
