createdAt,value
2019-02-22T00:02:32.431Z,101288.66
2019-02-22T00:07:36.237Z,101302.78
2019-02-22T00:12:40.146Z,101302.78
2019-02-22T00:17:44.067Z,101302.09
2019-02-22T00:22:47.873Z,101311.97
2019-02-22T00:27:51.650Z,101308.63
2019-02-22T00:32:55.473Z,101310.73
2019-02-22T00:37:59.299Z,101319.16
2019-02-22T00:43:03.141Z,101312.83
2019-02-22T00:48:06.933Z,101319.47
2019-02-22T00:53:10.750Z,101319.47
2019-02-22T00:58:14.528Z,101311.90
2019-02-22T01:03:18.475Z,101312.00
2019-02-22T01:08:22.265Z,101311.52
2019-02-22T01:13:26.125Z,101315.23
2019-02-22T01:18:29.986Z,101314.38
2019-02-22T01:23:33.775Z,101319.20
2019-02-22T01:28:37.558Z,101319.20
2019-02-22T01:33:41.374Z,101328.45
2019-02-22T01:38:45.242Z,101339.50
2019-02-22T01:43:49.208Z,101342.66
2019-02-22T01:48:53.108Z,101347.86
2019-02-22T01:53:56.909Z,101356.94
2019-02-22T01:59:00.698Z,101362.31
2019-02-22T02:04:04.499Z,101362.31
2019-02-22T02:09:08.378Z,101365.58
2019-02-22T02:14:12.185Z,101377.09
2019-02-22T02:19:16.027Z,101391.95
2019-02-22T02:24:19.815Z,101390.89
2019-02-22T02:29:23.701Z,101390.89
2019-02-22T02:34:27.498Z,101402.97
2019-02-22T02:39:31.303Z,101408.90
2019-02-22T02:44:35.152Z,101411.87
2019-02-22T02:49:38.944Z,101418.58
2019-02-22T02:54:42.796Z,101418.58
2019-02-22T02:59:46.568Z,101433.72
2019-02-22T03:04:50.341Z,101433.72
2019-02-22T03:09:54.316Z,101446.38
2019-02-22T03:14:58.097Z,101446.38
2019-02-22T03:20:01.962Z,101462.77
2019-02-22T03:25:06.374Z,101462.77
2019-02-22T03:30:10.245Z,101469.06
2019-02-22T03:35:14.043Z,101474.42
2019-02-22T03:40:17.872Z,101468.28
2019-02-22T03:45:21.681Z,101468.28
2019-02-22T03:50:25.590Z,101481.08
2019-02-22T03:55:29.410Z,101481.08
2019-02-22T04:00:33.337Z,101506.73
2019-02-22T04:05:37.168Z,101514.78
2019-02-22T04:10:40.984Z,101519.58
2019-02-22T04:15:44.806Z,101531.02
2019-02-22T04:20:48.616Z,101550.96
2019-02-22T04:25:52.436Z,101550.96
2019-02-22T04:30:56.412Z,101550.00
2019-02-22T04:36:00.324Z,101560.64
2019-02-22T04:41:04.158Z,101561.45
2019-02-22T04:46:07.981Z,101561.45
2019-02-22T04:51:11.808Z,101570.66
2019-02-22T04:56:15.689Z,101581.30
2019-02-22T05:01:19.524Z,101581.30
2019-02-22T05:06:23.339Z,101591.45
2019-02-22T05:11:27.284Z,101591.45
2019-02-22T05:16:31.096Z,101606.84
2019-02-22T05:21:35.011Z,101614.41
2019-02-22T05:26:38.805Z,101617.19
2019-02-22T05:31:42.606Z,101620.26
2019-02-22T05:36:46.412Z,101631.77
2019-02-22T05:41:50.351Z,101638.00
2019-02-22T05:47:00.307Z,101642.03
2019-02-22T05:51:59.903Z,101657.84
2019-02-22T05:57:03.732Z,101673.19
2019-02-22T06:02:14.583Z,101673.19
2019-02-22T06:07:18.743Z,101684.47
2019-02-22T06:12:33.846Z,101708.22
2019-02-22T06:17:28.098Z,101718.88
2019-02-22T06:22:31.893Z,101731.04
2019-02-22T06:27:35.783Z,101731.04
2019-02-22T06:32:42.141Z,101746.58
2019-02-22T06:37:45.261Z,101746.58
2019-02-22T06:42:49.095Z,101763.79
2019-02-22T06:47:52.908Z,101769.16
2019-02-22T06:52:56.788Z,101775.09
2019-02-22T06:58:00.656Z,101785.20
2019-02-22T07:03:04.454Z,101795.62
2019-02-22T07:08:13.497Z,101809.13
2019-02-22T07:13:19.096Z,101814.19
2019-02-22T07:18:22.892Z,101814.19
2019-02-22T07:23:26.730Z,101837.48
2019-02-22T07:28:30.561Z,101847.84
2019-02-22T07:33:34.447Z,101860.45
2019-02-22T07:38:38.427Z,101871.66
2019-02-22T07:43:42.451Z,101876.50
2019-02-22T07:48:46.248Z,101876.50
2019-02-22T07:53:50.089Z,101911.83
2019-02-22T07:58:54.019Z,101930.66
2019-02-22T08:03:57.822Z,101934.70
2019-02-22T08:09:01.698Z,101948.13
2019-02-22T08:14:07.817Z,101948.13
2019-02-22T08:19:11.475Z,101954.16
2019-02-22T08:24:15.359Z,101965.98
2019-02-22T08:29:19.134Z,101983.82
2019-02-22T08:34:22.938Z,102011.33
2019-02-22T08:44:43.322Z,102015.27
2019-02-22T08:49:55.071Z,102038.56
2019-02-22T08:54:58.914Z,102055.15
2019-02-22T09:00:02.774Z,102058.28
2019-02-22T09:05:07.121Z,102076.22
2019-02-22T09:10:11.025Z,102083.00
2019-02-22T09:15:14.833Z,102083.00
2019-02-22T09:20:18.706Z,102098.95
2019-02-22T09:25:22.586Z,102105.11
2019-02-22T09:30:26.496Z,102105.11
2019-02-22T09:35:30.411Z,102130.63
2019-02-22T09:40:34.201Z,102143.66
2019-02-22T09:45:37.985Z,102154.91
2019-02-22T09:50:41.870Z,102166.12
2019-02-22T09:55:45.658Z,102171.17
2019-02-22T10:00:49.784Z,102184.58
2019-02-22T10:05:53.624Z,102197.31
2019-02-22T10:10:57.707Z,102215.63
2019-02-22T10:16:01.501Z,102215.63
2019-02-22T10:21:05.290Z,102226.02
2019-02-22T10:26:09.525Z,102235.88
2019-02-22T10:31:13.319Z,102251.64
2019-02-22T10:36:17.099Z,102251.64
2019-02-22T10:41:20.907Z,102273.34
2019-02-22T10:46:24.724Z,102271.17
2019-02-22T10:51:28.499Z,102273.06
2019-02-22T10:56:32.307Z,102273.06
2019-02-22T11:01:36.113Z,102282.84
2019-02-22T11:06:42.287Z,102293.11
2019-02-22T11:11:46.073Z,102298.48
2019-02-22T11:16:49.850Z,102298.48
2019-02-22T11:21:53.649Z,102318.75
2019-02-22T11:26:57.469Z,102321.44
2019-02-22T11:32:01.256Z,102321.44
2019-02-22T11:37:05.167Z,102332.84
2019-02-22T11:42:08.969Z,102359.80
2019-02-22T11:47:12.802Z,102372.34
2019-02-22T11:52:16.587Z,102372.34
2019-02-22T11:57:20.597Z,102386.96
2019-02-22T12:02:24.470Z,102399.11
2019-02-22T12:07:28.341Z,102399.11
2019-02-22T12:12:32.145Z,102391.83
2019-02-22T12:17:35.934Z,102424.03
2019-02-22T12:22:39.741Z,102424.50
2019-02-22T12:27:43.533Z,102425.63
2019-02-22T12:32:47.312Z,102447.16
2019-02-22T12:37:51.094Z,102447.16
2019-02-22T12:42:54.901Z,102453.41
2019-02-22T12:47:58.682Z,102462.32
2019-02-22T12:53:02.546Z,102462.32
2019-02-22T12:58:06.340Z,102474.80
2019-02-22T13:03:10.174Z,102485.53
2019-02-22T13:08:13.946Z,102491.84
2019-02-22T13:13:17.725Z,102491.84
2019-02-22T13:18:21.527Z,102529.34
2019-02-22T13:23:25.378Z,102536.52
2019-02-22T13:28:29.151Z,102536.52
2019-02-22T13:33:32.962Z,102553.50
2019-02-22T13:38:36.850Z,102561.48
2019-02-22T13:43:40.785Z,102558.86
2019-02-22T13:48:44.723Z,102558.23
2019-02-22T13:53:48.529Z,102585.70
2019-02-22T13:58:52.315Z,102592.01
2019-02-22T14:03:56.172Z,102602.20
2019-02-22T14:08:59.944Z,102602.20
2019-02-22T14:14:03.782Z,102607.10
2019-02-22T14:19:08.726Z,102613.01
2019-02-22T14:24:12.526Z,102620.13
2019-02-22T14:29:16.338Z,102625.48
2019-02-22T14:34:20.175Z,102617.91
2019-02-22T14:39:23.956Z,102625.42
2019-02-22T14:44:27.766Z,102638.26
2019-02-22T14:49:31.562Z,102632.84
2019-02-22T14:54:35.481Z,102643.39
2019-02-22T14:59:39.310Z,102643.39
2019-02-22T15:04:43.195Z,102641.19
2019-02-22T15:09:47.051Z,102651.75
2019-02-22T15:14:50.887Z,102649.98
2019-02-22T15:19:54.672Z,102649.98
2019-02-22T15:24:58.472Z,102661.25
2019-02-22T15:30:02.515Z,102669.37
2019-02-22T15:35:08.257Z,102669.37
2019-02-22T15:40:12.077Z,102697.78
2019-02-22T15:45:16.344Z,102690.44
2019-02-22T15:50:20.186Z,102690.44
2019-02-22T15:55:23.974Z,102715.47
2019-02-22T16:00:28.897Z,102697.31
2019-02-22T16:05:34.946Z,102693.22
2019-02-22T16:10:38.725Z,102707.18
2019-02-22T16:15:42.498Z,102695.60
2019-02-22T16:20:46.320Z,102695.60
2019-02-22T16:25:50.119Z,102720.44
2019-02-22T16:30:53.903Z,102733.48
2019-02-22T16:35:57.679Z,102741.96
2019-02-22T16:41:01.457Z,102741.96
2019-02-22T16:46:05.282Z,102761.89
2019-02-22T16:51:09.066Z,102772.56
2019-02-22T16:56:13.105Z,102770.50
2019-02-22T17:01:16.887Z,102770.50
2019-02-22T17:06:20.704Z,102781.05
2019-02-22T17:11:24.488Z,102775.94
2019-02-22T17:16:28.297Z,102759.59
2019-02-22T17:21:32.142Z,102759.59
2019-02-22T17:26:35.941Z,102763.32
2019-02-22T17:31:39.728Z,102777.64
2019-02-22T17:36:43.588Z,102796.06
2019-02-22T17:41:47.387Z,102790.44
2019-02-22T17:46:57.718Z,102790.44
2019-02-22T17:51:56.756Z,102813.11
2019-02-22T17:57:00.552Z,102831.25
2019-02-22T18:02:04.329Z,102836.59
2019-02-22T18:07:08.123Z,102838.72
2019-02-22T18:12:11.929Z,102845.70
2019-02-22T18:17:15.720Z,102817.36
2019-02-22T18:22:25.780Z,102833.77
2019-02-22T18:27:25.027Z,102824.80
2019-02-22T18:32:28.797Z,102824.80
2019-02-22T18:37:32.663Z,102827.97
2019-02-22T18:42:36.772Z,102864.69
2019-02-22T18:47:40.572Z,102861.60
2019-02-22T18:52:44.384Z,102861.60
2019-02-22T18:57:48.163Z,102882.93
2019-02-22T19:02:51.941Z,102882.93
2019-02-22T19:07:55.715Z,102886.52
2019-02-22T19:12:59.511Z,102893.12
2019-02-22T19:18:03.326Z,102893.12
2019-02-22T19:23:07.211Z,102885.81
2019-02-22T19:28:10.985Z,102885.81
2019-02-22T19:33:14.858Z,102891.05
2019-02-22T19:38:18.664Z,102891.05
2019-02-22T19:43:22.477Z,102895.95
2019-02-22T19:48:26.287Z,102901.63
2019-02-22T19:53:30.127Z,102896.81
2019-02-22T19:58:33.988Z,102896.81
2019-02-22T20:03:37.907Z,102907.63
2019-02-22T20:08:41.713Z,102902.72
2019-02-22T20:13:45.567Z,102901.78
2019-02-22T20:18:49.432Z,102901.78
2019-02-22T20:23:53.236Z,102909.33
2019-02-22T20:28:57.050Z,102909.33
2019-02-22T20:34:00.857Z,102917.38
2019-02-22T20:39:05.614Z,102917.38
2019-02-22T20:44:09.429Z,102946.20
2019-02-22T20:49:13.258Z,102946.20
2019-02-22T20:54:17.583Z,102967.31
2019-02-22T20:59:21.372Z,102967.31
2019-02-22T21:04:25.170Z,102977.93
2019-02-22T21:09:28.992Z,102971.00
2019-02-22T21:14:32.950Z,102979.53
2019-02-22T21:19:36.814Z,102978.35
2019-02-22T21:24:40.651Z,102971.02
2019-02-22T21:29:46.439Z,102981.30
2019-02-22T21:34:50.000Z,102976.40
2019-02-22T21:39:53.931Z,102969.50
2019-02-22T21:44:57.740Z,102966.50
2019-02-22T21:50:01.578Z,102966.50
2019-02-22T21:55:06.113Z,102961.56
2019-02-22T22:00:13.295Z,102959.58
2019-02-22T22:05:17.191Z,102959.58
2019-02-22T22:10:20.984Z,102960.52
2019-02-22T22:15:24.865Z,102978.54
2019-02-22T22:20:29.940Z,102992.37
2019-02-22T22:25:33.798Z,103004.94
2019-02-22T22:30:37.694Z,103004.94
2019-02-22T22:35:41.538Z,103016.27
2019-02-22T22:40:45.389Z,103032.05
2019-02-22T22:45:49.268Z,103041.05
2019-02-22T22:50:53.160Z,103036.70
2019-02-22T22:55:57.029Z,103036.70
2019-02-22T23:01:12.438Z,103042.94
2019-02-22T23:06:17.496Z,103051.59
2019-02-22T23:11:21.323Z,103062.92
2019-02-22T23:16:25.200Z,103058.42
2019-02-22T23:21:30.271Z,103058.42
2019-02-22T23:26:34.303Z,103068.79
2019-02-22T23:31:38.193Z,103059.39
2019-02-22T23:36:42.089Z,103059.39
2019-02-22T23:41:45.922Z,103064.88
2019-02-22T23:46:49.760Z,103076.55
2019-02-22T23:51:53.801Z,103047.08
2019-02-22T23:56:57.727Z,103042.11
