createdAt,value
2023-01-20T00:00:01.802Z,0.00
2023-01-20T00:01:01.938Z,0.00
2023-01-20T00:02:02.276Z,0.00
2023-01-20T00:03:01.881Z,0.00
2023-01-20T00:04:02.432Z,0.00
2023-01-20T00:05:01.803Z,0.00
2023-01-20T00:06:02.242Z,0.00
2023-01-20T00:07:02.354Z,0.00
2023-01-20T00:08:02.752Z,0.00
2023-01-20T00:09:02.410Z,0.00
2023-01-20T00:10:02.565Z,0.00
2023-01-20T00:11:02.729Z,0.00
2023-01-20T00:12:03.247Z,0.00
2023-01-20T00:13:02.502Z,0.00
2023-01-20T00:14:02.762Z,0.00
2023-01-20T00:15:02.908Z,0.00
2023-01-20T00:16:03.104Z,0.00
2023-01-20T00:17:01.867Z,0.00
2023-01-20T00:18:01.712Z,0.00
2023-01-20T00:19:01.658Z,0.00
2023-01-20T00:20:02.105Z,0.00
2023-01-20T00:21:01.571Z,0.00
2023-01-20T00:22:02.582Z,0.00
2023-01-20T00:23:02.303Z,0.00
2023-01-20T00:24:02.537Z,0.00
2023-01-20T00:25:02.666Z,0.00
2023-01-20T00:26:02.120Z,0.00
2023-01-20T00:27:02.150Z,0.00
2023-01-20T00:28:02.039Z,0.00
2023-01-20T00:29:02.055Z,0.00
2023-01-20T00:30:02.196Z,0.00
2023-01-20T00:31:01.592Z,0.00
2023-01-20T00:32:02.760Z,0.00
2023-01-20T00:33:02.167Z,0.00
2023-01-20T00:34:02.063Z,0.00
2023-01-20T00:35:02.441Z,0.00
2023-01-20T00:36:02.219Z,0.00
2023-01-20T00:37:01.777Z,0.00
2023-01-20T00:38:02.239Z,0.00
2023-01-20T00:39:01.701Z,0.00
2023-01-20T00:40:02.552Z,0.00
2023-01-20T00:41:02.018Z,0.00
2023-01-20T00:42:02.301Z,0.00
2023-01-20T00:43:02.097Z,0.00
2023-01-20T00:44:02.106Z,0.00
2023-01-20T00:45:01.782Z,0.00
2023-01-20T00:46:02.112Z,0.00
2023-01-20T00:47:01.847Z,0.00
2023-01-20T00:48:02.175Z,0.00
2023-01-20T00:49:01.840Z,0.00
2023-01-20T00:50:02.130Z,0.00
2023-01-20T00:51:02.120Z,0.00
2023-01-20T00:52:02.410Z,0.00
2023-01-20T00:53:02.197Z,0.00
2023-01-20T00:54:02.430Z,0.00
2023-01-20T00:55:02.304Z,0.00
2023-01-20T00:56:02.054Z,0.00
2023-01-20T00:57:01.593Z,0.00
2023-01-20T00:58:01.602Z,0.00
2023-01-20T00:59:01.983Z,0.00
2023-01-20T01:00:01.839Z,0.00
2023-01-20T01:01:01.858Z,0.00
2023-01-20T01:02:03.157Z,0.00
2023-01-20T01:03:02.544Z,0.00
2023-01-20T01:04:02.845Z,0.00
2023-01-20T01:05:02.665Z,0.00
2023-01-20T01:06:03.189Z,0.00
2023-01-20T01:07:01.660Z,0.00
2023-01-20T01:08:02.192Z,0.00
2023-01-20T01:09:01.655Z,0.00
2023-01-20T01:10:01.998Z,0.00
2023-01-20T01:11:01.653Z,0.00
2023-01-20T01:12:01.982Z,0.00
2023-01-20T01:13:02.023Z,0.00
2023-01-20T01:14:02.240Z,0.00
2023-01-20T01:15:02.567Z,0.00
2023-01-20T01:16:02.300Z,0.00
2023-01-20T01:17:02.288Z,0.00
2023-01-20T01:18:02.104Z,0.00
2023-01-20T01:19:02.357Z,0.00
2023-01-20T01:20:02.319Z,0.00
2023-01-20T01:21:02.345Z,0.00
2023-01-20T01:22:02.621Z,0.00
2023-01-20T01:23:02.222Z,0.00
2023-01-20T01:24:01.963Z,0.00
2023-01-20T01:25:02.670Z,0.00
2023-01-20T01:26:02.093Z,0.00
2023-01-20T01:27:02.418Z,0.00
2023-01-20T01:28:02.378Z,0.00
2023-01-20T01:29:02.807Z,0.00
2023-01-20T01:30:02.275Z,0.00
2023-01-20T01:31:02.338Z,0.00
2023-01-20T01:32:01.648Z,0.00
2023-01-20T01:33:02.031Z,0.00
2023-01-20T01:34:01.751Z,0.00
2023-01-20T01:35:02.112Z,0.00
2023-01-20T01:36:01.828Z,0.00
2023-01-20T01:37:02.396Z,0.00
2023-01-20T01:38:02.172Z,0.00
2023-01-20T01:39:02.571Z,0.00
2023-01-20T01:40:02.069Z,0.00
2023-01-20T01:41:02.094Z,0.00
2023-01-20T01:42:02.940Z,0.00
2023-01-20T01:43:02.974Z,0.00
2023-01-20T01:44:02.398Z,0.00
2023-01-20T01:45:02.812Z,0.00
2023-01-20T01:46:02.563Z,0.00
2023-01-20T01:47:02.144Z,0.00
2023-01-20T01:48:01.885Z,0.00
2023-01-20T01:49:02.280Z,0.00
2023-01-20T01:50:02.554Z,0.00
2023-01-20T01:51:02.045Z,0.00
2023-01-20T01:52:02.422Z,0.00
2023-01-20T01:53:02.734Z,0.00
2023-01-20T01:54:02.410Z,0.00
2023-01-20T01:55:02.394Z,0.00
2023-01-20T01:56:02.814Z,0.00
2023-01-20T01:57:02.204Z,0.00
2023-01-20T01:58:02.299Z,0.00
2023-01-20T01:59:02.199Z,0.00
2023-01-20T02:00:02.580Z,0.00
2023-01-20T02:01:02.020Z,0.00
2023-01-20T02:02:03.371Z,0.00
2023-01-20T02:03:03.489Z,0.00
2023-01-20T02:04:03.504Z,0.00
2023-01-20T02:05:03.708Z,0.00
2023-01-20T02:06:03.413Z,0.00
2023-01-20T02:07:03.337Z,0.00
2023-01-20T02:08:02.822Z,0.00
2023-01-20T02:09:02.759Z,0.00
2023-01-20T02:10:03.250Z,0.00
2023-01-20T02:11:03.261Z,0.00
2023-01-20T02:12:03.841Z,0.00
2023-01-20T02:13:03.247Z,0.00
2023-01-20T02:14:03.646Z,0.00
2023-01-20T02:15:03.660Z,0.00
2023-01-20T02:16:03.448Z,0.00
2023-01-20T02:17:02.894Z,0.00
2023-01-20T02:18:02.965Z,0.00
2023-01-20T02:19:03.024Z,0.00
2023-01-20T02:20:02.801Z,0.00
2023-01-20T02:21:02.675Z,0.00
2023-01-20T02:22:02.837Z,0.00
2023-01-20T02:23:03.176Z,0.00
2023-01-20T02:24:02.963Z,0.00
2023-01-20T02:25:02.855Z,0.00
2023-01-20T02:26:03.242Z,0.00
2023-01-20T02:27:02.688Z,0.00
2023-01-20T02:28:02.518Z,0.00
2023-01-20T02:29:02.291Z,0.00
2023-01-20T02:30:02.452Z,0.00
2023-01-20T02:31:02.569Z,0.00
2023-01-20T02:32:02.989Z,0.00
2023-01-20T02:33:03.041Z,0.00
2023-01-20T02:34:02.753Z,0.00
2023-01-20T02:35:02.764Z,0.00
2023-01-20T02:36:03.224Z,0.00
2023-01-20T02:37:03.409Z,0.00
2023-01-20T02:38:03.091Z,0.00
2023-01-20T02:39:03.582Z,0.00
2023-01-20T02:40:03.136Z,0.00
2023-01-20T02:41:03.171Z,0.00
2023-01-20T02:42:02.530Z,0.00
2023-01-20T02:43:02.219Z,0.00
2023-01-20T02:44:02.227Z,0.00
2023-01-20T02:45:02.489Z,0.00
2023-01-20T02:46:02.300Z,0.00
2023-01-20T02:47:03.195Z,0.00
2023-01-20T02:48:02.594Z,0.00
2023-01-20T02:49:02.302Z,0.00
2023-01-20T02:50:02.431Z,0.00
2023-01-20T02:51:02.782Z,0.00
2023-01-20T02:52:02.485Z,0.00
2023-01-20T02:53:02.962Z,0.00
2023-01-20T02:54:02.774Z,0.00
2023-01-20T02:55:03.076Z,0.00
2023-01-20T02:56:02.552Z,0.00
2023-01-20T02:57:02.512Z,0.00
2023-01-20T02:58:02.211Z,0.00
2023-01-20T02:59:02.631Z,0.00
2023-01-20T03:00:02.016Z,0.00
2023-01-20T03:01:02.442Z,0.00
2023-01-20T03:02:03.056Z,0.00
2023-01-20T03:03:02.478Z,0.00
2023-01-20T03:04:02.747Z,0.00
2023-01-20T03:05:02.352Z,0.00
2023-01-20T03:06:02.764Z,0.00
2023-01-20T03:07:03.092Z,0.00
2023-01-20T03:08:03.153Z,0.00
2023-01-20T03:09:03.165Z,0.00
2023-01-20T03:10:02.664Z,0.00
2023-01-20T03:11:03.180Z,0.00
2023-01-20T03:12:02.346Z,0.00
2023-01-20T03:13:01.977Z,0.00
2023-01-20T03:14:02.192Z,0.00
2023-01-20T03:15:01.791Z,0.00
2023-01-20T03:16:01.944Z,0.00
2023-01-20T03:17:02.924Z,0.00
2023-01-20T03:18:02.548Z,0.00
2023-01-20T03:19:02.955Z,0.00
2023-01-20T03:20:02.597Z,0.00
2023-01-20T03:21:02.396Z,0.00
2023-01-20T03:22:02.494Z,0.00
2023-01-20T03:23:02.383Z,0.00
2023-01-20T03:24:02.484Z,0.00
2023-01-20T03:25:01.973Z,0.00
2023-01-20T03:26:02.415Z,0.00
2023-01-20T03:27:02.400Z,0.00
2023-01-20T03:28:02.175Z,0.00
2023-01-20T03:29:02.372Z,0.00
2023-01-20T03:30:02.271Z,0.00
2023-01-20T03:31:02.536Z,0.00
2023-01-20T03:32:02.829Z,0.00
2023-01-20T03:33:02.823Z,0.00
2023-01-20T03:34:02.187Z,0.00
2023-01-20T03:35:02.467Z,0.00
2023-01-20T03:36:02.258Z,0.00
2023-01-20T03:37:02.903Z,0.00
2023-01-20T03:38:02.371Z,0.00
2023-01-20T03:39:02.342Z,0.00
2023-01-20T03:40:02.911Z,0.00
2023-01-20T03:41:02.713Z,0.00
2023-01-20T03:42:02.594Z,0.00
2023-01-20T03:43:03.147Z,0.00
2023-01-20T03:44:02.657Z,0.00
2023-01-20T03:45:03.075Z,0.00
2023-01-20T03:46:02.516Z,0.00
2023-01-20T03:47:02.524Z,0.00
2023-01-20T03:48:02.060Z,0.00
2023-01-20T03:49:02.062Z,0.00
2023-01-20T03:50:02.438Z,0.00
2023-01-20T03:51:02.117Z,0.00
2023-01-20T03:52:02.456Z,0.00
2023-01-20T03:53:02.542Z,0.00
2023-01-20T03:54:02.610Z,0.00
2023-01-20T03:55:02.476Z,0.00
2023-01-20T03:56:02.969Z,0.00
2023-01-20T03:57:02.764Z,0.00
2023-01-20T03:58:02.572Z,0.00
2023-01-20T03:59:02.860Z,0.00
2023-01-20T04:00:02.862Z,0.00
2023-01-20T04:01:02.689Z,0.00
2023-01-20T04:02:02.209Z,0.00
2023-01-20T04:03:02.010Z,0.00
2023-01-20T04:04:02.113Z,0.00
2023-01-20T04:05:02.493Z,0.00
2023-01-20T04:06:01.906Z,0.00
2023-01-20T04:07:02.285Z,0.00
2023-01-20T04:08:02.431Z,0.00
2023-01-20T04:09:02.904Z,0.00
2023-01-20T04:10:02.415Z,0.00
2023-01-20T04:11:02.703Z,0.00
2023-01-20T04:12:02.417Z,0.00
2023-01-20T04:13:03.012Z,0.00
2023-01-20T04:14:02.886Z,0.00
2023-01-20T04:15:02.654Z,0.00
2023-01-20T04:16:02.481Z,0.00
2023-01-20T04:17:02.487Z,0.00
2023-01-20T04:18:02.702Z,0.00
2023-01-20T04:19:02.933Z,0.00
2023-01-20T04:20:02.978Z,0.00
2023-01-20T04:21:02.652Z,0.00
2023-01-20T04:22:02.278Z,0.00
2023-01-20T04:23:02.472Z,0.00
2023-01-20T04:24:02.138Z,0.00
2023-01-20T04:25:01.970Z,0.00
2023-01-20T04:26:02.333Z,0.00
2023-01-20T04:27:01.945Z,0.00
2023-01-20T04:28:02.160Z,0.00
2023-01-20T04:29:01.651Z,0.00
2023-01-20T04:30:02.123Z,0.00
2023-01-20T04:31:01.929Z,0.00
2023-01-20T04:32:02.423Z,0.00
2023-01-20T04:33:02.514Z,0.00
2023-01-20T04:34:02.151Z,0.00
2023-01-20T04:35:02.504Z,0.00
2023-01-20T04:36:02.330Z,0.00
2023-01-20T04:37:01.767Z,0.00
2023-01-20T04:38:02.037Z,0.00
2023-01-20T04:39:02.124Z,0.00
2023-01-20T04:40:01.589Z,0.00
2023-01-20T04:41:03.633Z,0.00
2023-01-20T04:42:02.068Z,0.00
2023-01-20T04:43:02.462Z,0.00
2023-01-20T04:44:02.343Z,0.00
2023-01-20T04:45:02.700Z,0.00
2023-01-20T04:46:02.197Z,0.00
2023-01-20T04:47:02.313Z,0.00
2023-01-20T04:48:02.298Z,0.00
2023-01-20T04:49:02.697Z,0.00
2023-01-20T04:50:02.383Z,0.00
2023-01-20T04:51:02.158Z,0.00
2023-01-20T04:52:01.437Z,0.00
2023-01-20T04:53:01.486Z,0.00
2023-01-20T04:54:01.906Z,0.00
2023-01-20T04:55:01.644Z,0.00
2023-01-20T04:56:01.977Z,0.00
2023-01-20T04:57:01.942Z,0.00
2023-01-20T04:58:01.712Z,0.00
2023-01-20T04:59:01.929Z,0.00
2023-01-20T05:00:02.023Z,0.00
2023-01-20T05:01:02.107Z,0.00
2023-01-20T05:02:02.299Z,0.00
2023-01-20T05:03:02.315Z,0.00
2023-01-20T05:04:02.456Z,0.00
2023-01-20T05:05:02.427Z,0.00
2023-01-20T05:06:02.390Z,0.00
2023-01-20T05:07:02.361Z,0.00
2023-01-20T05:08:02.337Z,0.00
2023-01-20T05:09:02.724Z,0.00
2023-01-20T05:10:02.727Z,0.00
2023-01-20T05:11:02.545Z,0.00
2023-01-20T05:12:02.156Z,0.00
2023-01-20T05:13:02.362Z,0.00
2023-01-20T05:14:02.474Z,0.00
2023-01-20T05:15:02.123Z,0.00
2023-01-20T05:16:03.239Z,0.00
2023-01-20T05:17:02.823Z,0.00
2023-01-20T05:18:02.529Z,0.00
2023-01-20T05:19:02.904Z,0.00
2023-01-20T05:20:02.883Z,0.00
2023-01-20T05:21:02.587Z,0.00
2023-01-20T05:22:03.101Z,0.00
2023-01-20T05:23:03.141Z,0.00
2023-01-20T05:24:02.793Z,0.00
2023-01-20T05:25:02.861Z,0.00
2023-01-20T05:26:02.840Z,0.00
2023-01-20T05:27:02.313Z,0.00
2023-01-20T05:28:02.175Z,0.00
2023-01-20T05:29:02.459Z,0.00
2023-01-20T05:30:01.969Z,0.00
2023-01-20T05:31:02.283Z,0.00
2023-01-20T05:32:02.372Z,0.00
2023-01-20T05:33:02.319Z,0.00
2023-01-20T05:34:02.813Z,0.00
2023-01-20T05:35:02.203Z,0.00
2023-01-20T05:36:02.525Z,0.00
2023-01-20T05:37:02.952Z,0.00
2023-01-20T05:38:02.987Z,0.00
2023-01-20T05:39:02.608Z,0.00
2023-01-20T05:40:02.948Z,0.00
2023-01-20T05:41:03.025Z,0.00
2023-01-20T05:42:02.494Z,0.00
2023-01-20T05:43:02.479Z,0.00
2023-01-20T05:44:02.493Z,0.00
2023-01-20T05:45:02.182Z,0.00
2023-01-20T05:46:02.667Z,0.00
2023-01-20T05:47:02.100Z,0.00
2023-01-20T05:48:02.376Z,0.00
2023-01-20T05:49:02.107Z,0.00
2023-01-20T05:50:02.436Z,0.00
2023-01-20T05:51:02.214Z,0.00
2023-01-20T05:52:02.730Z,0.00
2023-01-20T05:53:02.735Z,0.00
2023-01-20T05:54:02.275Z,0.00
2023-01-20T05:55:02.577Z,0.00
2023-01-20T05:56:02.349Z,0.00
2023-01-20T05:57:02.099Z,0.00
2023-01-20T05:58:02.068Z,0.00
2023-01-20T05:59:01.754Z,0.00
2023-01-20T06:00:02.122Z,0.00
2023-01-20T06:01:02.235Z,0.00
2023-01-20T06:02:02.876Z,0.00
2023-01-20T06:03:03.485Z,0.00
2023-01-20T06:04:02.949Z,0.00
2023-01-20T06:05:03.135Z,0.00
2023-01-20T06:06:02.730Z,0.00
2023-01-20T06:07:03.024Z,0.00
2023-01-20T06:08:02.993Z,0.00
2023-01-20T06:09:02.958Z,0.00
2023-01-20T06:10:03.051Z,0.00
2023-01-20T06:11:02.635Z,0.00
2023-01-20T06:12:03.631Z,0.00
2023-01-20T06:13:03.675Z,0.00
2023-01-20T06:14:02.991Z,0.00
2023-01-20T06:15:03.361Z,0.00
2023-01-20T06:16:05.657Z,0.00
2023-01-20T06:17:03.686Z,0.00
2023-01-20T06:18:03.364Z,0.00
2023-01-20T06:19:03.327Z,0.00
2023-01-20T06:20:03.322Z,0.00
2023-01-20T06:21:03.539Z,0.00
2023-01-20T06:22:02.995Z,0.00
2023-01-20T06:23:02.747Z,0.00
2023-01-20T06:24:03.216Z,0.00
2023-01-20T06:25:02.595Z,0.00
2023-01-20T06:26:03.108Z,0.00
2023-01-20T06:27:03.124Z,0.00
2023-01-20T06:28:03.527Z,0.00
2023-01-20T06:29:03.107Z,0.00
2023-01-20T06:30:03.463Z,0.00
2023-01-20T06:31:03.191Z,0.00
2023-01-20T06:32:02.574Z,0.00
2023-01-20T06:33:02.340Z,0.00
2023-01-20T06:34:02.782Z,0.00
2023-01-20T06:35:02.331Z,0.00
2023-01-20T06:36:02.741Z,0.00
2023-01-20T06:37:02.895Z,0.00
2023-01-20T06:38:02.917Z,0.00
2023-01-20T06:39:02.396Z,0.00
2023-01-20T06:40:02.470Z,0.00
2023-01-20T06:41:02.875Z,0.00
2023-01-20T06:42:03.271Z,0.00
2023-01-20T06:43:02.856Z,0.00
2023-01-20T06:44:03.299Z,0.00
2023-01-20T06:45:03.043Z,0.00
2023-01-20T06:46:02.748Z,0.00
2023-01-20T06:47:02.562Z,0.00
2023-01-20T06:48:02.324Z,0.00
2023-01-20T06:49:02.865Z,0.00
2023-01-20T06:50:02.903Z,0.00
2023-01-20T06:51:02.672Z,0.00
2023-01-20T06:52:02.520Z,4.00
2023-01-20T06:53:02.960Z,4.00
2023-01-20T06:54:02.773Z,0.00
2023-01-20T06:55:02.878Z,4.00
2023-01-20T06:56:02.641Z,0.00
2023-01-20T06:57:03.209Z,4.00
2023-01-20T06:58:02.639Z,4.00
2023-01-20T06:59:03.152Z,4.00
2023-01-20T07:00:02.626Z,4.00
2023-01-20T07:01:03.363Z,8.00
2023-01-20T07:02:03.820Z,8.00
2023-01-20T07:03:03.560Z,12.00
2023-01-20T07:04:03.708Z,16.00
2023-01-20T07:05:03.572Z,16.00
2023-01-20T07:06:03.611Z,16.00
2023-01-20T07:07:03.166Z,24.00
2023-01-20T07:08:02.889Z,24.00
2023-01-20T07:09:02.982Z,28.00
2023-01-20T07:10:02.719Z,32.00
2023-01-20T07:11:03.238Z,36.00
2023-01-20T07:12:03.153Z,44.00
2023-01-20T07:13:03.625Z,44.00
2023-01-20T07:14:03.114Z,48.00
2023-01-20T07:15:03.562Z,52.00
2023-01-20T07:16:03.483Z,60.00
2023-01-20T07:17:03.877Z,68.00
2023-01-20T07:18:03.432Z,72.00
2023-01-20T07:19:03.560Z,80.00
2023-01-20T07:20:03.305Z,84.00
2023-01-20T07:21:03.811Z,96.00
2023-01-20T07:22:02.504Z,104.00
2023-01-20T07:23:02.556Z,112.00
2023-01-20T07:24:02.763Z,128.00
2023-01-20T07:25:02.581Z,136.00
2023-01-20T07:26:02.958Z,148.00
2023-01-20T07:27:02.772Z,160.00
2023-01-20T07:28:02.983Z,180.00
2023-01-20T07:29:02.806Z,200.00
2023-01-20T07:30:02.903Z,220.00
2023-01-20T07:31:03.022Z,244.00
2023-01-20T07:32:03.013Z,264.00
2023-01-20T07:33:02.555Z,292.00
2023-01-20T07:34:02.601Z,320.00
2023-01-20T07:35:03.025Z,352.00
2023-01-20T07:36:02.974Z,384.00
2023-01-20T07:37:02.702Z,416.00
2023-01-20T07:38:02.874Z,448.00
2023-01-20T07:39:02.696Z,492.00
2023-01-20T07:40:03.159Z,536.00
2023-01-20T07:41:04.961Z,572.00
2023-01-20T07:42:03.069Z,604.00
2023-01-20T07:43:03.594Z,624.00
2023-01-20T07:44:03.223Z,644.00
2023-01-20T07:45:03.029Z,676.00
2023-01-20T07:46:03.361Z,712.00
2023-01-20T07:47:02.522Z,752.00
2023-01-20T07:48:02.270Z,792.00
2023-01-20T07:49:03.107Z,848.00
2023-01-20T07:50:02.778Z,900.00
2023-01-20T07:51:02.523Z,940.00
2023-01-20T07:52:03.497Z,968.00
2023-01-20T07:53:03.056Z,984.00
2023-01-20T07:54:03.202Z,1000.00
2023-01-20T07:55:03.128Z,1024.00
2023-01-20T07:56:03.048Z,1056.00
2023-01-20T07:57:02.725Z,1104.00
2023-01-20T07:58:02.611Z,1144.00
2023-01-20T07:59:03.160Z,1148.00
2023-01-20T08:00:02.820Z,1152.00
2023-01-20T08:01:02.872Z,1168.00
2023-01-20T08:02:01.986Z,1204.00
2023-01-20T08:03:02.247Z,1236.00
2023-01-20T08:04:01.785Z,1240.00
2023-01-20T08:05:01.805Z,1244.00
2023-01-20T08:06:01.941Z,1244.00
2023-01-20T08:07:02.746Z,1228.00
2023-01-20T08:08:02.452Z,1212.00
2023-01-20T08:09:02.767Z,1204.00
2023-01-20T08:10:02.462Z,1228.00
2023-01-20T08:11:02.343Z,1256.00
2023-01-20T08:12:01.888Z,1304.00
2023-01-20T08:13:02.143Z,1364.00
2023-01-20T08:14:01.848Z,1456.00
2023-01-20T08:15:01.807Z,1568.00
2023-01-20T08:16:01.638Z,1668.00
2023-01-20T08:17:02.194Z,1708.00
2023-01-20T08:18:01.954Z,1724.00
2023-01-20T08:19:01.999Z,1748.00
2023-01-20T08:20:01.879Z,1796.00
2023-01-20T08:21:02.344Z,1848.00
2023-01-20T08:22:02.512Z,1924.00
2023-01-20T08:23:02.524Z,2024.00
2023-01-20T08:24:02.437Z,2148.00
2023-01-20T08:25:02.498Z,2304.00
2023-01-20T08:26:02.440Z,2484.00
2023-01-20T08:27:02.374Z,2592.00
2023-01-20T08:28:03.842Z,2608.00
2023-01-20T08:29:02.182Z,2588.00
2023-01-20T08:30:02.025Z,2564.00
2023-01-20T08:31:02.693Z,2520.00
2023-01-20T08:32:02.429Z,2420.00
2023-01-20T08:33:02.747Z,2344.00
2023-01-20T08:34:02.648Z,2384.00
2023-01-20T08:35:02.575Z,2516.00
2023-01-20T08:36:02.363Z,2580.00
2023-01-20T08:37:02.575Z,2600.00
2023-01-20T08:38:02.427Z,2684.00
2023-01-20T08:39:02.355Z,2792.00
2023-01-20T08:40:02.445Z,2864.00
2023-01-20T08:41:02.348Z,2928.00
2023-01-20T08:42:02.133Z,3024.00
2023-01-20T08:43:02.022Z,3164.00
2023-01-20T08:44:02.115Z,3292.00
2023-01-20T08:45:02.051Z,3344.00
2023-01-20T08:46:01.895Z,3124.00
2023-01-20T08:47:02.580Z,2572.00
2023-01-20T08:48:02.278Z,2444.00
2023-01-20T08:49:02.090Z,2168.00
2023-01-20T08:50:01.891Z,1904.00
2023-01-20T08:51:02.386Z,1836.00
2023-01-20T08:52:02.516Z,1824.00
2023-01-20T08:53:02.500Z,1972.00
2023-01-20T08:54:02.229Z,2104.00
2023-01-20T08:55:02.170Z,2268.00
2023-01-20T08:56:02.708Z,2396.00
2023-01-20T08:57:02.393Z,2520.00
2023-01-20T08:58:01.787Z,2640.00
2023-01-20T08:59:02.190Z,2576.00
2023-01-20T09:00:01.833Z,2604.00
2023-01-20T09:01:02.185Z,2672.00
2023-01-20T09:02:02.143Z,3112.00
2023-01-20T09:03:02.275Z,3228.00
2023-01-20T09:04:06.170Z,3232.00
2023-01-20T09:05:01.791Z,3408.00
2023-01-20T09:06:02.200Z,4172.00
2023-01-20T09:07:02.820Z,4540.00
2023-01-20T09:08:02.853Z,4800.00
2023-01-20T09:09:04.482Z,4988.00
2023-01-20T09:10:02.354Z,4924.00
2023-01-20T09:11:02.881Z,4736.00
2023-01-20T09:12:02.790Z,4588.00
2023-01-20T09:13:02.940Z,4528.00
2023-01-20T09:14:02.780Z,4576.00
2023-01-20T09:15:04.937Z,4696.00
2023-01-20T09:16:02.912Z,4820.00
2023-01-20T09:17:02.403Z,4960.00
2023-01-20T09:18:02.540Z,5204.00
2023-01-20T09:19:02.009Z,5620.00
2023-01-20T09:20:02.249Z,6032.00
2023-01-20T09:21:02.548Z,6364.00
2023-01-20T09:22:02.028Z,6528.00
2023-01-20T09:23:02.036Z,6576.00
2023-01-20T09:24:01.733Z,6716.00
2023-01-20T09:25:01.623Z,6868.00
2023-01-20T09:26:02.082Z,7060.00
2023-01-20T09:27:02.458Z,7308.00
2023-01-20T09:28:02.409Z,7512.00
2023-01-20T09:29:02.097Z,7904.00
2023-01-20T09:30:02.422Z,11968.00
2023-01-20T09:31:02.245Z,15040.00
2023-01-20T09:32:02.849Z,13472.00
2023-01-20T09:33:02.261Z,19104.00
2023-01-20T09:34:02.581Z,16704.00
2023-01-20T09:35:02.754Z,24384.00
2023-01-20T09:36:03.056Z,23296.00
2023-01-20T09:37:02.376Z,24992.00
2023-01-20T09:38:02.265Z,25664.00
2023-01-20T09:39:02.170Z,26400.00
2023-01-20T09:40:02.231Z,23168.00
2023-01-20T09:41:01.982Z,29152.00
2023-01-20T09:42:02.946Z,25888.00
2023-01-20T09:43:02.476Z,25600.00
2023-01-20T09:44:02.402Z,22304.00
2023-01-20T09:45:02.714Z,19680.00
2023-01-20T09:46:02.621Z,19552.00
2023-01-20T09:47:01.918Z,14944.00
2023-01-20T09:48:02.349Z,15808.00
2023-01-20T09:49:01.955Z,15936.00
2023-01-20T09:50:02.269Z,15552.00
2023-01-20T09:51:01.841Z,15264.00
2023-01-20T09:52:02.307Z,14464.00
2023-01-20T09:53:02.043Z,12704.00
2023-01-20T09:54:02.370Z,11836.00
2023-01-20T09:55:02.321Z,15008.00
2023-01-20T09:56:02.183Z,15328.00
2023-01-20T09:57:02.222Z,15584.00
2023-01-20T09:58:02.683Z,16032.00
2023-01-20T09:59:02.548Z,14976.00
2023-01-20T10:00:02.520Z,15008.00
2023-01-20T10:01:02.445Z,17728.00
2023-01-20T10:02:03.297Z,18400.00
2023-01-20T10:03:02.995Z,18560.00
2023-01-20T10:04:04.841Z,18400.00
2023-01-20T10:05:02.652Z,18240.00
2023-01-20T10:06:03.194Z,16640.00
2023-01-20T10:07:03.610Z,12988.00
2023-01-20T10:08:03.344Z,12196.00
2023-01-20T10:09:06.292Z,11868.00
2023-01-20T10:10:03.503Z,11408.00
2023-01-20T10:11:03.375Z,10824.00
2023-01-20T10:12:03.327Z,10480.00
2023-01-20T10:13:03.538Z,11612.00
2023-01-20T10:14:03.520Z,9980.00
2023-01-20T10:15:03.516Z,8688.00
2023-01-20T10:16:03.632Z,8484.00
2023-01-20T10:17:02.722Z,8796.00
2023-01-20T10:18:02.705Z,8496.00
2023-01-20T10:19:02.573Z,8344.00
2023-01-20T10:20:02.556Z,8064.00
2023-01-20T10:21:02.646Z,8228.00
2023-01-20T10:22:02.933Z,8348.00
2023-01-20T10:23:03.484Z,8004.00
2023-01-20T10:24:03.329Z,7644.00
2023-01-20T10:25:03.124Z,7436.00
2023-01-20T10:26:03.377Z,7320.00
2023-01-20T10:27:02.312Z,7172.00
2023-01-20T10:28:02.238Z,6908.00
2023-01-20T10:29:02.639Z,6348.00
2023-01-20T10:30:02.527Z,6444.00
2023-01-20T10:31:02.747Z,6484.00
2023-01-20T10:32:02.459Z,6684.00
2023-01-20T10:33:03.020Z,7072.00
2023-01-20T10:34:02.618Z,7348.00
2023-01-20T10:35:02.965Z,7252.00
2023-01-20T10:36:02.638Z,7108.00
2023-01-20T10:37:03.064Z,6968.00
2023-01-20T10:38:03.018Z,6844.00
2023-01-20T10:39:03.514Z,6708.00
2023-01-20T10:40:03.230Z,6600.00
2023-01-20T10:41:03.477Z,6520.00
2023-01-20T10:42:02.266Z,6376.00
2023-01-20T10:43:02.209Z,6080.00
2023-01-20T10:44:02.515Z,6168.00
2023-01-20T10:45:02.564Z,6076.00
2023-01-20T10:46:02.715Z,6068.00
2023-01-20T10:47:02.292Z,6000.00
2023-01-20T10:48:02.583Z,6052.00
2023-01-20T10:49:02.535Z,6156.00
2023-01-20T10:50:02.670Z,6132.00
2023-01-20T10:51:02.569Z,6140.00
2023-01-20T10:52:02.638Z,6120.00
2023-01-20T10:53:03.538Z,5992.00
2023-01-20T10:54:02.796Z,5844.00
2023-01-20T10:55:02.663Z,5700.00
2023-01-20T10:56:03.061Z,5628.00
2023-01-20T10:57:02.135Z,5984.00
2023-01-20T10:58:02.278Z,5964.00
2023-01-20T10:59:02.396Z,6000.00
2023-01-20T11:00:02.284Z,6060.00
2023-01-20T11:01:02.179Z,6180.00
2023-01-20T11:02:11.901Z,6484.00
2023-01-20T11:03:03.325Z,7084.00
2023-01-20T11:04:03.089Z,7696.00
2023-01-20T11:05:02.631Z,8428.00
2023-01-20T11:06:02.683Z,9096.00
2023-01-20T11:07:02.773Z,9492.00
2023-01-20T11:08:02.293Z,9888.00
2023-01-20T11:09:02.848Z,10240.00
2023-01-20T11:10:02.247Z,10228.00
2023-01-20T11:11:02.731Z,9928.00
2023-01-20T11:12:02.546Z,9496.00
2023-01-20T11:13:02.576Z,9212.00
2023-01-20T11:14:02.450Z,9008.00
2023-01-20T11:15:03.002Z,8976.00
2023-01-20T11:16:03.042Z,8920.00
2023-01-20T11:17:02.952Z,8880.00
2023-01-20T11:18:02.926Z,8952.00
2023-01-20T11:19:02.874Z,9096.00
2023-01-20T11:20:02.616Z,9164.00
2023-01-20T11:21:03.135Z,9148.00
2023-01-20T11:22:02.363Z,9812.00
2023-01-20T11:23:02.306Z,9672.00
2023-01-20T11:24:02.512Z,10144.00
2023-01-20T11:25:02.680Z,10564.00
2023-01-20T11:26:02.690Z,10112.00
2023-01-20T11:27:02.770Z,9664.00
2023-01-20T11:28:02.980Z,9468.00
2023-01-20T11:29:02.878Z,9392.00
2023-01-20T11:30:02.640Z,9308.00
2023-01-20T11:31:02.740Z,9176.00
2023-01-20T11:32:02.713Z,9036.00
2023-01-20T11:33:02.687Z,8908.00
2023-01-20T11:34:02.840Z,8800.00
2023-01-20T11:35:02.637Z,8688.00
2023-01-20T11:36:02.531Z,8600.00
2023-01-20T11:37:02.236Z,8540.00
2023-01-20T11:38:02.418Z,8532.00
2023-01-20T11:39:02.315Z,8580.00
2023-01-20T11:40:02.388Z,8628.00
2023-01-20T11:41:02.069Z,8644.00
2023-01-20T11:42:02.519Z,8636.00
2023-01-20T11:43:02.209Z,8624.00
2023-01-20T11:44:02.640Z,8600.00
2023-01-20T11:45:21.635Z,8572.00
2023-01-20T11:46:02.188Z,8556.00
2023-01-20T11:47:02.948Z,8552.00
2023-01-20T11:48:03.140Z,8556.00
2023-01-20T11:49:02.711Z,8536.00
2023-01-20T11:50:02.603Z,8540.00
2023-01-20T11:51:03.156Z,8568.00
2023-01-20T11:52:03.171Z,8620.00
2023-01-20T11:53:03.258Z,8716.00
2023-01-20T11:54:03.190Z,8852.00
2023-01-20T11:55:03.091Z,8940.00
2023-01-20T11:56:02.948Z,9008.00
2023-01-20T11:57:02.784Z,9024.00
2023-01-20T11:58:02.777Z,9012.00
2023-01-20T11:59:02.571Z,9008.00
2023-01-20T12:00:02.573Z,8948.00
2023-01-20T12:01:02.903Z,8956.00
2023-01-20T12:02:03.242Z,8992.00
2023-01-20T12:03:02.837Z,9056.00
2023-01-20T12:04:03.357Z,9160.00
2023-01-20T12:05:03.273Z,9248.00
2023-01-20T12:06:02.954Z,9360.00
2023-01-20T12:07:03.535Z,9412.00
2023-01-20T12:08:03.484Z,9428.00
2023-01-20T12:09:03.492Z,9388.00
2023-01-20T12:10:03.720Z,9284.00
2023-01-20T12:11:03.436Z,9144.00
2023-01-20T12:12:03.267Z,8996.00
2023-01-20T12:13:02.948Z,8864.00
2023-01-20T12:14:03.163Z,8752.00
2023-01-20T12:15:02.896Z,8628.00
2023-01-20T12:16:03.717Z,8552.00
2023-01-20T12:17:03.274Z,8476.00
2023-01-20T12:18:02.836Z,8396.00
2023-01-20T12:19:03.397Z,8332.00
2023-01-20T12:20:03.338Z,8280.00
2023-01-20T12:21:02.789Z,8236.00
2023-01-20T12:22:03.350Z,8204.00
2023-01-20T12:23:03.224Z,8184.00
2023-01-20T12:24:03.347Z,8136.00
2023-01-20T12:25:03.093Z,8060.00
2023-01-20T12:26:02.976Z,7928.00
2023-01-20T12:27:03.522Z,7788.00
2023-01-20T12:28:03.415Z,7628.00
2023-01-20T12:29:03.586Z,7484.00
2023-01-20T12:30:03.718Z,7340.00
2023-01-20T12:31:03.479Z,7212.00
2023-01-20T12:32:02.967Z,7092.00
2023-01-20T12:33:02.812Z,6980.00
2023-01-20T12:34:02.675Z,6884.00
2023-01-20T12:35:03.245Z,6808.00
2023-01-20T12:36:03.058Z,6724.00
2023-01-20T12:37:03.556Z,6648.00
2023-01-20T12:38:03.472Z,6576.00
2023-01-20T12:39:03.098Z,6472.00
2023-01-20T12:40:03.417Z,6400.00
2023-01-20T12:41:03.574Z,6352.00
2023-01-20T12:42:03.196Z,6356.00
2023-01-20T12:43:02.674Z,6360.00
2023-01-20T12:44:02.559Z,6396.00