createdAt,value
2022-12-27T00:01:23.110Z,6.83
2022-12-27T00:03:49.722Z,11.80
2022-12-27T00:06:21.135Z,8.03
2022-12-27T00:08:48.278Z,11.50
2022-12-27T00:11:18.215Z,13.50
2022-12-27T00:13:45.287Z,10.40
2022-12-27T00:16:14.453Z,9.87
2022-12-27T00:18:41.560Z,13.40
2022-12-27T00:21:10.534Z,9.23
2022-12-27T00:23:42.691Z,13.47
2022-12-27T00:26:40.945Z,9.77
2022-12-27T00:29:07.868Z,12.77
2022-12-27T00:31:34.571Z,14.27
2022-12-27T00:34:03.641Z,11.00
2022-12-27T00:36:31.477Z,12.13
2022-12-27T00:39:00.405Z,12.73
2022-12-27T00:41:27.341Z,12.47
2022-12-27T00:43:54.001Z,12.17
2022-12-27T00:46:20.625Z,13.03
2022-12-27T00:48:47.638Z,9.80
2022-12-27T00:51:19.882Z,14.27
2022-12-27T00:53:47.645Z,9.43
2022-12-27T00:56:20.572Z,14.20
2022-12-27T00:58:47.361Z,15.50
2022-12-27T01:01:22.193Z,12.33
2022-12-27T01:03:48.957Z,12.90
2022-12-27T01:06:21.568Z,14.40
2022-12-27T01:08:48.947Z,15.77
2022-12-27T01:11:16.844Z,10.53
2022-12-27T01:13:44.429Z,12.70
2022-12-27T01:16:12.358Z,12.93
2022-12-27T01:18:38.981Z,11.33
2022-12-27T01:21:10.079Z,11.50
2022-12-27T01:23:37.996Z,14.63
2022-12-27T01:26:08.614Z,9.97
2022-12-27T01:28:35.352Z,11.80
2022-12-27T01:31:10.961Z,16.50
2022-12-27T01:33:37.512Z,10.70
2022-12-27T01:36:18.269Z,11.97
2022-12-27T01:38:45.200Z,11.93
2022-12-27T01:41:54.274Z,14.17
2022-12-27T01:44:51.753Z,14.80
2022-12-27T01:47:49.070Z,13.07
2022-12-27T01:50:21.904Z,13.53
2022-12-27T01:53:00.608Z,12.00
2022-12-27T01:55:27.097Z,13.50
2022-12-27T01:57:58.690Z,18.57
2022-12-27T02:00:25.379Z,19.97
2022-12-27T02:02:52.777Z,15.33
2022-12-27T02:05:21.080Z,19.87
2022-12-27T02:07:53.365Z,14.73
2022-12-27T02:10:20.855Z,17.87
2022-12-27T02:12:47.628Z,18.00
2022-12-27T02:15:14.243Z,20.67
2022-12-27T02:17:40.788Z,17.10
2022-12-27T02:20:11.477Z,21.00
2022-12-27T02:22:59.624Z,18.30
2022-12-27T02:25:44.869Z,18.07
2022-12-27T02:28:33.159Z,14.80
2022-12-27T02:31:07.110Z,16.60
2022-12-27T02:33:41.172Z,19.00
2022-12-27T02:36:12.515Z,17.20
2022-12-27T02:38:48.155Z,17.40
2022-12-27T02:41:34.820Z,17.70
2022-12-27T02:44:20.110Z,14.77
2022-12-27T02:47:07.102Z,17.40
2022-12-27T02:50:01.004Z,11.57
2022-12-27T02:53:03.940Z,18.27
2022-12-27T02:56:11.138Z,16.63
2022-12-27T02:59:10.719Z,17.07
2022-12-27T03:02:17.876Z,12.70
2022-12-27T03:04:47.218Z,14.73
2022-12-27T03:07:32.749Z,14.50
2022-12-27T03:10:21.057Z,12.10
2022-12-27T03:13:14.842Z,18.23
2022-12-27T03:15:57.884Z,13.43
2022-12-27T03:18:43.230Z,17.00
2022-12-27T03:21:31.575Z,17.90
2022-12-27T03:24:18.218Z,19.37
2022-12-27T03:26:49.086Z,20.60
2022-12-27T03:29:38.500Z,17.67
2022-12-27T03:32:27.669Z,12.93
2022-12-27T03:35:24.942Z,17.37
2022-12-27T03:38:03.665Z,16.67
2022-12-27T03:41:03.958Z,18.93
2022-12-27T03:43:31.368Z,15.80
2022-12-27T03:46:34.577Z,20.40
2022-12-27T03:49:36.525Z,16.57
2022-12-27T03:52:23.008Z,15.67
2022-12-27T03:54:51.948Z,13.27
2022-12-27T03:57:22.422Z,13.87
2022-12-27T03:59:49.424Z,14.03
2022-12-27T04:02:16.692Z,23.13
2022-12-27T04:04:43.414Z,18.93
2022-12-27T04:07:13.157Z,18.87
2022-12-27T04:09:58.277Z,18.00
2022-12-27T04:12:43.363Z,20.60
2022-12-27T04:15:28.910Z,15.53
2022-12-27T04:18:14.105Z,17.90
2022-12-27T04:20:59.473Z,19.93
2022-12-27T04:23:44.594Z,24.47
2022-12-27T04:26:29.786Z,18.90
2022-12-27T04:29:15.503Z,20.67
2022-12-27T04:32:00.721Z,18.40
2022-12-27T04:34:43.792Z,23.97
2022-12-27T04:37:19.454Z,19.47
2022-12-27T04:40:06.299Z,21.97
2022-12-27T04:42:51.508Z,22.30
2022-12-27T04:45:36.330Z,21.83
2022-12-27T04:48:22.012Z,21.73
2022-12-27T04:51:07.219Z,20.60
2022-12-27T04:53:52.552Z,21.17
2022-12-27T04:56:19.074Z,17.07
2022-12-27T04:59:04.328Z,19.07
2022-12-27T05:01:49.597Z,21.83
2022-12-27T05:04:16.555Z,21.30
2022-12-27T05:06:43.211Z,22.67
2022-12-27T05:09:28.294Z,24.17
2022-12-27T05:12:13.423Z,29.90
2022-12-27T05:14:39.918Z,22.93
2022-12-27T05:17:06.490Z,26.67
2022-12-27T05:19:33.102Z,23.17
2022-12-27T05:22:18.037Z,19.63
2022-12-27T05:25:03.171Z,23.40
2022-12-27T05:27:29.718Z,22.23
2022-12-27T05:29:56.253Z,25.80
2022-12-27T05:32:22.820Z,22.23
2022-12-27T05:34:49.364Z,33.00
2022-12-27T05:37:15.962Z,29.87
2022-12-27T05:39:42.668Z,28.93
2022-12-27T05:42:09.239Z,29.27
2022-12-27T05:44:35.824Z,38.30
2022-12-27T05:47:02.535Z,35.80
2022-12-27T05:49:29.094Z,32.47
2022-12-27T05:51:55.634Z,37.17
2022-12-27T05:54:22.299Z,33.53
2022-12-27T05:56:49.000Z,28.60
2022-12-27T05:59:15.599Z,45.57
2022-12-27T06:01:42.875Z,32.93
2022-12-27T06:04:10.471Z,49.80
2022-12-27T06:06:36.983Z,54.40
2022-12-27T06:09:03.601Z,51.07
2022-12-27T06:11:30.278Z,80.97
2022-12-27T06:13:56.929Z,48.33
2022-12-27T06:16:23.679Z,36.33
2022-12-27T06:18:50.406Z,38.80
2022-12-27T06:21:19.763Z,37.43
2022-12-27T06:23:47.251Z,81.93
2022-12-27T06:26:26.616Z,38.83
2022-12-27T06:28:55.514Z,33.10
2022-12-27T06:31:23.019Z,41.50
2022-12-27T06:33:51.439Z,30.20
2022-12-27T06:36:23.808Z,34.90
2022-12-27T06:38:50.684Z,37.50
2022-12-27T06:41:18.883Z,40.37
2022-12-27T06:43:46.911Z,28.87
2022-12-27T06:46:17.724Z,36.53
2022-12-27T06:48:46.142Z,30.30
2022-12-27T06:51:13.823Z,55.57
2022-12-27T06:53:40.531Z,42.93
2022-12-27T06:56:12.451Z,27.23
2022-12-27T06:58:39.223Z,65.37
2022-12-27T07:01:20.627Z,224.03
2022-12-27T07:03:51.348Z,29.20
2022-12-27T07:06:18.535Z,46.00
2022-12-27T07:08:46.151Z,36.93
2022-12-27T07:11:13.924Z,42.07
2022-12-27T07:13:44.202Z,32.70
2022-12-27T07:16:13.161Z,49.87
2022-12-27T07:18:40.199Z,33.20
2022-12-27T07:21:15.401Z,40.37
2022-12-27T07:23:42.234Z,36.10
2022-12-27T07:26:12.829Z,37.73
2022-12-27T07:28:40.476Z,31.10
2022-12-27T07:31:12.729Z,38.10
2022-12-27T07:33:39.919Z,42.93
2022-12-27T07:36:10.512Z,52.53
2022-12-27T07:38:37.107Z,93.63
2022-12-27T07:41:03.949Z,39.23
2022-12-27T07:43:33.927Z,35.70
2022-12-27T07:46:14.961Z,30.10
2022-12-27T07:48:42.353Z,35.10
2022-12-27T07:51:09.737Z,36.10
2022-12-27T07:53:36.600Z,35.67
2022-12-27T07:56:12.251Z,28.47
2022-12-27T07:58:40.953Z,32.07
2022-12-27T08:01:08.774Z,47.07
2022-12-27T08:03:36.336Z,34.43
2022-12-27T08:06:03.576Z,37.23
2022-12-27T08:08:39.141Z,37.07
2022-12-27T08:11:06.503Z,83.17
2022-12-27T08:13:33.730Z,111.47
2022-12-27T08:16:00.940Z,61.53
2022-12-27T08:18:28.262Z,112.03
2022-12-27T08:20:55.170Z,84.07
2022-12-27T08:23:22.167Z,62.67
2022-12-27T08:25:49.240Z,82.33
2022-12-27T08:28:17.977Z,93.73
2022-12-27T08:30:47.158Z,210.67
2022-12-27T08:33:15.294Z,156.00
2022-12-27T08:35:54.347Z,82.40
2022-12-27T08:38:21.537Z,37.67
2022-12-27T08:40:48.119Z,61.00
2022-12-27T08:43:14.944Z,48.10
2022-12-27T08:45:42.055Z,38.50
2022-12-27T08:48:08.934Z,25.33
2022-12-27T08:50:35.840Z,30.77
2022-12-27T08:53:04.135Z,31.43
2022-12-27T08:55:31.089Z,33.40
2022-12-27T08:57:58.929Z,28.03
2022-12-27T09:00:26.573Z,28.73
2022-12-27T09:02:53.887Z,26.73
2022-12-27T09:05:22.091Z,23.07
2022-12-27T09:07:49.268Z,29.80
2022-12-27T09:10:16.009Z,24.77
2022-12-27T09:12:42.763Z,30.67
2022-12-27T09:15:09.787Z,23.30
2022-12-27T09:17:36.355Z,27.43
2022-12-27T09:20:03.425Z,27.57
2022-12-27T09:22:30.749Z,30.80
2022-12-27T09:24:57.426Z,25.77
2022-12-27T09:27:24.064Z,18.83
2022-12-27T09:29:50.676Z,19.77
2022-12-27T09:32:17.236Z,19.43
2022-12-27T09:34:43.885Z,21.57
2022-12-27T09:37:11.488Z,17.60
2022-12-27T09:39:38.219Z,28.60
2022-12-27T09:45:26.174Z,23.10
2022-12-27T09:48:03.498Z,23.53
2022-12-27T09:50:47.537Z,14.47
2022-12-27T09:53:24.821Z,12.90
2022-12-27T09:55:58.012Z,38.87
2022-12-27T09:58:36.550Z,16.43
2022-12-27T10:01:12.438Z,17.03
2022-12-27T10:03:39.042Z,12.47
2022-12-27T10:06:37.872Z,15.50
2022-12-27T10:09:16.229Z,16.20
2022-12-27T10:11:58.613Z,12.43
2022-12-27T10:14:47.167Z,14.20
2022-12-27T10:17:22.665Z,16.03
2022-12-27T10:20:04.660Z,14.10
2022-12-27T10:22:41.190Z,14.67
2022-12-27T10:25:13.369Z,14.03
2022-12-27T10:27:41.724Z,15.03
2022-12-27T10:30:29.464Z,10.47
2022-12-27T10:32:56.256Z,16.50
2022-12-27T10:35:24.270Z,12.33
2022-12-27T10:37:50.928Z,14.43
2022-12-27T10:40:20.281Z,9.17
2022-12-27T10:42:59.575Z,13.77
2022-12-27T10:45:39.381Z,11.73
2022-12-27T10:48:19.695Z,13.53
2022-12-27T10:51:05.254Z,11.87
2022-12-27T10:53:34.602Z,13.30
2022-12-27T10:56:16.747Z,11.37
2022-12-27T10:58:58.592Z,10.63
2022-12-27T11:01:30.328Z,8.50
2022-12-27T11:04:21.138Z,8.47
2022-12-27T11:07:13.599Z,14.23
2022-12-27T11:09:50.712Z,13.43
2022-12-27T11:12:28.663Z,14.47
2022-12-27T11:15:01.483Z,7.83
2022-12-27T11:17:49.041Z,13.10
2022-12-27T11:20:26.995Z,10.13
2022-12-27T11:22:59.702Z,12.30
2022-12-27T11:25:28.356Z,9.30
2022-12-27T11:28:02.023Z,11.63
2022-12-27T11:30:40.131Z,16.03
2022-12-27T11:33:46.576Z,11.17
2022-12-27T11:36:16.034Z,8.77
2022-12-27T11:38:44.921Z,11.20
2022-12-27T11:41:27.549Z,10.43
2022-12-27T11:44:26.634Z,7.63
2022-12-27T11:47:01.785Z,12.60
2022-12-27T11:49:37.902Z,12.80
2022-12-27T11:52:13.597Z,9.90
2022-12-27T11:55:17.676Z,5.97
2022-12-27T11:58:11.992Z,9.57
2022-12-27T12:01:02.061Z,10.20
2022-12-27T12:03:52.875Z,7.40
2022-12-27T12:06:56.351Z,8.33
2022-12-27T12:09:38.343Z,9.30
2022-12-27T12:12:42.515Z,8.30
2022-12-27T12:15:36.837Z,8.73
2022-12-27T12:18:26.383Z,7.00
2022-12-27T12:21:18.331Z,10.20
2022-12-27T12:24:09.999Z,11.83
2022-12-27T12:27:24.535Z,8.00
2022-12-27T12:30:13.544Z,7.93
2022-12-27T12:33:08.117Z,8.30
2022-12-27T12:35:46.546Z,5.63
2022-12-27T12:38:21.452Z,8.90
2022-12-27T12:41:06.710Z,7.75
2022-12-27T12:43:45.584Z,9.27
2022-12-27T12:46:32.826Z,9.20
2022-12-27T12:49:14.477Z,7.70
2022-12-27T12:51:46.828Z,49.22
2022-12-27T12:54:31.805Z,38.78
2022-12-27T12:57:28.608Z,27.08
2022-12-27T13:00:19.803Z,19.55
2022-12-27T13:03:20.417Z,23.67
2022-12-27T13:06:10.286Z,16.80
2022-12-27T13:08:39.513Z,120.10
2022-12-27T13:11:24.901Z,255.05
2022-12-27T13:14:02.342Z,78.57
2022-12-27T13:16:55.802Z,139.50
2022-12-27T13:19:50.185Z,109.53
2022-12-27T13:22:27.477Z,29.27
2022-12-27T13:25:15.210Z,117.25
2022-12-27T13:27:48.087Z,16.67
2022-12-27T13:30:22.903Z,12.05
2022-12-27T13:33:07.599Z,9.18
2022-12-27T13:35:48.901Z,11.70
2022-12-27T13:38:38.641Z,9.85
2022-12-27T13:41:11.014Z,9.52
2022-12-27T13:44:18.695Z,9.77
2022-12-27T13:46:47.999Z,9.65
2022-12-27T13:50:08.531Z,9.90
2022-12-27T13:53:00.019Z,11.60
2022-12-27T13:55:51.955Z,45.35
2022-12-27T13:58:36.437Z,17.77
2022-12-27T14:01:17.796Z,12.82
2022-12-27T14:03:44.356Z,11.90
2022-12-27T14:06:39.508Z,18.13
2022-12-27T14:09:16.409Z,13.43
2022-12-27T14:12:07.101Z,14.25
2022-12-27T14:14:38.053Z,14.47
2022-12-27T14:17:25.919Z,13.13
2022-12-27T14:20:07.492Z,7.72
2022-12-27T14:23:25.502Z,7.20
2022-12-27T14:26:08.195Z,6.82
2022-12-27T14:28:59.280Z,9.33
2022-12-27T14:31:53.977Z,8.73
2022-12-27T14:34:35.709Z,11.10
2022-12-27T14:37:19.660Z,9.73
2022-12-27T14:40:13.972Z,8.47
2022-12-27T14:43:16.030Z,12.33
2022-12-27T14:46:16.938Z,10.37
2022-12-27T14:48:55.564Z,6.10
2022-12-27T14:52:06.108Z,8.00
2022-12-27T14:54:48.345Z,11.67
2022-12-27T14:57:33.484Z,7.77
2022-12-27T15:00:15.869Z,11.90
2022-12-27T15:03:00.778Z,12.90
2022-12-27T15:05:48.508Z,11.10
2022-12-27T15:08:58.160Z,9.27
2022-12-27T15:11:48.939Z,8.77
2022-12-27T15:14:40.269Z,8.90
2022-12-27T15:17:18.632Z,10.50
2022-12-27T15:20:15.972Z,7.80
2022-12-27T15:23:13.249Z,9.77
2022-12-27T15:26:01.314Z,8.43
2022-12-27T15:29:05.111Z,13.07
2022-12-27T15:31:59.536Z,7.33
2022-12-27T15:35:03.484Z,11.17
2022-12-27T15:37:48.360Z,15.50
2022-12-27T15:40:32.994Z,16.03
2022-12-27T15:43:20.520Z,12.70
2022-12-27T15:46:36.061Z,15.80
2022-12-27T15:49:06.300Z,21.73
2022-12-27T15:51:44.707Z,15.40
2022-12-27T15:54:32.812Z,13.13
2022-12-27T15:57:17.220Z,13.63
2022-12-27T15:59:47.603Z,17.10
2022-12-27T16:02:53.648Z,14.10
2022-12-27T16:05:20.353Z,22.93
2022-12-27T16:07:51.020Z,163.50
2022-12-27T16:10:32.498Z,81.97
2022-12-27T16:12:59.219Z,143.77
2022-12-27T16:15:43.309Z,81.43
2022-12-27T16:18:31.106Z,22.37
2022-12-27T16:21:14.067Z,23.10
2022-12-27T16:23:46.487Z,36.03
2022-12-27T16:26:15.940Z,30.07
2022-12-27T16:28:51.838Z,17.47
2022-12-27T16:31:45.568Z,16.87
2022-12-27T16:34:28.513Z,21.33
2022-12-27T16:36:58.345Z,21.10
2022-12-27T16:39:49.899Z,20.07
2022-12-27T16:42:23.597Z,19.83
2022-12-27T16:45:02.869Z,16.27
2022-12-27T16:47:46.761Z,15.90
2022-12-27T16:50:19.361Z,16.47
2022-12-27T16:52:57.376Z,14.60
2022-12-27T16:55:40.704Z,26.93
2022-12-27T16:58:23.493Z,17.03
2022-12-27T17:00:52.697Z,16.60
2022-12-27T17:03:22.223Z,20.43
2022-12-27T17:06:30.209Z,13.13
2022-12-27T17:08:36.980Z,15.03
2022-12-27T17:11:23.865Z,13.83
2022-12-27T17:13:57.179Z,9.87
2022-12-27T17:16:28.478Z,15.30
2022-12-27T17:19:08.311Z,16.03
2022-12-27T17:21:37.758Z,51.40
2022-12-27T17:24:21.306Z,16.53
2022-12-27T17:27:12.533Z,17.40
2022-12-27T17:29:45.087Z,15.13
2022-12-27T17:32:36.481Z,17.67
2022-12-27T17:35:18.187Z,22.10
2022-12-27T17:38:06.165Z,12.73
2022-12-27T17:40:41.904Z,22.83
2022-12-27T17:43:54.978Z,14.03
2022-12-27T17:46:28.906Z,17.97
2022-12-27T17:48:58.087Z,13.03
2022-12-27T17:51:28.255Z,17.50
2022-12-27T17:54:14.312Z,20.90
2022-12-27T17:57:14.089Z,16.43
2022-12-27T17:59:46.651Z,13.93
2022-12-27T18:02:24.949Z,11.37
2022-12-27T18:04:57.055Z,17.23
2022-12-27T18:07:29.668Z,14.17
2022-12-27T18:10:17.104Z,17.73
2022-12-27T18:12:46.612Z,17.07
2022-12-27T18:15:17.032Z,23.37
2022-12-27T18:17:49.650Z,19.20
2022-12-27T18:20:29.723Z,13.50
2022-12-27T18:23:02.139Z,22.30
2022-12-27T18:25:40.497Z,22.07
2022-12-27T18:28:33.783Z,22.23
2022-12-27T18:31:00.753Z,18.13
2022-12-27T18:33:34.364Z,16.43
2022-12-27T18:36:03.187Z,20.63
2022-12-27T18:38:38.964Z,19.80
2022-12-27T18:41:12.548Z,19.07
2022-12-27T18:43:45.077Z,20.77
2022-12-27T18:46:29.983Z,15.57
2022-12-27T18:48:57.376Z,13.90
2022-12-27T18:51:37.652Z,16.87
2022-12-27T18:54:29.917Z,20.97
2022-12-27T18:56:57.725Z,20.70
2022-12-27T18:59:32.429Z,19.03
2022-12-27T19:02:23.284Z,15.47
2022-12-27T19:05:23.824Z,19.23
2022-12-27T19:08:10.997Z,36.63
2022-12-27T19:10:46.156Z,45.80
2022-12-27T19:13:34.120Z,54.93
2022-12-27T19:16:01.062Z,140.43
2022-12-27T19:18:31.626Z,33.00
2022-12-27T19:21:01.036Z,66.20
2022-12-27T19:23:36.548Z,89.23
2022-12-27T19:26:15.305Z,33.53
2022-12-27T19:28:45.518Z,198.43
2022-12-27T19:31:21.537Z,70.63
2022-12-27T19:33:52.122Z,33.63
2022-12-27T19:36:30.302Z,28.57
2022-12-27T19:38:57.383Z,28.53
2022-12-27T19:41:24.871Z,20.87
2022-12-27T19:43:51.719Z,28.20
2022-12-27T19:46:19.226Z,18.43
2022-12-27T19:49:07.687Z,21.10
2022-12-27T19:51:32.735Z,24.17
2022-12-27T19:53:59.402Z,22.37
2022-12-27T19:56:26.086Z,18.40
2022-12-27T19:58:52.760Z,18.17
2022-12-27T20:01:19.372Z,21.37
2022-12-27T20:03:46.188Z,19.10
2022-12-27T20:06:22.848Z,24.20
2022-12-27T20:08:53.289Z,17.07
2022-12-27T20:11:22.372Z,21.40
2022-12-27T20:13:50.127Z,25.77
2022-12-27T20:16:18.869Z,13.60
2022-12-27T20:18:46.227Z,14.93
2022-12-27T20:21:14.271Z,18.40
2022-12-27T20:23:41.092Z,19.30
2022-12-27T20:26:08.326Z,19.50
2022-12-27T20:28:34.887Z,19.50
2022-12-27T20:31:10.047Z,35.97
2022-12-27T20:33:36.872Z,20.80
2022-12-27T20:36:04.107Z,17.80
2022-12-27T20:38:31.619Z,20.67
2022-12-27T20:41:09.966Z,14.73
2022-12-27T20:43:36.793Z,16.93
2022-12-27T20:46:08.598Z,12.83
2022-12-27T20:48:40.471Z,15.17
2022-12-27T20:51:15.780Z,18.77
2022-12-27T20:53:42.467Z,14.83
2022-12-27T20:56:10.188Z,14.57
2022-12-27T20:58:36.972Z,12.17
2022-12-27T21:01:12.652Z,16.83
2022-12-27T21:03:39.801Z,9.80
2022-12-27T21:06:10.520Z,11.63
2022-12-27T21:08:45.541Z,11.73
2022-12-27T21:11:19.895Z,14.23
2022-12-27T21:13:47.753Z,12.77
2022-12-27T21:16:17.253Z,17.97
2022-12-27T21:18:43.922Z,18.70
2022-12-27T21:21:18.986Z,13.83
2022-12-27T21:23:46.307Z,17.03
2022-12-27T21:26:14.586Z,12.33
2022-12-27T21:28:42.268Z,13.13
2022-12-27T21:31:10.059Z,14.90
2022-12-27T21:33:36.746Z,18.67
2022-12-27T21:36:07.251Z,14.83
2022-12-27T21:38:34.126Z,16.90
2022-12-27T21:41:22.046Z,26.07
2022-12-27T21:43:49.563Z,17.47
2022-12-27T21:46:29.069Z,13.13
2022-12-27T21:49:01.828Z,16.90
2022-12-27T21:51:30.104Z,14.60
2022-12-27T21:53:57.373Z,18.33
2022-12-27T21:56:24.781Z,20.83
2022-12-27T21:58:51.708Z,19.10
2022-12-27T22:01:20.763Z,18.07
2022-12-27T22:03:50.110Z,39.70
2022-12-27T22:06:17.995Z,46.40
2022-12-27T22:08:46.984Z,44.90
2022-12-27T22:11:14.459Z,75.35
2022-12-27T22:13:42.479Z,116.37
2022-12-27T22:16:16.864Z,71.40
2022-12-27T22:18:45.100Z,152.33
2022-12-27T22:21:14.819Z,166.87
2022-12-27T22:23:47.052Z,153.07
2022-12-27T22:26:19.693Z,71.70
2022-12-27T22:28:46.974Z,69.67
2022-12-27T22:31:15.805Z,53.00
2022-12-27T22:33:42.471Z,55.10
2022-12-27T22:36:12.731Z,83.33
2022-12-27T22:38:40.697Z,72.93
2022-12-27T22:41:10.327Z,40.57
2022-12-27T22:43:36.863Z,86.77
2022-12-27T22:46:13.434Z,113.47
2022-12-27T22:48:40.959Z,158.83
2022-12-27T22:51:13.262Z,64.87
2022-12-27T22:53:40.583Z,71.27
2022-12-27T22:56:14.575Z,121.83
2022-12-27T22:58:41.338Z,137.47
2022-12-27T23:01:22.297Z,183.87
2022-12-27T23:03:49.719Z,218.30
2022-12-27T23:06:17.081Z,126.60
2022-12-27T23:08:44.773Z,215.23
2022-12-27T23:11:20.632Z,124.87
2022-12-27T23:13:48.925Z,128.50
2022-12-27T23:16:15.658Z,236.13
2022-12-27T23:18:42.312Z,303.10
2022-12-27T23:21:21.092Z,284.97
2022-12-27T23:23:53.513Z,350.97
2022-12-27T23:26:22.627Z,64.10
2022-12-27T23:28:51.372Z,395.93
2022-12-27T23:31:19.925Z,497.80
2022-12-27T23:33:46.697Z,257.97
2022-12-27T23:36:14.536Z,290.27
2022-12-27T23:38:42.349Z,188.53
2022-12-27T23:41:18.620Z,164.50
2022-12-27T23:43:54.464Z,461.57
2022-12-27T23:46:23.962Z,342.73
2022-12-27T23:48:51.288Z,629.23
2022-12-27T23:51:18.595Z,137.80
2022-12-27T23:53:45.401Z,307.07
2022-12-27T23:56:21.264Z,224.93
2022-12-27T23:58:48.753Z,362.07
