createdAt,value
2023-01-29T00:00:10.515Z,2.65
2023-01-29T00:02:37.857Z,2.28
2023-01-29T00:05:25.538Z,5.93
2023-01-29T00:07:53.886Z,5.97
2023-01-29T00:10:21.135Z,5.07
2023-01-29T00:12:48.304Z,2.90
2023-01-29T00:15:15.552Z,3.92
2023-01-29T00:17:42.893Z,3.22
2023-01-29T00:20:10.891Z,2.30
2023-01-29T00:22:38.073Z,4.63
2023-01-29T00:25:05.719Z,1.95
2023-01-29T00:27:32.847Z,4.82
2023-01-29T00:30:19.784Z,3.78
2023-01-29T00:32:47.445Z,4.03
2023-01-29T00:35:14.596Z,5.28
2023-01-29T00:37:41.828Z,4.32
2023-01-29T00:40:11.077Z,3.22
2023-01-29T00:42:56.661Z,3.08
2023-01-29T00:45:23.968Z,3.75
2023-01-29T00:47:51.059Z,4.85
2023-01-29T00:50:18.790Z,4.38
2023-01-29T00:52:46.098Z,4.40
2023-01-29T00:55:13.298Z,3.55
2023-01-29T00:57:40.648Z,4.25
2023-01-29T01:00:13.052Z,3.22
2023-01-29T01:02:58.698Z,1.30
2023-01-29T01:05:25.941Z,3.40
2023-01-29T01:07:55.931Z,4.43
2023-01-29T01:10:30.961Z,5.57
2023-01-29T01:13:04.307Z,4.10
2023-01-29T01:15:35.688Z,5.93
2023-01-29T01:18:03.484Z,5.38
2023-01-29T01:20:33.899Z,4.38
2023-01-29T01:23:01.138Z,4.03
2023-01-29T01:25:28.533Z,4.45
2023-01-29T01:27:57.994Z,5.63
2023-01-29T01:30:25.635Z,5.50
2023-01-29T01:32:53.298Z,5.15
2023-01-29T01:35:20.553Z,5.28
2023-01-29T01:37:47.825Z,5.22
2023-01-29T01:40:23.706Z,5.18
2023-01-29T01:42:59.397Z,4.35
2023-01-29T01:45:29.473Z,5.20
2023-01-29T01:48:06.533Z,5.75
2023-01-29T01:50:43.553Z,3.80
2023-01-29T01:53:14.865Z,5.95
2023-01-29T01:55:50.963Z,7.68
2023-01-29T01:58:28.211Z,6.18
2023-01-29T02:00:55.924Z,5.40
2023-01-29T02:03:43.211Z,5.72
2023-01-29T02:06:29.289Z,6.13
2023-01-29T02:09:20.428Z,6.45
2023-01-29T02:11:47.748Z,4.93
2023-01-29T02:14:14.948Z,5.28
2023-01-29T02:16:42.092Z,6.35
2023-01-29T02:19:23.461Z,3.47
2023-01-29T02:22:12.861Z,7.13
2023-01-29T02:24:57.922Z,5.57
2023-01-29T02:27:42.360Z,4.93
2023-01-29T02:30:13.244Z,5.72
2023-01-29T02:32:58.907Z,6.82
2023-01-29T02:36:03.021Z,6.20
2023-01-29T02:38:36.459Z,5.95
2023-01-29T02:41:20.601Z,5.65
2023-01-29T02:43:51.983Z,6.25
2023-01-29T02:46:32.644Z,6.88
2023-01-29T02:51:58.493Z,4.90
2023-01-29T02:54:31.314Z,6.50
2023-01-29T02:57:00.840Z,6.78
2023-01-29T02:59:35.825Z,5.13
2023-01-29T03:02:11.668Z,6.22
2023-01-29T03:04:45.911Z,5.82
2023-01-29T03:07:41.302Z,6.75
2023-01-29T03:10:31.592Z,7.25
2023-01-29T03:13:06.017Z,5.53
2023-01-29T03:15:48.617Z,5.10
2023-01-29T03:18:27.901Z,6.88
2023-01-29T03:21:25.234Z,5.63
2023-01-29T03:24:13.010Z,6.95
2023-01-29T03:27:01.573Z,7.78
2023-01-29T03:29:51.194Z,4.22
2023-01-29T03:32:21.912Z,5.55
2023-01-29T03:34:54.393Z,3.47
2023-01-29T03:37:29.121Z,8.02
2023-01-29T03:39:56.676Z,5.35
2023-01-29T03:42:32.851Z,6.97
2023-01-29T03:45:14.365Z,5.05
2023-01-29T03:48:06.929Z,6.25
2023-01-29T03:50:34.116Z,6.38
2023-01-29T03:53:01.301Z,6.72
2023-01-29T03:55:43.486Z,4.65
2023-01-29T03:58:31.949Z,6.75
2023-01-29T04:01:41.571Z,5.63
2023-01-29T04:04:20.144Z,6.30
2023-01-29T04:06:53.319Z,5.93
2023-01-29T04:09:28.720Z,5.60
2023-01-29T04:12:04.270Z,7.28
2023-01-29T04:14:32.852Z,5.88
2023-01-29T04:17:06.275Z,6.05
2023-01-29T04:19:34.459Z,4.75
2023-01-29T04:22:26.380Z,6.70
2023-01-29T04:24:53.998Z,5.28
2023-01-29T04:27:29.133Z,6.10
2023-01-29T04:30:24.256Z,6.15
2023-01-29T04:33:12.083Z,8.00
2023-01-29T04:35:54.703Z,5.63
2023-01-29T04:38:29.780Z,6.75
2023-01-29T04:41:19.412Z,3.50
2023-01-29T04:43:56.557Z,5.75
2023-01-29T04:46:35.060Z,5.63
2023-01-29T04:49:15.781Z,4.53
2023-01-29T04:54:48.078Z,5.28
2023-01-29T04:57:23.414Z,6.75
2023-01-29T05:00:00.873Z,3.92
2023-01-29T05:02:28.694Z,6.53
2023-01-29T05:04:58.498Z,6.65
2023-01-29T05:07:28.530Z,5.20
2023-01-29T05:09:57.062Z,3.88
2023-01-29T05:12:26.536Z,6.88
2023-01-29T05:14:55.717Z,5.88
2023-01-29T05:17:22.882Z,4.28
2023-01-29T05:19:50.247Z,6.38
2023-01-29T05:22:22.895Z,5.70
2023-01-29T05:24:50.978Z,6.43
2023-01-29T05:27:45.503Z,6.10
2023-01-29T05:30:12.908Z,5.72
2023-01-29T05:32:40.142Z,6.07
2023-01-29T05:35:07.744Z,4.63
2023-01-29T05:37:34.908Z,8.00
2023-01-29T05:40:02.070Z,5.95
2023-01-29T05:42:29.368Z,6.88
2023-01-29T05:44:56.496Z,7.55
2023-01-29T05:47:23.674Z,4.80
2023-01-29T05:49:50.866Z,4.65
2023-01-29T05:52:18.012Z,5.95
2023-01-29T05:54:45.192Z,5.53
2023-01-29T05:57:12.399Z,5.63
2023-01-29T05:59:39.577Z,5.53
2023-01-29T06:02:07.139Z,6.18
2023-01-29T06:04:34.486Z,5.60
2023-01-29T06:07:03.582Z,6.82
2023-01-29T06:09:31.058Z,7.18
2023-01-29T06:11:58.310Z,6.20
2023-01-29T06:14:25.615Z,7.65
2023-01-29T06:16:52.751Z,8.15
2023-01-29T06:19:20.933Z,6.78
2023-01-29T06:21:48.190Z,6.68
2023-01-29T06:24:15.351Z,8.13
2023-01-29T06:26:42.468Z,6.40
2023-01-29T06:29:09.632Z,6.70
2023-01-29T06:31:39.364Z,6.88
2023-01-29T06:34:08.359Z,6.32
2023-01-29T06:36:35.825Z,6.22
2023-01-29T06:39:03.431Z,6.65
2023-01-29T06:41:30.650Z,6.95
2023-01-29T06:43:57.873Z,7.72
2023-01-29T06:46:25.085Z,6.13
2023-01-29T06:48:52.378Z,7.20
2023-01-29T06:51:19.631Z,9.40
2023-01-29T06:53:47.031Z,7.05
2023-01-29T06:56:14.311Z,7.95
2023-01-29T06:58:41.642Z,8.10
2023-01-29T07:01:11.713Z,7.72
2023-01-29T07:03:42.723Z,8.23
2023-01-29T07:06:10.420Z,8.20
2023-01-29T07:08:38.966Z,9.32
2023-01-29T07:11:07.421Z,7.32
2023-01-29T07:13:34.947Z,7.50
2023-01-29T07:16:03.790Z,6.85
2023-01-29T07:18:31.740Z,5.95
2023-01-29T07:20:59.267Z,7.00
2023-01-29T07:23:26.441Z,8.02
2023-01-29T07:25:53.835Z,7.38
2023-01-29T07:28:21.203Z,7.68
2023-01-29T07:30:48.449Z,6.35
2023-01-29T07:33:15.719Z,7.55
2023-01-29T07:35:43.741Z,8.15
2023-01-29T07:38:11.685Z,6.43
2023-01-29T07:40:38.877Z,7.57
2023-01-29T07:43:07.708Z,7.25
2023-01-29T07:45:37.047Z,8.10
2023-01-29T07:48:09.920Z,7.75
2023-01-29T07:50:37.471Z,6.88
2023-01-29T07:53:04.890Z,5.93
2023-01-29T07:55:33.417Z,6.10
2023-01-29T07:58:03.365Z,7.22
2023-01-29T08:00:32.490Z,7.10
2023-01-29T08:03:08.274Z,6.22
2023-01-29T08:05:35.943Z,7.88
2023-01-29T08:08:07.906Z,6.53
2023-01-29T08:10:36.719Z,6.13
2023-01-29T08:13:04.931Z,6.68
2023-01-29T08:15:36.045Z,6.95
2023-01-29T08:18:05.670Z,6.60
2023-01-29T08:20:32.899Z,6.68
2023-01-29T08:23:07.582Z,6.78
2023-01-29T08:25:36.021Z,6.68
2023-01-29T08:28:04.612Z,7.72
2023-01-29T08:30:34.338Z,5.78
2023-01-29T08:33:01.754Z,4.83
2023-01-29T08:35:28.884Z,6.25
2023-01-29T08:37:59.607Z,7.25
2023-01-29T08:40:28.832Z,6.60
2023-01-29T08:43:06.141Z,5.85
2023-01-29T08:45:36.469Z,7.30
2023-01-29T08:48:04.408Z,5.80
2023-01-29T08:50:32.632Z,5.20
2023-01-29T08:53:01.660Z,5.95
2023-01-29T08:55:29.996Z,7.30
2023-01-29T08:57:59.837Z,5.25
2023-01-29T09:00:27.264Z,8.65
2023-01-29T09:02:54.481Z,8.13
2023-01-29T09:05:21.697Z,6.03
2023-01-29T09:07:48.868Z,5.72
2023-01-29T09:10:16.504Z,5.97
2023-01-29T09:12:43.879Z,5.75
2023-01-29T09:15:11.575Z,6.60
2023-01-29T09:17:38.704Z,6.25
2023-01-29T09:20:06.560Z,6.32
2023-01-29T09:22:34.251Z,6.75
2023-01-29T09:25:01.461Z,6.07
2023-01-29T09:27:28.884Z,5.93
2023-01-29T09:29:56.163Z,5.80
2023-01-29T09:32:52.677Z,6.22
2023-01-29T09:35:10.982Z,5.90
2023-01-29T09:37:38.047Z,6.15
2023-01-29T09:40:05.796Z,6.47
2023-01-29T09:42:44.076Z,6.65
2023-01-29T09:45:24.998Z,7.00
2023-01-29T09:47:53.559Z,4.70
2023-01-29T09:50:41.326Z,5.47
2023-01-29T09:53:49.753Z,5.30
2023-01-29T09:56:29.234Z,6.10
2023-01-29T09:59:01.671Z,6.57
2023-01-29T10:01:44.923Z,5.32
2023-01-29T10:04:36.477Z,6.32
2023-01-29T10:07:06.401Z,7.15
2023-01-29T10:10:15.699Z,7.70
2023-01-29T10:12:45.965Z,7.03
2023-01-29T10:15:28.698Z,5.57
2023-01-29T10:18:22.301Z,4.80
2023-01-29T10:21:28.920Z,7.18
2023-01-29T10:24:37.392Z,6.13
2023-01-29T10:27:16.939Z,6.18
2023-01-29T10:29:45.693Z,7.07
2023-01-29T10:32:18.775Z,6.80
2023-01-29T10:35:03.558Z,6.68
2023-01-29T10:37:44.181Z,7.80
2023-01-29T10:43:05.679Z,7.68
2023-01-29T10:45:46.164Z,8.77
2023-01-29T10:48:42.134Z,8.13
2023-01-29T10:51:30.476Z,8.70
2023-01-29T10:54:15.747Z,9.02
2023-01-29T10:57:07.653Z,9.55
2023-01-29T10:59:59.750Z,10.48
2023-01-29T11:02:27.089Z,11.27
2023-01-29T11:04:54.361Z,11.93
2023-01-29T11:07:22.772Z,11.93
2023-01-29T11:10:08.167Z,12.23
2023-01-29T11:12:38.470Z,10.65
2023-01-29T11:15:08.569Z,12.80
2023-01-29T11:17:35.839Z,10.10
2023-01-29T11:20:03.851Z,11.05
2023-01-29T11:22:31.480Z,10.57
2023-01-29T11:25:18.670Z,9.48
2023-01-29T11:27:48.934Z,10.73
2023-01-29T11:30:26.598Z,8.65
2023-01-29T11:33:05.531Z,10.35
2023-01-29T11:35:33.547Z,10.57
2023-01-29T11:38:08.277Z,9.73
2023-01-29T11:40:40.393Z,8.40
2023-01-29T11:43:23.461Z,9.63
2023-01-29T11:45:53.784Z,8.13
2023-01-29T11:48:24.170Z,9.20
2023-01-29T11:51:03.880Z,8.02
2023-01-29T11:53:38.243Z,10.05
2023-01-29T11:56:32.966Z,10.32
2023-01-29T11:59:04.672Z,7.43
2023-01-29T12:01:41.550Z,9.50
2023-01-29T12:04:24.773Z,9.30
2023-01-29T12:06:54.197Z,10.73
2023-01-29T12:09:29.885Z,11.90
2023-01-29T12:12:37.121Z,11.15
2023-01-29T12:15:21.669Z,10.13
2023-01-29T12:18:06.181Z,10.20
2023-01-29T12:20:41.833Z,11.93
2023-01-29T12:23:17.920Z,10.85
2023-01-29T12:25:56.855Z,11.45
2023-01-29T12:28:47.699Z,10.27
2023-01-29T12:31:23.429Z,12.13
2023-01-29T12:34:02.687Z,11.15
2023-01-29T12:36:55.619Z,11.10
2023-01-29T12:39:22.862Z,8.93
2023-01-29T12:42:01.716Z,8.75
2023-01-29T12:44:55.395Z,10.43
2023-01-29T12:47:37.265Z,7.75
2023-01-29T12:50:15.013Z,9.63
2023-01-29T12:52:47.000Z,10.57
2023-01-29T12:55:19.225Z,8.75
2023-01-29T12:58:29.715Z,9.50
2023-01-29T13:01:03.408Z,9.50
2023-01-29T13:03:55.966Z,8.45
2023-01-29T13:06:42.637Z,8.25
2023-01-29T13:09:25.755Z,8.57
2023-01-29T13:12:10.713Z,8.35
2023-01-29T13:14:55.351Z,7.55
2023-01-29T13:17:29.014Z,8.90
2023-01-29T13:19:59.875Z,7.82
2023-01-29T13:22:32.334Z,6.22
2023-01-29T13:25:05.078Z,6.10
2023-01-29T13:27:34.879Z,9.80
2023-01-29T13:30:02.767Z,7.80
2023-01-29T13:32:32.470Z,7.22
2023-01-29T13:35:04.242Z,8.80
2023-01-29T13:37:47.710Z,8.05
2023-01-29T13:40:29.885Z,8.13
2023-01-29T13:43:00.193Z,6.90
2023-01-29T13:45:34.445Z,7.82
2023-01-29T13:48:27.090Z,7.35
2023-01-29T13:50:56.776Z,7.13
2023-01-29T13:53:28.920Z,7.73
2023-01-29T13:56:16.165Z,6.55
2023-01-29T13:58:46.276Z,4.40
2023-01-29T14:01:13.374Z,7.40
2023-01-29T14:04:03.716Z,7.40
2023-01-29T14:06:43.785Z,7.80
2023-01-29T14:09:32.486Z,7.68
2023-01-29T14:11:59.894Z,7.07
2023-01-29T14:15:19.021Z,6.82
2023-01-29T14:20:47.795Z,6.53
2023-01-29T14:23:46.266Z,6.53
2023-01-29T14:26:30.393Z,7.70
2023-01-29T14:29:04.707Z,6.65
2023-01-29T14:31:46.936Z,8.00
2023-01-29T14:34:37.078Z,7.10
2023-01-29T14:37:16.871Z,6.82
2023-01-29T14:39:50.341Z,7.37
2023-01-29T14:42:32.846Z,7.25
2023-01-29T14:45:21.836Z,6.90
2023-01-29T14:47:48.929Z,8.63
2023-01-29T14:50:36.182Z,7.85
2023-01-29T14:53:21.318Z,7.68
2023-01-29T14:56:12.320Z,5.88
2023-01-29T14:58:44.734Z,6.63
2023-01-29T15:01:40.450Z,6.22
2023-01-29T15:04:12.207Z,6.78
2023-01-29T15:07:25.667Z,6.88
2023-01-29T15:10:21.847Z,6.93
2023-01-29T15:13:08.067Z,5.50
2023-01-29T15:15:51.086Z,5.57
2023-01-29T15:18:21.486Z,7.88
2023-01-29T15:20:48.660Z,7.90
2023-01-29T15:23:32.937Z,7.47
2023-01-29T15:26:03.626Z,9.65
2023-01-29T15:28:33.483Z,8.50
2023-01-29T15:31:04.445Z,9.88
2023-01-29T15:33:33.391Z,8.57
2023-01-29T15:36:07.817Z,9.73
2023-01-29T15:38:35.883Z,10.93
2023-01-29T15:41:24.815Z,8.93
2023-01-29T15:43:57.710Z,8.30
2023-01-29T15:46:27.660Z,8.65
2023-01-29T15:48:57.259Z,9.27
2023-01-29T15:51:28.603Z,9.43
2023-01-29T15:53:59.592Z,10.95
2023-01-29T15:56:34.861Z,7.35
2023-01-29T15:59:09.392Z,11.82
2023-01-29T16:01:37.073Z,10.30
2023-01-29T16:04:04.828Z,8.23
2023-01-29T16:06:39.095Z,10.82
2023-01-29T16:09:07.494Z,13.02
2023-01-29T16:11:35.711Z,12.20
2023-01-29T16:14:05.037Z,10.90
2023-01-29T16:16:32.452Z,10.18
2023-01-29T16:19:01.219Z,9.02
2023-01-29T16:21:38.181Z,9.95
2023-01-29T16:24:10.220Z,9.77
2023-01-29T16:26:42.786Z,7.85
2023-01-29T16:29:16.251Z,9.30
2023-01-29T16:31:45.762Z,9.73
2023-01-29T16:34:36.169Z,9.98
2023-01-29T16:37:07.652Z,8.48
2023-01-29T16:39:43.453Z,8.85
2023-01-29T16:42:13.860Z,12.25
2023-01-29T16:44:45.549Z,10.75
2023-01-29T16:47:34.109Z,5.78
2023-01-29T16:50:19.931Z,10.70
2023-01-29T16:53:03.675Z,10.25
2023-01-29T16:55:37.710Z,10.52
2023-01-29T16:58:12.457Z,12.65
2023-01-29T17:00:47.985Z,11.80
2023-01-29T17:03:17.156Z,10.25
2023-01-29T17:05:45.700Z,11.90
2023-01-29T17:08:30.159Z,11.27
2023-01-29T17:10:57.419Z,8.68
2023-01-29T17:13:46.769Z,12.77
2023-01-29T17:16:25.828Z,10.07
2023-01-29T17:18:53.239Z,11.20
2023-01-29T17:21:20.593Z,11.18
2023-01-29T17:23:47.766Z,9.32
2023-01-29T17:26:15.827Z,9.48
2023-01-29T17:28:43.724Z,12.10
2023-01-29T17:31:11.059Z,6.68
2023-01-29T17:33:42.848Z,8.82
2023-01-29T17:36:15.157Z,6.50
2023-01-29T17:38:42.422Z,9.90
2023-01-29T17:41:16.255Z,9.80
2023-01-29T17:43:44.461Z,7.85
2023-01-29T17:46:15.399Z,8.27
2023-01-29T17:48:42.877Z,9.60
2023-01-29T17:51:14.886Z,7.00
2023-01-29T17:53:47.086Z,8.43
2023-01-29T17:56:28.384Z,7.28
2023-01-29T17:58:55.868Z,8.20
2023-01-29T18:01:23.051Z,5.20
2023-01-29T18:03:50.321Z,5.13
2023-01-29T18:06:29.429Z,4.93
2023-01-29T18:08:57.024Z,8.80
2023-01-29T18:11:24.893Z,7.85
2023-01-29T18:13:52.005Z,5.97
2023-01-29T18:16:22.027Z,7.97
2023-01-29T18:18:50.450Z,5.43
2023-01-29T18:21:17.753Z,6.63
2023-01-29T18:23:45.020Z,6.57
2023-01-29T18:26:13.078Z,6.63
2023-01-29T18:28:40.668Z,5.40
2023-01-29T18:31:09.134Z,6.40
2023-01-29T18:33:36.862Z,6.13
2023-01-29T18:36:06.928Z,6.20
2023-01-29T18:38:34.105Z,5.10
2023-01-29T18:41:12.306Z,6.30
2023-01-29T18:43:42.750Z,6.93
2023-01-29T18:46:10.440Z,5.90
2023-01-29T18:48:37.953Z,5.68
2023-01-29T18:51:05.480Z,5.03
2023-01-29T18:53:33.599Z,6.15
2023-01-29T18:56:07.209Z,5.10
2023-01-29T18:58:36.670Z,6.07
2023-01-29T19:01:09.844Z,6.00
2023-01-29T19:03:37.635Z,5.00
2023-01-29T19:06:06.558Z,3.88
2023-01-29T19:08:34.167Z,5.38
2023-01-29T19:11:04.166Z,3.75
2023-01-29T19:13:32.157Z,4.57
2023-01-29T19:15:59.662Z,3.22
2023-01-29T19:18:28.231Z,3.53
2023-01-29T19:20:55.670Z,4.57
2023-01-29T19:23:22.854Z,3.38
2023-01-29T19:25:50.150Z,5.00
2023-01-29T19:28:17.369Z,3.42
2023-01-29T19:30:44.493Z,4.10
2023-01-29T19:33:12.012Z,5.07
2023-01-29T19:35:39.077Z,3.38
2023-01-29T19:38:07.256Z,4.13
2023-01-29T19:40:35.722Z,3.92
2023-01-29T19:43:02.751Z,4.95
2023-01-29T19:45:49.634Z,3.33
2023-01-29T19:48:21.645Z,3.78
2023-01-29T19:50:56.792Z,3.95
2023-01-29T19:53:24.763Z,3.47
2023-01-29T19:56:13.221Z,2.95
2023-01-29T19:58:40.862Z,3.60
2023-01-29T20:01:17.275Z,2.67
2023-01-29T20:03:48.767Z,3.63
2023-01-29T20:06:18.410Z,3.58
2023-01-29T20:08:46.961Z,2.85
2023-01-29T20:11:20.015Z,2.67
2023-01-29T20:13:49.338Z,3.05
2023-01-29T20:16:17.970Z,3.05
2023-01-29T20:18:45.211Z,3.25
2023-01-29T20:21:15.519Z,2.67
2023-01-29T20:23:44.923Z,2.28
2023-01-29T20:26:14.930Z,2.10
2023-01-29T20:28:42.617Z,3.20
2023-01-29T20:31:10.383Z,2.92
2023-01-29T20:33:39.469Z,3.33
2023-01-29T20:36:10.207Z,3.65
2023-01-29T20:38:37.704Z,2.95
2023-01-29T20:41:12.585Z,3.22
2023-01-29T20:43:40.103Z,1.65
2023-01-29T20:46:07.316Z,2.75
2023-01-29T20:48:34.462Z,2.35
2023-01-29T20:51:10.071Z,0.75
2023-01-29T20:53:37.930Z,2.90
2023-01-29T20:56:05.609Z,1.23
2023-01-29T20:58:33.123Z,2.00
2023-01-29T21:01:00.422Z,2.13
2023-01-29T21:03:28.024Z,3.00
2023-01-29T21:05:57.765Z,2.78
2023-01-29T21:08:25.388Z,2.40
2023-01-29T21:10:53.566Z,2.63
2023-01-29T21:13:21.561Z,2.90
2023-01-29T21:15:50.523Z,2.08
2023-01-29T21:18:17.702Z,2.60
2023-01-29T21:20:45.068Z,2.35
2023-01-29T21:23:12.187Z,1.40
2023-01-29T21:25:39.797Z,3.10
2023-01-29T21:28:07.444Z,2.33
2023-01-29T21:30:34.704Z,2.72
2023-01-29T21:33:01.895Z,3.10
2023-01-29T21:35:29.137Z,1.60
2023-01-29T21:37:56.218Z,1.77
2023-01-29T21:40:25.454Z,2.65
2023-01-29T21:43:11.083Z,2.90
2023-01-29T21:45:39.557Z,2.28
2023-01-29T21:48:07.555Z,2.72
2023-01-29T21:50:35.256Z,2.30
2023-01-29T21:53:02.449Z,2.60
2023-01-29T21:55:29.866Z,2.15
2023-01-29T21:57:56.969Z,2.25
2023-01-29T22:00:24.229Z,1.92
2023-01-29T22:02:51.461Z,2.30
2023-01-29T22:05:20.222Z,2.92
2023-01-29T22:07:50.624Z,2.78
2023-01-29T22:10:19.716Z,2.10
2023-01-29T22:12:48.013Z,2.53
2023-01-29T22:15:15.978Z,2.03
2023-01-29T22:17:44.029Z,2.90
2023-01-29T22:20:13.919Z,2.75
2023-01-29T22:22:41.424Z,3.03
2023-01-29T22:25:09.802Z,2.03
2023-01-29T22:27:37.382Z,2.10
2023-01-29T22:30:06.510Z,2.22
2023-01-29T22:32:34.003Z,2.90
2023-01-29T22:35:01.168Z,2.10
2023-01-29T22:37:28.341Z,3.05
2023-01-29T22:39:55.584Z,3.38
2023-01-29T22:42:22.645Z,1.33
2023-01-29T22:44:49.868Z,1.70
2023-01-29T22:47:17.153Z,2.47
2023-01-29T22:49:45.805Z,2.25
2023-01-29T22:52:13.048Z,2.30
2023-01-29T22:54:44.966Z,1.23
2023-01-29T22:57:14.299Z,3.05
2023-01-29T22:59:41.552Z,2.58
2023-01-29T23:02:09.125Z,2.03
2023-01-29T23:04:36.463Z,3.05
2023-01-29T23:07:03.869Z,2.75
2023-01-29T23:09:31.104Z,3.40
2023-01-29T23:11:58.239Z,1.80
2023-01-29T23:14:25.316Z,3.25
2023-01-29T23:16:52.615Z,2.42
2023-01-29T23:19:19.788Z,1.95
2023-01-29T23:21:46.901Z,2.60
2023-01-29T23:24:14.338Z,1.90
2023-01-29T23:26:59.860Z,2.30
2023-01-29T23:29:27.086Z,3.00
2023-01-29T23:31:54.253Z,1.35
2023-01-29T23:34:21.318Z,3.08
2023-01-29T23:36:48.930Z,3.22
2023-01-29T23:39:16.542Z,2.60
2023-01-29T23:41:44.372Z,2.22
2023-01-29T23:44:11.574Z,2.30
2023-01-29T23:46:38.814Z,2.22
2023-01-29T23:49:06.316Z,2.65
2023-01-29T23:51:33.716Z,1.83
2023-01-29T23:54:00.962Z,2.22
2023-01-29T23:56:28.285Z,2.10
2023-01-29T23:58:56.160Z,1.10
