createdAt,value
2023-02-03T00:01:04.429Z,8.30
2023-02-03T00:03:34.447Z,9.60
2023-02-03T00:06:02.838Z,11.70
2023-02-03T00:08:31.494Z,10.40
2023-02-03T00:11:00.113Z,12.20
2023-02-03T00:13:28.654Z,10.70
2023-02-03T00:15:57.145Z,10.80
2023-02-03T00:18:25.593Z,11.10
2023-02-03T00:20:54.660Z,13.30
2023-02-03T00:23:23.172Z,10.50
2023-02-03T00:25:52.278Z,10.50
2023-02-03T00:28:20.810Z,18.20
2023-02-03T00:30:49.883Z,7.80
2023-02-03T00:33:18.554Z,10.70
2023-02-03T00:35:46.990Z,11.40
2023-02-03T00:38:15.759Z,11.40
2023-02-03T00:40:54.732Z,12.90
2023-02-03T00:43:24.813Z,16.30
2023-02-03T00:45:54.724Z,13.40
2023-02-03T00:48:23.041Z,12.40
2023-02-03T00:50:51.509Z,13.20
2023-02-03T00:53:19.772Z,12.30
2023-02-03T00:55:48.127Z,14.50
2023-02-03T00:58:16.654Z,10.10
2023-02-03T01:00:45.206Z,9.30
2023-02-03T01:03:13.951Z,15.30
2023-02-03T01:05:42.354Z,11.80
2023-02-03T01:08:10.829Z,11.60
2023-02-03T01:10:39.497Z,14.90
2023-02-03T01:13:10.397Z,15.10
2023-02-03T01:15:45.948Z,15.50
2023-02-03T01:18:14.391Z,18.20
2023-02-03T01:20:43.384Z,12.60
2023-02-03T01:23:11.601Z,15.60
2023-02-03T01:25:44.665Z,13.40
2023-02-03T01:28:13.940Z,11.60
2023-02-03T01:30:42.383Z,12.00
2023-02-03T01:33:10.933Z,13.20
2023-02-03T01:35:39.355Z,17.30
2023-02-03T01:38:07.838Z,18.00
2023-02-03T01:40:43.109Z,17.00
2023-02-03T01:43:11.921Z,12.50
2023-02-03T01:45:42.227Z,16.10
2023-02-03T01:48:10.763Z,15.00
2023-02-03T01:50:39.430Z,15.00
2023-02-03T01:53:09.186Z,14.70
2023-02-03T01:55:45.844Z,15.50
2023-02-03T01:58:26.117Z,12.00
2023-02-03T02:00:57.679Z,14.60
2023-02-03T02:03:44.639Z,15.50
2023-02-03T02:06:14.218Z,16.40
2023-02-03T02:08:45.044Z,16.80
2023-02-03T02:11:16.251Z,13.20
2023-02-03T02:13:44.789Z,12.90
2023-02-03T02:16:42.372Z,12.80
2023-02-03T02:19:19.984Z,15.10
2023-02-03T02:21:51.743Z,16.60
2023-02-03T02:24:32.574Z,14.70
2023-02-03T02:27:29.391Z,14.90
2023-02-03T02:30:36.849Z,16.00
2023-02-03T02:33:48.309Z,15.30
2023-02-03T02:36:32.632Z,18.20
2023-02-03T02:39:07.031Z,17.70
2023-02-03T02:41:44.442Z,21.00
2023-02-03T02:44:23.970Z,28.50
2023-02-03T02:46:57.452Z,17.80
2023-02-03T02:49:58.854Z,18.60
2023-02-03T02:52:29.329Z,21.10
2023-02-03T02:55:00.376Z,18.50
2023-02-03T02:57:28.842Z,19.30
2023-02-03T02:59:58.231Z,16.70
2023-02-03T03:02:36.152Z,18.30
2023-02-03T03:05:05.901Z,19.50
2023-02-03T03:07:40.094Z,16.00
2023-02-03T03:10:10.636Z,17.30
2023-02-03T03:12:41.788Z,16.40
2023-02-03T03:15:20.146Z,15.80
2023-02-03T03:18:13.389Z,20.40
2023-02-03T03:20:44.515Z,18.70
2023-02-03T03:23:19.788Z,20.80
2023-02-03T03:25:50.090Z,16.40
2023-02-03T03:28:25.002Z,21.80
2023-02-03T03:30:53.577Z,20.00
2023-02-03T03:33:22.446Z,19.50
2023-02-03T03:35:55.990Z,18.10
2023-02-03T03:41:08.940Z,20.10
2023-02-03T03:43:39.216Z,21.80
2023-02-03T03:46:14.003Z,17.80
2023-02-03T03:48:52.413Z,17.90
2023-02-03T03:51:25.894Z,19.80
2023-02-03T03:53:54.176Z,18.90
2023-02-03T03:56:26.275Z,21.90
2023-02-03T03:58:55.142Z,25.90
2023-02-03T04:01:23.615Z,27.10
2023-02-03T04:04:00.583Z,29.30
2023-02-03T04:06:29.194Z,27.00
2023-02-03T04:08:58.073Z,25.60
2023-02-03T04:11:44.866Z,27.20
2023-02-03T04:14:13.291Z,29.70
2023-02-03T04:16:41.731Z,19.30
2023-02-03T04:19:10.014Z,24.50
2023-02-03T04:21:41.415Z,25.80
2023-02-03T04:24:09.958Z,22.60
2023-02-03T04:26:38.346Z,18.60
2023-02-03T04:29:06.935Z,19.50
2023-02-03T04:31:35.279Z,24.30
2023-02-03T04:34:03.852Z,19.80
2023-02-03T04:36:35.132Z,21.60
2023-02-03T04:39:03.738Z,21.80
2023-02-03T04:41:33.020Z,20.70
2023-02-03T04:44:01.396Z,19.20
2023-02-03T04:46:29.776Z,22.10
2023-02-03T04:48:58.363Z,26.30
2023-02-03T04:51:26.697Z,24.80
2023-02-03T04:53:55.154Z,23.70
2023-02-03T04:56:23.483Z,28.20
2023-02-03T04:58:52.260Z,26.90
2023-02-03T05:01:20.953Z,27.60
2023-02-03T05:04:04.463Z,25.20
2023-02-03T05:06:33.084Z,24.60
2023-02-03T05:09:01.404Z,24.00
2023-02-03T05:11:29.801Z,21.50
2023-02-03T05:13:58.473Z,31.20
2023-02-03T05:16:27.313Z,23.90
2023-02-03T05:18:55.863Z,26.90
2023-02-03T05:21:24.710Z,30.60
2023-02-03T05:23:53.166Z,30.20
2023-02-03T05:26:21.595Z,36.10
2023-02-03T05:28:51.084Z,32.70
2023-02-03T05:31:20.853Z,33.30
2023-02-03T05:33:49.262Z,41.00
2023-02-03T05:36:17.678Z,35.20
2023-02-03T05:38:46.305Z,47.90
2023-02-03T05:41:33.174Z,35.50
2023-02-03T05:44:01.646Z,41.20
2023-02-03T05:46:30.492Z,43.30
2023-02-03T05:48:58.832Z,35.70
2023-02-03T05:51:27.224Z,32.50
2023-02-03T05:53:57.315Z,32.50
2023-02-03T05:56:26.540Z,29.10
2023-02-03T05:58:55.498Z,26.40
2023-02-03T06:01:24.019Z,34.70
2023-02-03T06:03:52.582Z,26.30
2023-02-03T06:06:21.143Z,28.10
2023-02-03T06:08:56.408Z,26.30
2023-02-03T06:11:27.244Z,31.10
2023-02-03T06:13:58.699Z,23.50
2023-02-03T06:16:27.851Z,19.80
2023-02-03T06:18:59.749Z,24.40
2023-02-03T06:21:28.386Z,17.70
2023-02-03T06:23:57.072Z,20.40
2023-02-03T06:26:25.652Z,19.40
2023-02-03T06:28:53.981Z,24.30
2023-02-03T06:31:22.694Z,19.30
2023-02-03T06:33:51.006Z,19.50
2023-02-03T06:36:19.227Z,21.30
2023-02-03T06:38:47.652Z,17.90
2023-02-03T06:41:16.952Z,14.90
2023-02-03T06:43:45.393Z,16.70
2023-02-03T06:46:13.927Z,13.60
2023-02-03T06:48:42.296Z,18.40
2023-02-03T06:51:11.183Z,15.60
2023-02-03T06:53:39.555Z,21.50
2023-02-03T06:56:08.220Z,20.50
2023-02-03T06:58:36.527Z,30.20
2023-02-03T07:01:05.137Z,24.00
2023-02-03T07:03:33.625Z,24.50
2023-02-03T07:06:02.298Z,27.50
2023-02-03T07:08:30.780Z,24.60
2023-02-03T07:10:59.026Z,27.40
2023-02-03T07:13:27.657Z,26.90
2023-02-03T07:15:56.194Z,22.10
2023-02-03T07:21:15.050Z,17.20
2023-02-03T07:23:43.751Z,21.90
2023-02-03T07:26:12.008Z,21.20
2023-02-03T07:28:40.484Z,26.60
2023-02-03T07:31:10.644Z,22.10
2023-02-03T07:33:40.027Z,21.80
2023-02-03T07:36:09.092Z,17.20
2023-02-03T07:38:40.622Z,15.90
2023-02-03T07:41:08.856Z,13.70
2023-02-03T07:43:37.787Z,12.80
2023-02-03T07:46:06.227Z,14.00
2023-02-03T07:48:35.792Z,11.00
2023-02-03T07:51:04.307Z,12.50
2023-02-03T07:53:32.777Z,12.20
2023-02-03T07:56:02.305Z,10.90
2023-02-03T07:58:31.238Z,10.30
2023-02-03T08:00:59.721Z,8.60
2023-02-03T08:03:28.101Z,10.60
2023-02-03T08:05:56.492Z,11.20
2023-02-03T08:08:24.802Z,13.80
2023-02-03T08:10:56.206Z,12.20
2023-02-03T08:13:24.483Z,12.30
2023-02-03T08:15:53.009Z,7.90
2023-02-03T08:18:21.523Z,6.90
2023-02-03T08:20:50.283Z,9.80
2023-02-03T08:23:18.646Z,10.40
2023-02-03T08:25:51.312Z,8.10
2023-02-03T08:30:49.002Z,12.20
2023-02-03T08:33:20.216Z,8.30
2023-02-03T08:35:53.098Z,7.50
2023-02-03T08:38:22.089Z,9.90
2023-02-03T08:40:50.540Z,7.80
2023-02-03T08:43:19.489Z,9.00
2023-02-03T08:45:48.006Z,8.00
2023-02-03T08:48:16.352Z,9.50
2023-02-03T08:50:52.104Z,8.40
2023-02-03T08:53:20.498Z,8.00
2023-02-03T08:55:48.892Z,7.80
2023-02-03T08:58:17.979Z,8.50
2023-02-03T09:00:50.137Z,8.60
2023-02-03T09:03:18.768Z,11.70
2023-02-03T09:05:47.215Z,9.20
2023-02-03T09:08:17.950Z,6.60
2023-02-03T09:10:46.329Z,7.50
2023-02-03T09:13:14.724Z,10.40
2023-02-03T09:15:43.483Z,8.20
2023-02-03T09:18:11.885Z,7.50
2023-02-03T09:20:41.572Z,6.30
2023-02-03T09:23:10.394Z,10.40
2023-02-03T09:25:39.480Z,6.80
2023-02-03T09:28:08.338Z,7.40
2023-02-03T09:30:36.973Z,7.40
2023-02-03T09:33:06.251Z,8.00
2023-02-03T09:35:34.964Z,8.40
2023-02-03T09:38:03.339Z,7.50
2023-02-03T09:40:34.289Z,8.50
2023-02-03T09:43:12.969Z,8.60
2023-02-03T09:45:41.404Z,8.10
2023-02-03T09:48:16.662Z,8.70
2023-02-03T09:50:45.439Z,7.70
2023-02-03T09:53:22.915Z,8.90
2023-02-03T09:55:51.336Z,6.70
2023-02-03T09:58:23.137Z,8.20
2023-02-03T10:01:02.657Z,9.50
2023-02-03T10:03:38.532Z,12.40
2023-02-03T10:06:18.927Z,8.50
2023-02-03T10:09:18.744Z,10.70
2023-02-03T13:20:18.361Z,9.70
2023-02-03T13:22:47.312Z,6.00
2023-02-03T13:25:26.586Z,6.20
2023-02-03T13:28:38.493Z,8.00
2023-02-03T13:31:43.443Z,12.60
2023-02-03T13:34:30.425Z,7.20
2023-02-03T13:37:28.031Z,5.70
2023-02-03T13:40:11.718Z,12.80
2023-02-03T13:42:48.409Z,13.20
2023-02-03T13:45:32.935Z,8.60
2023-02-03T13:48:24.977Z,9.80
2023-02-03T13:51:07.909Z,7.10
2023-02-03T13:53:40.073Z,11.30
2023-02-03T13:56:23.874Z,7.70
2023-02-03T13:59:02.792Z,8.30
2023-02-03T14:01:36.643Z,7.10
2023-02-03T14:04:26.561Z,11.20
2023-02-03T14:06:59.234Z,8.50
2023-02-03T14:09:31.187Z,6.00
2023-02-03T14:12:37.738Z,11.10
2023-02-03T14:15:25.976Z,7.90
2023-02-03T14:18:00.899Z,8.20
2023-02-03T14:20:29.790Z,9.60
2023-02-03T14:23:02.069Z,9.70
2023-02-03T14:25:31.728Z,11.70
2023-02-03T14:28:01.218Z,8.10
2023-02-03T14:30:31.310Z,10.70
2023-02-03T14:33:01.637Z,7.00
2023-02-03T14:35:34.254Z,7.40
2023-02-03T14:38:07.827Z,10.00
2023-02-03T14:40:50.206Z,11.40
2023-02-03T14:43:25.379Z,8.60
2023-02-03T14:46:01.858Z,5.50
2023-02-03T14:48:49.643Z,7.90
2023-02-03T14:51:42.104Z,9.50
2023-02-03T14:54:35.456Z,8.50
2023-02-03T14:57:17.435Z,7.20
2023-02-03T15:00:06.098Z,11.50
2023-02-03T15:02:36.698Z,7.20
2023-02-03T15:05:14.469Z,10.70
2023-02-03T15:07:46.776Z,9.40
2023-02-03T15:10:21.927Z,11.70
2023-02-03T15:12:56.059Z,11.50
2023-02-03T15:15:33.590Z,9.70
2023-02-03T15:18:21.579Z,11.70
2023-02-03T15:20:55.590Z,7.00
2023-02-03T15:23:48.430Z,7.40
2023-02-03T15:26:21.305Z,8.00
2023-02-03T15:29:01.362Z,9.20
2023-02-03T15:31:37.212Z,14.40
2023-02-03T15:34:14.465Z,7.10
2023-02-03T15:36:46.070Z,7.30
2023-02-03T15:39:39.264Z,8.10
2023-02-03T15:42:10.891Z,7.90
2023-02-03T15:44:42.271Z,7.90
2023-02-03T15:47:23.111Z,9.80
2023-02-03T15:50:18.000Z,9.10
2023-02-03T15:52:47.406Z,10.10
2023-02-03T15:55:54.927Z,9.30
2023-02-03T15:58:28.188Z,15.20
2023-02-03T16:01:01.565Z,5.90
2023-02-03T16:03:41.611Z,9.20
2023-02-03T16:06:25.378Z,7.20
2023-02-03T16:08:55.020Z,9.60
2023-02-03T16:11:28.807Z,12.10
2023-02-03T16:14:02.054Z,8.60
2023-02-03T16:17:05.772Z,16.90
2023-02-03T16:19:40.545Z,12.70
2023-02-03T16:22:28.738Z,13.10
2023-02-03T16:24:57.554Z,14.70
2023-02-03T16:27:27.323Z,13.20
2023-02-03T16:30:26.341Z,11.10
2023-02-03T16:33:35.486Z,10.40
2023-02-03T16:36:33.703Z,9.00
2023-02-03T16:39:22.187Z,15.50
2023-02-03T16:42:09.692Z,10.90
2023-02-03T16:44:57.690Z,16.00
2023-02-03T16:47:47.446Z,13.00
2023-02-03T16:50:39.147Z,17.10
2023-02-03T16:53:14.895Z,19.70
2023-02-03T16:55:44.840Z,15.60
2023-02-03T16:58:13.295Z,17.90
2023-02-03T17:00:42.817Z,17.30
2023-02-03T17:03:20.016Z,25.20
2023-02-03T17:05:49.013Z,22.10
2023-02-03T17:08:20.588Z,21.90
2023-02-03T17:10:49.914Z,28.00
2023-02-03T17:13:20.497Z,31.40
2023-02-03T17:15:52.919Z,26.20
2023-02-03T17:18:21.770Z,36.70
2023-02-03T17:20:51.142Z,42.60
2023-02-03T17:23:19.842Z,46.10
2023-02-03T17:25:50.210Z,41.70
2023-02-03T17:28:20.364Z,50.90
2023-02-03T17:31:04.375Z,46.60
2023-02-03T17:33:36.458Z,50.10
2023-02-03T17:36:08.467Z,48.70
2023-02-03T17:55:25.696Z,49.60
2023-02-03T17:57:55.313Z,50.50
2023-02-03T18:00:24.127Z,49.20
2023-02-03T18:02:55.066Z,47.40
2023-02-03T18:05:23.979Z,44.10
2023-02-03T18:07:56.734Z,52.10
2023-02-03T18:10:26.071Z,45.60
2023-02-03T18:12:55.962Z,55.80
2023-02-03T18:15:25.461Z,56.30
2023-02-03T18:17:56.376Z,62.40
2023-02-03T18:20:26.415Z,53.30
2023-02-03T18:22:58.452Z,52.50
2023-02-03T18:25:27.900Z,51.70
2023-02-03T18:27:58.038Z,48.80
2023-02-03T18:30:26.935Z,55.10
2023-02-03T18:32:55.980Z,49.40
2023-02-03T18:35:26.533Z,53.40
2023-02-03T18:37:56.396Z,52.20
2023-02-03T18:40:25.644Z,47.10
2023-02-03T18:42:56.485Z,53.70
2023-02-03T18:45:25.559Z,58.50
2023-02-03T18:47:55.404Z,43.60
2023-02-03T18:50:26.368Z,49.80
2023-02-03T18:52:55.535Z,42.90
2023-02-03T18:55:24.647Z,44.50
2023-02-03T18:57:53.120Z,50.80
2023-02-03T19:00:22.167Z,38.70
2023-02-03T19:02:54.772Z,47.80
2023-02-03T19:05:24.466Z,34.90
2023-02-03T19:07:53.379Z,38.70
2023-02-03T19:10:23.103Z,42.70
2023-02-03T19:12:53.148Z,45.00
2023-02-03T19:15:22.402Z,49.20
2023-02-03T19:17:52.627Z,45.50
2023-02-03T19:20:21.301Z,44.80
2023-02-03T19:22:50.618Z,49.30
2023-02-03T19:25:19.931Z,40.80
2023-02-03T19:27:51.371Z,39.80
2023-02-03T19:30:22.369Z,44.90
2023-02-03T19:32:51.170Z,44.80
2023-02-03T19:35:20.617Z,43.40
2023-02-03T19:37:49.630Z,43.00
2023-02-03T19:40:18.778Z,48.40
2023-02-03T19:42:50.516Z,46.40
2023-02-03T19:45:20.324Z,55.10
2023-02-03T19:47:49.951Z,49.40
2023-02-03T19:50:19.290Z,46.10
2023-02-03T19:52:49.299Z,46.20
2023-02-03T19:55:18.411Z,43.70
2023-02-03T19:57:47.503Z,38.80
2023-02-03T20:00:17.149Z,41.60
2023-02-03T20:02:47.554Z,44.70
2023-02-03T20:05:17.661Z,42.30
2023-02-03T20:07:46.277Z,47.80
2023-02-03T20:10:16.024Z,49.10
2023-02-03T20:12:50.943Z,46.30
2023-02-03T20:15:19.549Z,42.70
2023-02-03T20:17:51.932Z,43.70
2023-02-03T20:20:21.611Z,41.20
2023-02-03T20:22:51.438Z,48.20
2023-02-03T20:25:21.552Z,43.20
2023-02-03T20:27:52.700Z,40.20
2023-02-03T20:30:22.725Z,43.40
2023-02-03T20:32:51.127Z,47.80
2023-02-03T20:35:20.288Z,43.10
2023-02-03T20:37:49.571Z,40.00
2023-02-03T20:40:19.094Z,42.80
2023-02-03T20:42:49.747Z,43.90
2023-02-03T20:45:20.135Z,46.50
2023-02-03T20:47:51.264Z,45.20
2023-02-03T20:50:25.044Z,46.80
2023-02-03T20:52:55.716Z,45.50
2023-02-03T20:55:25.189Z,42.90
2023-02-03T20:57:57.842Z,48.70
2023-02-03T21:00:27.789Z,47.90
2023-02-03T21:03:16.701Z,47.20
2023-02-03T21:05:48.196Z,47.40
2023-02-03T21:08:18.879Z,49.50
2023-02-03T21:10:48.138Z,47.20
2023-02-03T21:13:24.591Z,49.30
2023-02-03T21:15:59.817Z,49.70
2023-02-03T21:18:39.854Z,52.80
2023-02-03T21:21:20.456Z,52.50
2023-02-03T21:23:51.756Z,55.60
2023-02-03T21:26:24.103Z,51.80
2023-02-03T21:28:54.591Z,60.10
2023-02-03T21:31:28.687Z,59.70
2023-02-03T21:34:04.797Z,58.70
2023-02-03T21:36:36.072Z,61.20
2023-02-03T21:39:12.483Z,55.30
2023-02-03T21:41:41.226Z,60.00
2023-02-03T21:44:25.140Z,61.90
2023-02-03T21:46:54.491Z,67.40
2023-02-03T21:49:24.412Z,52.90
2023-02-03T21:51:54.498Z,60.90
2023-02-03T21:54:33.202Z,59.00
2023-02-03T21:57:02.307Z,53.70
2023-02-03T21:59:38.901Z,58.30
2023-02-03T22:02:44.174Z,56.60
2023-02-03T22:05:15.519Z,52.00
2023-02-03T22:07:44.819Z,51.60
2023-02-03T22:10:14.687Z,49.00
2023-02-03T22:12:43.378Z,53.00
2023-02-03T22:15:13.408Z,51.10
2023-02-03T22:17:44.828Z,51.30
2023-02-03T22:20:15.482Z,57.70
2023-02-03T22:22:45.608Z,62.00
2023-02-03T22:25:14.882Z,55.30
2023-02-03T22:27:43.306Z,61.00
2023-02-03T22:30:16.099Z,63.30
2023-02-03T22:32:46.141Z,67.50
2023-02-03T22:35:15.618Z,63.20
2023-02-03T22:37:44.782Z,60.70
2023-02-03T22:40:14.009Z,64.20
2023-02-03T22:42:44.078Z,64.40
2023-02-03T22:45:12.598Z,68.30
2023-02-03T22:47:42.709Z,60.20
2023-02-03T22:50:16.373Z,57.60
2023-02-03T22:52:47.250Z,56.10
2023-02-03T22:55:18.937Z,60.60
2023-02-03T22:57:48.714Z,52.00
2023-02-03T23:00:21.932Z,53.70
2023-02-03T23:02:53.238Z,51.80
2023-02-03T23:05:24.424Z,55.90
2023-02-03T23:07:54.020Z,53.40
2023-02-03T23:10:25.228Z,51.50
2023-02-03T23:12:56.612Z,39.50
2023-02-03T23:15:25.792Z,42.70
2023-02-03T23:17:58.682Z,44.70
2023-02-03T23:20:29.874Z,43.10
2023-02-03T23:22:59.097Z,44.50
2023-02-03T23:25:29.307Z,45.30
2023-02-03T23:27:58.601Z,44.90
2023-02-03T23:30:27.954Z,51.80
2023-02-03T23:32:57.026Z,52.00
2023-02-03T23:35:45.026Z,48.50
2023-02-03T23:38:14.648Z,47.30
2023-02-03T23:46:16.572Z,46.40
2023-02-03T23:48:45.600Z,42.30
2023-02-03T23:51:14.513Z,43.10
2023-02-03T23:53:43.892Z,36.00
2023-02-03T23:56:15.409Z,36.10
2023-02-03T23:58:44.756Z,37.40
