createdAt,value
2022-12-27T00:09:01.937Z,5.28
2022-12-27T00:19:03.200Z,5.11
2022-12-27T00:29:04.487Z,4.78
2022-12-27T00:39:05.754Z,4.68
2022-12-27T00:49:07.059Z,4.38
2022-12-27T00:59:08.368Z,4.35
2022-12-27T01:09:09.621Z,4.28
2022-12-27T01:19:10.957Z,4.19
2022-12-27T01:29:12.260Z,4.18
2022-12-27T01:39:13.538Z,4.26
2022-12-27T01:49:14.789Z,4.31
2022-12-27T01:59:16.085Z,4.25
2022-12-27T02:09:17.342Z,4.29
2022-12-27T02:19:18.620Z,4.27
2022-12-27T02:29:20.015Z,4.22
2022-12-27T02:39:21.277Z,4.19
2022-12-27T02:49:41.399Z,4.14
2022-12-27T03:00:02.649Z,4.25
2022-12-27T03:10:22.843Z,4.24
2022-12-27T03:20:42.738Z,4.22
2022-12-27T03:31:13.599Z,4.23
2022-12-27T03:41:33.636Z,4.14
2022-12-27T03:51:35.013Z,4.24
2022-12-27T04:01:36.419Z,4.19
2022-12-27T04:11:56.600Z,4.20
2022-12-27T04:22:16.310Z,4.11
2022-12-27T04:32:36.662Z,4.09
2022-12-27T04:43:00.978Z,3.93
2022-12-27T04:53:20.768Z,3.78
2022-12-27T05:03:22.090Z,3.54
2022-12-27T05:13:42.182Z,3.40
2022-12-27T05:24:05.604Z,3.32
2022-12-27T05:34:07.132Z,3.22
2022-12-27T05:44:08.374Z,3.04
2022-12-27T05:54:09.893Z,2.86
2022-12-27T06:04:11.236Z,2.78
2022-12-27T06:14:12.530Z,2.71
2022-12-27T06:24:13.813Z,2.71
2022-12-27T06:34:15.102Z,2.65
2022-12-27T06:44:16.387Z,2.57
2022-12-27T06:54:17.683Z,2.44
2022-12-27T07:04:18.963Z,2.36
2022-12-27T07:14:20.233Z,2.23
2022-12-27T07:24:21.518Z,2.20
2022-12-27T07:34:22.851Z,2.22
2022-12-27T07:44:24.107Z,2.30
2022-12-27T07:54:25.447Z,2.47
2022-12-27T08:04:26.739Z,2.63
2022-12-27T08:14:28.029Z,2.85
2022-12-27T08:24:29.309Z,3.02
2022-12-27T08:34:30.598Z,3.22
2022-12-27T08:44:31.926Z,3.44
2022-12-27T08:54:33.169Z,3.59
2022-12-27T09:04:34.481Z,3.72
2022-12-27T09:14:35.730Z,3.90
2022-12-27T09:24:37.004Z,4.13
2022-12-27T09:34:38.402Z,4.20
2022-12-27T09:44:39.740Z,4.30
2022-12-27T09:54:41.007Z,4.48
2022-12-27T10:05:17.713Z,4.53
2022-12-27T10:15:03.527Z,4.82
2022-12-27T10:25:04.789Z,4.99
2022-12-27T10:35:06.148Z,5.23
2022-12-27T10:45:07.409Z,5.46
2022-12-27T10:55:08.655Z,5.76
2022-12-27T11:05:09.989Z,6.02
2022-12-27T11:15:11.301Z,6.04
2022-12-27T11:25:12.561Z,5.88
2022-12-27T11:35:14.994Z,6.12
2022-12-27T11:45:16.330Z,6.27
2022-12-27T11:55:17.606Z,6.15
2022-12-27T12:05:18.908Z,6.26
2022-12-27T12:15:20.198Z,6.47
2022-12-27T12:25:21.482Z,6.68
2022-12-27T12:35:22.811Z,6.68
2022-12-27T12:45:24.101Z,6.87
2022-12-27T12:55:25.352Z,6.85
2022-12-27T13:05:26.635Z,6.72
2022-12-27T13:15:27.956Z,6.82
2022-12-27T13:25:29.377Z,6.72
2022-12-27T13:35:30.704Z,6.77
2022-12-27T13:45:32.004Z,6.71
2022-12-27T13:55:33.287Z,6.61
2022-12-27T14:05:34.568Z,6.49
2022-12-27T14:15:35.877Z,6.37
2022-12-27T14:25:37.245Z,6.16
2022-12-27T14:35:38.574Z,6.09
2022-12-27T14:45:39.840Z,5.92
2022-12-27T14:55:41.139Z,5.77
2022-12-27T15:05:42.498Z,5.63
2022-12-27T15:15:43.997Z,5.48
2022-12-27T15:25:45.296Z,5.32
2022-12-27T15:35:46.682Z,5.12
2022-12-27T15:45:47.950Z,4.95
2022-12-27T15:55:49.215Z,4.58
2022-12-27T16:05:52.379Z,4.34
2022-12-27T16:15:53.824Z,4.18
2022-12-27T16:25:55.126Z,4.10
2022-12-27T16:35:56.440Z,3.93
2022-12-27T16:45:58.849Z,3.84
2022-12-27T16:56:00.121Z,3.80
2022-12-27T17:16:22.795Z,3.53
2022-12-27T17:26:24.103Z,3.31
2022-12-27T17:36:25.402Z,3.11
2022-12-27T17:46:26.656Z,2.93
2022-12-27T17:56:46.897Z,2.78
2022-12-27T18:06:48.152Z,2.52
2022-12-27T18:16:49.457Z,2.32
2022-12-27T18:26:50.736Z,2.22
2022-12-27T18:36:52.035Z,2.05
2022-12-27T18:46:53.288Z,2.04
2022-12-27T18:56:54.533Z,1.87
2022-12-27T19:06:55.789Z,2.23
2022-12-27T19:16:57.149Z,1.79
2022-12-27T19:27:00.595Z,1.71
2022-12-27T19:37:02.096Z,1.58
2022-12-27T19:47:03.394Z,1.56
2022-12-27T19:57:04.683Z,1.55
2022-12-27T20:07:06.056Z,1.38
2022-12-27T20:17:07.323Z,1.28
2022-12-27T20:27:08.573Z,1.28
2022-12-27T20:37:10.797Z,1.20
2022-12-27T20:47:12.145Z,1.23
2022-12-27T20:57:13.403Z,1.20
2022-12-27T21:07:14.640Z,1.16
2022-12-27T21:17:16.751Z,1.15
2022-12-27T21:27:18.013Z,1.11
2022-12-27T21:37:19.278Z,1.06
2022-12-27T21:47:20.700Z,1.07
2022-12-27T21:57:21.967Z,1.53
2022-12-27T22:07:23.277Z,2.12
2022-12-27T22:17:24.556Z,2.34
2022-12-27T22:27:25.831Z,2.50
2022-12-27T22:37:27.098Z,2.39
2022-12-27T22:47:28.662Z,2.44
2022-12-27T22:57:30.035Z,2.41
2022-12-27T23:08:03.619Z,2.31
2022-12-27T23:17:53.059Z,2.35
2022-12-27T23:27:54.414Z,2.31
2022-12-27T23:37:55.693Z,2.31
2022-12-27T23:47:56.971Z,2.30
2022-12-27T23:57:58.262Z,2.43
