createdAt,value
2018-04-09T11:48:09.103Z,998.7
2018-04-09T11:58:23.536Z,998.7
2018-04-09T12:08:38.569Z,998.7
2018-04-09T12:18:53.448Z,998.4
2018-04-09T12:29:08.737Z,998.4
2018-04-09T12:39:23.823Z,998.4
2018-04-09T12:49:38.901Z,998.3
2018-04-09T12:59:54.588Z,997.9
2018-04-09T12:59:54.589Z,997.9
2018-04-09T13:10:09.058Z,997.9
2018-04-09T13:20:24.603Z,997.9
2018-04-09T13:30:39.237Z,997.9
2018-04-09T13:40:54.128Z,997.8
2018-04-09T13:51:09.817Z,997.7
2018-04-09T14:01:24.882Z,997.7
2018-04-09T14:11:38.860Z,997.3
2018-04-09T14:21:54.702Z,997.2
2018-04-09T14:32:09.581Z,997.1
2018-04-09T14:42:24.784Z,996.9
2018-04-09T14:52:39.005Z,996.7
2018-04-09T15:02:53.847Z,996.6
2018-04-09T15:13:08.472Z,996.5
2018-04-09T15:23:22.998Z,996.4
2018-04-09T15:33:37.485Z,996.2
2018-04-09T15:43:52.775Z,996.1
2018-04-09T15:54:07.934Z,996.1
2018-04-09T16:04:22.839Z,996
2018-04-09T16:14:37.672Z,996
2018-04-09T16:24:52.570Z,996
2018-04-09T16:35:07.106Z,995.9
2018-04-09T16:45:21.298Z,995.8
2018-04-09T16:55:35.176Z,995.7
2018-04-09T17:05:50.570Z,995.6
2018-04-09T17:16:04.944Z,995.5
2018-04-09T17:26:18.765Z,995.3
2018-04-09T17:36:33.822Z,995.1
2018-04-09T17:46:48.012Z,995.1
2018-04-09T17:57:02.713Z,995.1
2018-04-09T18:07:18.393Z,995.1
2018-04-09T18:17:32.138Z,995
2018-04-09T18:27:46.023Z,994.9
2018-04-09T18:38:00.129Z,994.7
2018-04-09T18:48:13.927Z,994.7
2018-04-09T18:58:29.390Z,994.8
2018-04-09T19:08:44.337Z,995
2018-04-09T19:18:59.006Z,994.9
2018-04-09T19:29:14.051Z,995
2018-04-09T19:39:28.137Z,994.9
2018-04-09T19:49:43.852Z,994.9
2018-04-09T19:59:59.341Z,994.9
2018-04-09T20:10:13.906Z,994.9
2018-04-09T20:20:28.274Z,994.9
2018-04-09T20:30:43.324Z,994.9
2018-04-09T20:40:57.681Z,994.9
2018-04-09T20:51:12.022Z,994.9
2018-04-09T21:01:26.879Z,994.7
2018-04-09T21:11:42.614Z,994.7
2018-04-09T21:21:57.166Z,994.7
2018-04-09T21:32:11.363Z,994.7
2018-04-09T21:42:26.196Z,994.6
2018-04-09T21:52:40.926Z,994.6
2018-04-09T22:02:56.134Z,994.6
2018-04-09T22:13:11.792Z,994.5
2018-04-09T22:23:26.540Z,994.6
2018-04-09T22:33:40.764Z,994.6
2018-04-09T22:43:55.727Z,994.6
2018-04-09T22:54:09.626Z,994.7
2018-04-09T23:04:23.758Z,994.7
2018-04-09T23:14:37.537Z,994.7
2018-04-09T23:24:52.517Z,994.7
2018-04-09T23:35:06.299Z,994.8
2018-04-09T23:45:21.646Z,994.8
2018-04-09T23:55:36.253Z,994.8
