createdAt,value
2023-03-30T00:00:41.888Z,10.40
2023-03-30T00:03:09.898Z,10.30
2023-03-30T00:05:37.064Z,10.40
2023-03-30T00:08:04.548Z,10.50
2023-03-30T00:10:31.494Z,10.50
2023-03-30T00:12:58.448Z,10.40
2023-03-30T00:15:25.578Z,10.60
2023-03-30T00:17:52.517Z,10.60
2023-03-30T00:20:19.565Z,10.60
2023-03-30T00:22:46.819Z,10.50
2023-03-30T00:25:16.285Z,10.30
2023-03-30T00:27:43.413Z,10.20
2023-03-30T00:30:15.761Z,10.20
2023-03-30T00:32:43.961Z,10.10
2023-03-30T00:35:11.388Z,10.20
2023-03-30T00:37:38.649Z,10.20
2023-03-30T00:40:08.330Z,10.20
2023-03-30T00:42:36.359Z,10.10
2023-03-30T00:45:06.453Z,9.90
2023-03-30T00:47:45.451Z,9.80
2023-03-30T00:50:12.448Z,9.70
2023-03-30T00:52:39.824Z,9.60
2023-03-30T00:55:07.388Z,9.60
2023-03-30T00:57:38.098Z,9.60
2023-03-30T01:00:07.068Z,9.50
2023-03-30T01:02:34.312Z,9.50
2023-03-30T01:05:01.338Z,9.50
2023-03-30T01:07:28.205Z,9.50
2023-03-30T01:09:55.099Z,9.40
2023-03-30T01:12:21.983Z,9.50
2023-03-30T01:14:48.888Z,9.50
2023-03-30T01:17:46.839Z,9.50
2023-03-30T01:20:47.507Z,9.60
2023-03-30T01:24:07.948Z,9.50
2023-03-30T01:26:34.744Z,9.50
2023-03-30T01:29:16.740Z,9.50
2023-03-30T01:32:24.958Z,9.50
2023-03-30T01:35:19.375Z,9.60
2023-03-30T01:38:04.338Z,9.50
2023-03-30T01:40:50.989Z,9.50
2023-03-30T01:43:33.637Z,9.50
2023-03-30T01:46:10.803Z,9.50
2023-03-30T01:48:45.386Z,9.50
2023-03-30T01:51:26.179Z,9.60
2023-03-30T01:54:17.019Z,9.80
2023-03-30T01:56:49.029Z,9.60
2023-03-30T01:59:20.821Z,9.60
2023-03-30T02:01:47.756Z,9.60
2023-03-30T02:04:14.649Z,9.60
2023-03-30T02:06:46.099Z,9.50
2023-03-30T02:09:19.552Z,9.60
2023-03-30T02:11:48.561Z,9.40
2023-03-30T02:14:18.847Z,9.50
2023-03-30T02:16:48.190Z,9.60
2023-03-30T02:19:15.247Z,9.60
2023-03-30T02:21:43.082Z,9.70
2023-03-30T02:24:16.755Z,9.70
2023-03-30T02:26:50.024Z,9.70
2023-03-30T02:29:16.966Z,9.80
2023-03-30T02:31:48.851Z,9.70
2023-03-30T02:34:56.410Z,9.70
2023-03-30T02:38:00.637Z,9.70
2023-03-30T02:40:35.982Z,9.50
2023-03-30T02:43:30.983Z,9.40
2023-03-30T02:46:42.988Z,9.30
2023-03-30T02:49:35.683Z,9.20
2023-03-30T02:52:09.850Z,9.10
2023-03-30T02:54:49.373Z,9.20
2023-03-30T02:57:25.973Z,9.20
2023-03-30T03:00:29.311Z,9.20
2023-03-30T03:02:59.763Z,9.20
2023-03-30T03:05:26.726Z,9.20
2023-03-30T03:07:53.624Z,9.20
2023-03-30T03:10:20.528Z,9.20
2023-03-30T03:12:47.459Z,9.30
2023-03-30T03:15:14.492Z,9.40
2023-03-30T03:17:41.468Z,9.60
2023-03-30T03:20:09.255Z,9.50
2023-03-30T03:22:36.153Z,9.60
2023-03-30T03:25:03.488Z,9.60
2023-03-30T03:27:30.449Z,9.80
2023-03-30T03:29:57.392Z,9.90
2023-03-30T03:32:24.385Z,9.90
2023-03-30T03:34:51.282Z,9.80
2023-03-30T03:37:18.212Z,9.80
2023-03-30T03:39:45.057Z,9.90
2023-03-30T03:42:12.081Z,9.90
2023-03-30T03:44:38.998Z,9.70
2023-03-30T03:47:05.958Z,9.60
2023-03-30T03:49:32.820Z,9.50
2023-03-30T03:51:59.727Z,9.40
2023-03-30T03:54:26.634Z,9.20
2023-03-30T03:56:53.544Z,9.10
2023-03-30T03:59:20.510Z,9.00
2023-03-30T04:01:47.384Z,9.10
2023-03-30T04:04:14.356Z,9.20
2023-03-30T04:06:41.324Z,9.30
2023-03-30T04:09:08.235Z,9.20
2023-03-30T04:11:35.132Z,9.00
2023-03-30T04:14:02.062Z,8.80
2023-03-30T04:16:29.200Z,8.70
2023-03-30T04:18:56.261Z,8.60
2023-03-30T04:21:23.141Z,8.50
2023-03-30T04:23:49.998Z,8.40
2023-03-30T04:26:16.920Z,8.30
2023-03-30T04:28:43.775Z,8.30
2023-03-30T04:31:10.817Z,8.30
2023-03-30T04:33:37.904Z,8.30
2023-03-30T04:36:05.549Z,8.30
2023-03-30T04:38:32.521Z,8.40
2023-03-30T04:41:00.502Z,8.30
2023-03-30T04:43:27.446Z,8.30
2023-03-30T04:45:55.706Z,8.20
2023-03-30T04:48:23.654Z,8.10
2023-03-30T04:50:51.228Z,8.10
2023-03-30T04:53:18.540Z,8.10
2023-03-30T04:55:50.356Z,8.10
2023-03-30T04:58:17.420Z,8.00
2023-03-30T05:00:44.325Z,8.00
2023-03-30T05:03:11.344Z,8.00
2023-03-30T05:05:38.368Z,8.00
2023-03-30T05:08:05.614Z,8.00
2023-03-30T05:10:32.562Z,8.10
2023-03-30T05:12:59.510Z,8.10
2023-03-30T05:15:26.417Z,8.10
2023-03-30T05:17:53.334Z,8.20
2023-03-30T05:20:20.278Z,8.20
2023-03-30T05:22:47.201Z,8.20
2023-03-30T05:25:14.151Z,8.20
2023-03-30T05:27:41.086Z,8.20
2023-03-30T05:30:08.576Z,8.30
2023-03-30T05:32:35.571Z,8.40
2023-03-30T05:35:02.513Z,8.70
2023-03-30T05:37:29.399Z,8.90
2023-03-30T05:39:56.537Z,9.00
2023-03-30T05:42:23.529Z,9.20
2023-03-30T05:44:50.391Z,9.20
2023-03-30T05:47:17.290Z,9.30
2023-03-30T05:49:44.337Z,9.20
2023-03-30T05:52:11.239Z,9.10
2023-03-30T05:54:38.158Z,9.10
2023-03-30T05:57:05.085Z,9.10
2023-03-30T05:59:32.031Z,9.30
2023-03-30T06:01:58.969Z,9.50
2023-03-30T06:04:26.012Z,9.60
2023-03-30T06:06:53.208Z,9.70
2023-03-30T06:09:20.123Z,9.90
2023-03-30T06:11:47.034Z,10.10
2023-03-30T06:14:14.411Z,10.30
2023-03-30T06:16:41.553Z,10.60
2023-03-30T06:19:08.459Z,10.60
2023-03-30T06:21:35.336Z,10.80
2023-03-30T06:24:02.221Z,11.10
2023-03-30T06:26:29.144Z,11.20
2023-03-30T06:28:56.062Z,11.30
2023-03-30T06:31:23.108Z,11.50
2023-03-30T06:33:49.989Z,11.60
2023-03-30T06:36:17.012Z,11.80
2023-03-30T06:38:43.987Z,11.90
2023-03-30T06:41:10.969Z,11.90
2023-03-30T06:43:38.540Z,12.00
2023-03-30T06:46:05.874Z,12.10
2023-03-30T06:48:32.748Z,12.20
2023-03-30T06:50:59.708Z,12.10
2023-03-30T06:53:26.669Z,12.20
2023-03-30T06:55:57.841Z,12.30
2023-03-30T06:58:25.826Z,12.70
2023-03-30T07:00:53.001Z,14.30
2023-03-30T07:03:20.188Z,15.00
2023-03-30T07:05:52.732Z,15.90
2023-03-30T07:08:20.262Z,16.40
2023-03-30T07:10:48.172Z,16.20
2023-03-30T07:13:15.359Z,16.00
2023-03-30T07:15:42.300Z,15.70
2023-03-30T07:18:09.214Z,15.60
2023-03-30T07:20:36.190Z,16.30
2023-03-30T07:23:03.239Z,16.40
2023-03-30T07:25:30.286Z,16.90
2023-03-30T07:27:57.174Z,17.60
2023-03-30T07:30:24.169Z,18.70
2023-03-30T07:32:51.390Z,20.30
2023-03-30T07:35:18.606Z,20.90
2023-03-30T07:37:45.571Z,21.70
2023-03-30T07:40:14.611Z,22.40
2023-03-30T07:42:41.851Z,22.40
2023-03-30T07:45:09.753Z,21.70
2023-03-30T07:47:36.667Z,22.00
2023-03-30T07:50:04.007Z,22.90
2023-03-30T07:52:30.914Z,23.10
2023-03-30T07:54:57.811Z,23.50
2023-03-30T07:57:24.986Z,23.60
2023-03-30T07:59:51.888Z,24.20
2023-03-30T08:02:18.791Z,23.80
2023-03-30T08:04:45.911Z,22.50
2023-03-30T08:07:13.003Z,21.00
2023-03-30T08:09:40.000Z,19.70
2023-03-30T08:12:07.075Z,18.50
2023-03-30T08:14:33.984Z,17.70
2023-03-30T08:17:00.884Z,17.20
2023-03-30T08:19:27.810Z,16.80
2023-03-30T08:21:54.763Z,16.50
2023-03-30T08:24:21.703Z,16.20
2023-03-30T08:26:48.649Z,15.90
2023-03-30T08:29:15.550Z,15.70
2023-03-30T08:31:42.416Z,15.60
2023-03-30T08:34:09.350Z,15.40
2023-03-30T08:36:36.223Z,15.20
2023-03-30T08:39:03.568Z,15.00
2023-03-30T08:41:30.476Z,15.20
2023-03-30T08:44:36.789Z,14.90
2023-03-30T08:47:08.767Z,14.70
2023-03-30T08:49:46.782Z,14.50
2023-03-30T08:52:22.793Z,14.30
2023-03-30T08:54:50.834Z,13.90
2023-03-30T08:57:59.061Z,13.90
2023-03-30T09:01:06.313Z,13.90
2023-03-30T09:03:50.016Z,14.00
2023-03-30T09:06:47.754Z,14.20
2023-03-30T09:09:18.780Z,14.30
2023-03-30T09:11:46.556Z,14.10
2023-03-30T09:14:22.948Z,13.90
2023-03-30T09:17:15.883Z,14.00
2023-03-30T09:20:34.818Z,14.40
2023-03-30T09:23:02.555Z,14.50
2023-03-30T09:25:42.559Z,14.90
2023-03-30T09:28:17.947Z,15.00
2023-03-30T09:31:09.261Z,15.00
2023-03-30T09:33:52.783Z,14.80
2023-03-30T09:36:28.476Z,14.70
2023-03-30T09:38:55.401Z,14.80
2023-03-30T09:41:33.689Z,14.90
2023-03-30T09:44:00.744Z,15.00
2023-03-30T09:46:27.669Z,15.20
2023-03-30T09:48:54.625Z,15.30
2023-03-30T09:51:23.674Z,15.50
2023-03-30T09:54:01.677Z,15.50
2023-03-30T09:56:34.809Z,15.70
2023-03-30T09:59:30.769Z,15.60
2023-03-30T10:02:12.801Z,15.70
2023-03-30T10:04:51.901Z,15.80
2023-03-30T10:07:39.405Z,15.60
2023-03-30T10:10:37.286Z,15.70
2023-03-30T10:13:11.579Z,15.80
2023-03-30T10:15:40.317Z,16.00
2023-03-30T10:18:45.800Z,16.00
2023-03-30T10:21:19.927Z,15.90
2023-03-30T10:23:47.443Z,15.80
2023-03-30T10:26:17.523Z,16.00
2023-03-30T10:28:55.963Z,16.00
2023-03-30T10:31:25.545Z,16.00
2023-03-30T10:33:57.562Z,15.90
2023-03-30T10:36:29.677Z,16.10
2023-03-30T10:39:13.213Z,16.50
2023-03-30T10:41:41.015Z,16.70
2023-03-30T10:44:28.120Z,16.70
2023-03-30T10:47:21.967Z,16.40
2023-03-30T10:50:11.000Z,16.50
2023-03-30T10:52:58.358Z,16.60
2023-03-30T10:55:55.241Z,16.90
2023-03-30T10:58:35.241Z,17.20
2023-03-30T11:01:25.046Z,17.50
2023-03-30T11:04:12.450Z,17.90
2023-03-30T11:06:47.670Z,17.90
2023-03-30T11:09:18.277Z,17.90
2023-03-30T11:11:51.552Z,17.80
2023-03-30T11:14:50.604Z,18.00
2023-03-30T11:17:27.870Z,18.00
2023-03-30T11:19:58.554Z,18.10
2023-03-30T11:22:45.444Z,18.00
2023-03-30T11:25:25.122Z,17.90
2023-03-30T11:28:28.811Z,17.80
2023-03-30T11:30:58.368Z,17.80
2023-03-30T11:33:47.863Z,17.60
2023-03-30T11:36:41.458Z,17.60
2023-03-30T11:39:29.016Z,17.90
2023-03-30T11:42:09.816Z,17.80
2023-03-30T11:44:36.759Z,18.00
2023-03-30T11:47:59.366Z,18.20
2023-03-30T11:51:08.164Z,18.20
2023-03-30T11:53:56.669Z,18.30
2023-03-30T11:56:51.113Z,18.50
2023-03-30T11:59:55.192Z,19.10
2023-03-30T12:02:56.193Z,19.40
2023-03-30T12:05:35.184Z,19.50
2023-03-30T12:08:43.678Z,19.70
2023-03-30T12:11:23.526Z,19.70
2023-03-30T12:13:51.476Z,20.10
2023-03-30T12:16:44.806Z,20.20
2023-03-30T12:19:22.810Z,20.40
2023-03-30T12:22:03.677Z,20.60
2023-03-30T12:24:49.083Z,20.60
2023-03-30T12:27:16.038Z,20.60
2023-03-30T12:32:29.245Z,20.60
2023-03-30T12:34:57.923Z,20.50
2023-03-30T12:37:35.544Z,20.10
2023-03-30T12:40:08.236Z,20.20
2023-03-30T12:42:37.617Z,19.80
2023-03-30T12:45:15.826Z,19.90
2023-03-30T12:48:24.262Z,19.80
2023-03-30T12:51:19.392Z,19.80
2023-03-30T12:53:52.628Z,20.10
2023-03-30T12:56:28.311Z,20.50
2023-03-30T12:59:33.081Z,20.40
2023-03-30T13:02:05.750Z,20.20
2023-03-30T13:04:37.878Z,20.50
2023-03-30T13:07:07.630Z,20.80
2023-03-30T13:10:29.620Z,20.90
2023-03-30T13:12:57.839Z,21.20
2023-03-30T13:15:35.004Z,21.40
2023-03-30T13:18:04.746Z,21.20
2023-03-30T13:20:36.747Z,21.10
2023-03-30T13:23:09.795Z,21.20
2023-03-30T13:25:42.373Z,21.20
2023-03-30T13:28:52.345Z,21.30
2023-03-30T13:32:06.648Z,21.30
2023-03-30T13:34:58.498Z,20.60
2023-03-30T13:37:42.661Z,20.30
2023-03-30T13:40:41.599Z,20.70
2023-03-30T13:43:21.925Z,20.70
2023-03-30T13:46:29.421Z,20.90
2023-03-30T13:49:18.087Z,21.00
2023-03-30T13:51:44.947Z,20.80
2023-03-30T13:54:21.848Z,20.40
2023-03-30T13:57:33.556Z,20.40
2023-03-30T14:00:28.219Z,20.20
2023-03-30T14:02:55.266Z,19.90
2023-03-30T14:05:25.142Z,20.00
2023-03-30T14:07:58.055Z,20.00
2023-03-30T14:10:25.071Z,20.10
2023-03-30T14:12:56.042Z,20.00
2023-03-30T14:15:35.806Z,19.80
2023-03-30T14:18:02.943Z,19.90
2023-03-30T14:20:59.307Z,19.80
2023-03-30T14:23:32.231Z,19.70
2023-03-30T14:26:01.809Z,19.70
2023-03-30T14:28:29.711Z,19.60
2023-03-30T14:31:03.039Z,19.50
2023-03-30T14:33:30.444Z,19.50
2023-03-30T14:35:58.673Z,19.50
2023-03-30T14:38:45.685Z,19.50
2023-03-30T14:41:27.032Z,19.40
2023-03-30T14:43:59.874Z,19.30
2023-03-30T14:46:42.111Z,19.40
2023-03-30T14:49:29.301Z,19.50
2023-03-30T14:52:14.318Z,19.60
2023-03-30T14:54:48.673Z,19.70
2023-03-30T14:57:22.588Z,19.80
2023-03-30T15:00:00.168Z,19.90
2023-03-30T15:02:31.980Z,19.90
2023-03-30T15:04:59.207Z,19.90
2023-03-30T15:07:32.500Z,19.90
2023-03-30T15:10:00.498Z,19.70
2023-03-30T15:12:41.227Z,19.60
2023-03-30T15:15:12.094Z,19.50
2023-03-30T15:17:39.237Z,19.50
2023-03-30T15:20:07.130Z,19.60
2023-03-30T15:22:38.841Z,19.60
2023-03-30T15:25:08.743Z,19.70
2023-03-30T15:27:36.578Z,19.80
2023-03-30T15:30:04.362Z,19.70
2023-03-30T15:32:40.894Z,19.80
2023-03-30T15:35:13.846Z,19.70
2023-03-30T15:38:00.913Z,19.70
2023-03-30T15:40:37.763Z,19.70
2023-03-30T15:43:25.838Z,19.70
2023-03-30T15:45:53.730Z,19.60
2023-03-30T15:48:47.717Z,19.70
2023-03-30T15:51:31.766Z,19.60
2023-03-30T15:54:02.348Z,19.50
2023-03-30T15:56:59.731Z,19.40
2023-03-30T16:00:01.772Z,19.40
2023-03-30T16:02:31.860Z,19.50
2023-03-30T16:05:02.384Z,19.40
2023-03-30T16:07:29.454Z,19.40
2023-03-30T16:09:56.396Z,19.50
2023-03-30T16:12:29.977Z,19.40
2023-03-30T16:14:57.780Z,19.50
2023-03-30T16:17:24.782Z,19.50
2023-03-30T16:19:51.759Z,19.40
2023-03-30T16:22:18.786Z,19.30
2023-03-30T16:24:45.755Z,19.20
2023-03-30T16:27:13.209Z,19.10
2023-03-30T16:29:40.207Z,18.90
2023-03-30T16:32:07.357Z,18.90
2023-03-30T16:34:34.505Z,18.90
2023-03-30T16:37:01.560Z,18.90
2023-03-30T16:39:29.632Z,18.80
2023-03-30T16:41:56.724Z,18.70
2023-03-30T16:44:24.472Z,18.70
2023-03-30T16:46:51.875Z,18.60
2023-03-30T16:49:24.274Z,18.50
2023-03-30T16:51:52.131Z,18.50
2023-03-30T16:54:31.102Z,18.50
2023-03-30T16:57:00.357Z,18.50
2023-03-30T16:59:28.547Z,18.50
2023-03-30T17:01:55.647Z,18.50
2023-03-30T17:04:23.743Z,18.50
2023-03-30T17:06:50.714Z,18.40
2023-03-30T17:09:18.878Z,18.30
2023-03-30T17:11:47.348Z,18.20
2023-03-30T17:14:14.612Z,18.10
2023-03-30T17:16:41.588Z,18.20
2023-03-30T17:19:14.896Z,18.20
2023-03-30T17:21:41.885Z,18.20
2023-03-30T17:24:08.942Z,18.10
2023-03-30T17:26:36.001Z,18.10
2023-03-30T17:29:02.938Z,18.10
2023-03-30T17:31:29.903Z,18.10
2023-03-30T17:33:56.865Z,18.00
2023-03-30T17:36:24.958Z,18.00
2023-03-30T17:38:52.143Z,18.00
2023-03-30T17:41:20.016Z,18.00
2023-03-30T17:43:47.717Z,18.00
2023-03-30T17:46:16.894Z,17.90
2023-03-30T17:48:43.964Z,17.90
2023-03-30T17:51:10.899Z,17.80
2023-03-30T17:53:37.907Z,17.60
2023-03-30T17:56:05.771Z,17.60
2023-03-30T17:58:57.901Z,17.60
2023-03-30T18:01:24.994Z,17.50
2023-03-30T18:03:52.217Z,17.50
2023-03-30T18:06:19.361Z,17.50
2023-03-30T18:08:46.347Z,17.40
2023-03-30T18:11:13.320Z,17.40
2023-03-30T18:13:40.294Z,17.40
2023-03-30T18:16:07.385Z,17.40
2023-03-30T18:18:34.590Z,17.50
2023-03-30T18:21:03.146Z,17.50
2023-03-30T18:23:34.425Z,17.50
2023-03-30T18:26:02.646Z,17.40
2023-03-30T18:28:29.930Z,17.40
2023-03-30T18:30:57.136Z,17.40
2023-03-30T18:33:24.898Z,17.40
2023-03-30T18:35:52.448Z,17.40
2023-03-30T18:38:21.070Z,17.30
2023-03-30T18:40:51.806Z,17.20
2023-03-30T18:43:18.755Z,17.20
2023-03-30T18:45:47.163Z,17.10
2023-03-30T18:48:16.839Z,17.00
2023-03-30T18:50:50.368Z,17.00
2023-03-30T18:53:25.973Z,16.90
2023-03-30T18:55:54.701Z,16.80
2023-03-30T18:58:24.083Z,16.70
2023-03-30T19:00:51.786Z,16.60
2023-03-30T19:03:19.365Z,16.70
2023-03-30T19:05:46.527Z,16.60
2023-03-30T19:08:19.005Z,16.60
2023-03-30T19:10:46.950Z,16.60
2023-03-30T19:13:15.262Z,16.60
2023-03-30T19:15:42.319Z,16.60
2023-03-30T19:18:09.499Z,16.50
2023-03-30T19:20:38.540Z,16.50
2023-03-30T19:23:05.998Z,16.50
2023-03-30T19:25:32.976Z,16.50
2023-03-30T19:28:03.776Z,16.40
2023-03-30T19:30:34.183Z,16.40
2023-03-30T19:33:05.183Z,16.40
2023-03-30T19:35:32.531Z,16.40
2023-03-30T19:38:00.460Z,16.40
2023-03-30T19:40:27.470Z,16.40
2023-03-30T19:42:54.447Z,16.50
2023-03-30T19:45:21.980Z,16.40
2023-03-30T19:47:49.102Z,16.40
2023-03-30T19:50:18.246Z,16.40
2023-03-30T19:52:46.063Z,16.30
2023-03-30T19:55:12.984Z,16.20
2023-03-30T19:57:39.965Z,16.20
2023-03-30T20:00:08.406Z,16.30
2023-03-30T20:02:35.388Z,16.30
2023-03-30T20:05:02.409Z,16.30
2023-03-30T20:07:29.520Z,16.30
2023-03-30T20:09:56.488Z,16.30
2023-03-30T20:12:23.482Z,16.40
2023-03-30T20:14:50.533Z,16.50
2023-03-30T20:17:17.461Z,16.60
2023-03-30T20:19:44.535Z,16.50
2023-03-30T20:22:11.516Z,16.40
2023-03-30T20:24:38.520Z,16.40
2023-03-30T20:27:05.468Z,16.50
2023-03-30T20:29:32.610Z,16.50
2023-03-30T20:31:59.568Z,16.50
2023-03-30T20:34:26.722Z,16.50
2023-03-30T20:36:53.793Z,16.50
2023-03-30T20:39:20.850Z,16.50
2023-03-30T20:41:48.073Z,16.40
2023-03-30T20:44:15.026Z,16.30
2023-03-30T20:46:42.173Z,16.30
2023-03-30T20:49:10.232Z,16.20
2023-03-30T20:51:39.836Z,16.00
2023-03-30T20:54:07.100Z,16.10
2023-03-30T20:56:34.050Z,16.10
2023-03-30T20:59:01.132Z,16.20
2023-03-30T21:01:28.431Z,16.30
2023-03-30T21:03:59.515Z,16.40
2023-03-30T21:06:28.109Z,16.50
2023-03-30T21:08:57.512Z,16.40
2023-03-30T21:11:24.956Z,16.30
2023-03-30T21:13:51.941Z,16.20
2023-03-30T21:16:19.021Z,16.20
2023-03-30T21:18:45.973Z,16.10
2023-03-30T21:21:12.979Z,16.20
2023-03-30T21:23:40.245Z,16.30
2023-03-30T21:26:07.728Z,16.40
2023-03-30T21:28:35.283Z,16.40
2023-03-30T21:31:05.408Z,16.30
2023-03-30T21:33:32.505Z,16.30
2023-03-30T21:35:59.642Z,16.30
2023-03-30T21:38:27.609Z,16.20
2023-03-30T21:41:14.717Z,16.20
2023-03-30T21:43:43.983Z,16.00
2023-03-30T21:46:14.158Z,16.00
2023-03-30T21:48:42.231Z,16.00
2023-03-30T21:51:17.672Z,16.10
2023-03-30T21:53:46.071Z,16.20
2023-03-30T21:56:13.072Z,16.20
2023-03-30T21:58:40.162Z,16.20
2023-03-30T22:01:12.249Z,16.20
2023-03-30T22:03:44.027Z,16.20
2023-03-30T22:06:12.316Z,16.10
2023-03-30T22:08:39.285Z,16.10
2023-03-30T22:11:10.931Z,16.00
2023-03-30T22:13:37.860Z,15.90
2023-03-30T22:16:07.826Z,15.90
2023-03-30T22:18:35.049Z,15.90
2023-03-30T22:21:03.361Z,15.90
2023-03-30T22:23:30.740Z,15.80
2023-03-30T22:25:58.605Z,15.80
2023-03-30T22:28:25.832Z,15.80
2023-03-30T22:30:52.890Z,15.70
2023-03-30T22:33:19.908Z,15.70
2023-03-30T22:35:47.287Z,15.70
2023-03-30T22:38:14.850Z,15.60
2023-03-30T22:40:42.011Z,15.60
2023-03-30T22:43:12.840Z,15.50
2023-03-30T22:45:40.438Z,15.50
2023-03-30T22:48:07.577Z,15.40
2023-03-30T22:50:34.810Z,15.30
2023-03-30T22:53:01.900Z,15.30
2023-03-30T22:55:28.855Z,15.20
2023-03-30T22:57:55.922Z,15.10
2023-03-30T23:00:23.226Z,15.00
2023-03-30T23:02:50.632Z,15.00
2023-03-30T23:05:18.045Z,15.00
2023-03-30T23:07:44.978Z,15.00
2023-03-30T23:10:14.847Z,14.90
2023-03-30T23:12:42.959Z,15.00
2023-03-30T23:15:10.792Z,15.10
2023-03-30T23:17:37.990Z,15.10
2023-03-30T23:20:06.538Z,15.10
2023-03-30T23:22:33.581Z,15.20
2023-03-30T23:25:00.649Z,15.20
2023-03-30T23:27:27.710Z,15.20
2023-03-30T23:29:54.660Z,15.20
2023-03-30T23:32:21.625Z,15.20
2023-03-30T23:34:48.611Z,15.20
2023-03-30T23:37:15.560Z,15.20
2023-03-30T23:39:42.497Z,15.30
2023-03-30T23:42:09.449Z,15.30
2023-03-30T23:44:36.449Z,15.30
2023-03-30T23:47:03.372Z,15.30
2023-03-30T23:49:30.317Z,15.20
2023-03-30T23:51:57.368Z,15.20
2023-03-30T23:54:24.342Z,15.10
2023-03-30T23:56:51.285Z,15.10
2023-03-30T23:59:18.311Z,14.90
