createdAt,value
2022-08-05T00:00:55.797Z,67.10
2022-08-05T00:03:46.144Z,68.50
2022-08-05T00:06:29.273Z,69.10
2022-08-05T00:09:01.674Z,67.60
2022-08-05T00:11:35.119Z,69.10
2022-08-05T00:14:19.440Z,69.20
2022-08-05T00:16:52.743Z,69.80
2022-08-05T00:19:24.987Z,69.80
2022-08-05T00:22:01.792Z,69.60
2022-08-05T00:24:31.048Z,69.40
2022-08-05T00:27:00.226Z,70.10
2022-08-05T00:29:37.629Z,69.10
2022-08-05T00:32:12.302Z,69.30
2022-08-05T00:35:04.389Z,69.20
2022-08-05T00:37:53.070Z,68.20
2022-08-05T00:40:27.768Z,67.60
2022-08-05T00:42:59.151Z,67.20
2022-08-05T00:45:43.045Z,67.70
2022-08-05T00:48:14.010Z,68.90
2022-08-05T00:50:46.531Z,68.80
2022-08-05T00:54:01.063Z,69.70
2022-08-05T00:56:07.895Z,71.00
2022-08-05T00:58:38.045Z,70.10
2022-08-05T01:01:08.896Z,70.30
2022-08-05T01:03:37.932Z,71.00
2022-08-05T01:06:11.299Z,67.40
2022-08-05T01:08:44.819Z,69.50
2022-08-05T01:11:22.516Z,69.90
2022-08-05T01:14:08.777Z,68.40
2022-08-05T01:16:49.289Z,66.00
2022-08-05T01:19:56.954Z,65.20
2022-08-05T01:22:57.227Z,65.10
2022-08-05T01:25:40.477Z,65.90
2022-08-05T01:28:25.781Z,65.20
2022-08-05T01:30:58.042Z,65.30
2022-08-05T01:33:35.289Z,65.80
2022-08-05T01:36:13.140Z,65.40
2022-08-05T01:38:48.525Z,65.20
2022-08-05T01:41:22.722Z,65.10
2022-08-05T01:43:57.650Z,64.30
2022-08-05T01:46:42.061Z,64.10
2022-08-05T01:49:24.450Z,63.90
2022-08-05T01:51:58.329Z,63.50
2022-08-05T01:54:31.573Z,64.00
2022-08-05T01:58:14.719Z,63.70
2022-08-05T02:00:01.377Z,64.30
2022-08-05T02:02:35.076Z,64.60
2022-08-05T02:05:11.792Z,64.70
2022-08-05T02:07:43.157Z,65.60
2022-08-05T02:10:28.867Z,68.30
2022-08-05T02:13:02.639Z,68.00
2022-08-05T02:15:38.159Z,69.30
2022-08-05T02:18:33.296Z,68.50
2022-08-05T02:21:13.262Z,68.10
2022-08-05T02:23:45.987Z,70.70
2022-08-05T02:26:17.636Z,69.50
2022-08-05T02:28:47.722Z,69.60
2022-08-05T02:31:23.633Z,70.20
2022-08-05T02:33:57.762Z,70.20
2022-08-05T02:36:31.361Z,70.30
2022-08-05T02:39:02.987Z,70.60
2022-08-05T02:41:42.893Z,70.10
2022-08-05T02:44:25.538Z,69.70
2022-08-05T02:47:00.360Z,69.20
2022-08-05T02:49:36.690Z,69.50
2022-08-05T02:52:09.530Z,67.50
2022-08-05T02:54:42.776Z,69.00
2022-08-05T02:58:10.887Z,73.30
2022-08-05T03:00:13.101Z,75.40
2022-08-05T03:02:45.167Z,76.10
2022-08-05T03:05:15.049Z,76.30
2022-08-05T03:08:06.897Z,75.30
2022-08-05T03:10:33.142Z,77.00
2022-08-05T03:15:29.234Z,78.90
2022-08-05T03:17:59.516Z,78.80
2022-08-05T03:20:28.938Z,79.70
2022-08-05T03:22:58.135Z,80.50
2022-08-05T03:25:33.878Z,80.80
2022-08-05T03:28:18.676Z,80.10
2022-08-05T03:30:49.710Z,79.90
2022-08-05T03:33:21.914Z,78.80
2022-08-05T03:35:51.886Z,76.40
2022-08-05T03:38:32.862Z,75.70
2022-08-05T03:41:10.693Z,73.40
2022-08-05T03:44:08.239Z,73.90
2022-08-05T03:46:29.629Z,76.30
2022-08-05T03:49:01.785Z,77.70
2022-08-05T03:52:38.330Z,80.20
2022-08-05T03:55:49.702Z,80.40
2022-08-05T03:57:29.207Z,78.60
2022-08-05T04:00:15.770Z,80.10
2022-08-05T04:02:57.641Z,83.10
2022-08-05T04:05:34.045Z,81.40
2022-08-05T04:08:05.567Z,80.40
2022-08-05T04:10:45.053Z,78.90
2022-08-05T04:13:13.974Z,77.20
2022-08-05T04:15:52.865Z,76.40
2022-08-05T04:18:34.273Z,75.80
2022-08-05T04:21:07.390Z,75.20
2022-08-05T04:23:57.355Z,74.70
2022-08-05T04:26:32.553Z,76.70
2022-08-05T04:29:07.414Z,77.60
2022-08-05T04:31:39.420Z,76.90
2022-08-05T04:34:19.916Z,77.10
2022-08-05T04:36:58.094Z,77.20
2022-08-05T04:39:27.613Z,77.00
2022-08-05T04:41:56.443Z,74.70
2022-08-05T04:44:30.066Z,76.30
2022-08-05T04:46:59.676Z,78.70
2022-08-05T04:49:38.849Z,77.90
2022-08-05T04:52:18.616Z,77.70
2022-08-05T04:54:47.337Z,76.60
2022-08-05T04:57:18.045Z,75.60
2022-08-05T04:59:47.994Z,74.60
2022-08-05T05:02:37.630Z,73.60
2022-08-05T05:05:26.282Z,72.80
2022-08-05T05:08:01.822Z,71.80
2022-08-05T05:10:33.798Z,72.80
2022-08-05T05:13:04.377Z,73.10
2022-08-05T05:15:54.287Z,76.80
2022-08-05T05:18:31.433Z,78.20
2022-08-05T05:21:03.803Z,80.10
2022-08-05T05:23:39.247Z,78.70
2022-08-05T05:26:28.444Z,78.10
2022-08-05T05:29:14.561Z,76.00
2022-08-05T05:31:46.478Z,75.20
2022-08-05T05:34:15.535Z,72.30
2022-08-05T05:36:45.604Z,72.50
2022-08-05T05:39:19.181Z,71.00
2022-08-05T05:41:54.518Z,71.80
2022-08-05T05:44:36.923Z,72.70
2022-08-05T05:47:13.114Z,71.30
2022-08-05T05:49:56.503Z,70.40
2022-08-05T05:52:28.633Z,66.10
2022-08-05T05:55:02.352Z,60.10
2022-08-05T05:57:42.715Z,58.50
2022-08-05T06:00:27.716Z,58.60
2022-08-05T06:03:01.821Z,60.50
2022-08-05T06:05:30.359Z,60.30
2022-08-05T06:08:02.284Z,60.20
2022-08-05T06:10:36.309Z,60.30
2022-08-05T06:13:06.053Z,61.70
2022-08-05T06:16:28.240Z,62.20
2022-08-05T06:18:31.085Z,63.50
2022-08-05T06:21:01.243Z,63.30
2022-08-05T06:23:43.504Z,63.60
2022-08-05T06:26:21.531Z,63.40
2022-08-05T06:28:52.816Z,63.20
2022-08-05T06:31:22.384Z,63.70
2022-08-05T06:34:07.570Z,63.70
2022-08-05T06:36:57.495Z,64.40
2022-08-05T06:39:28.008Z,63.40
2022-08-05T06:42:01.398Z,64.20
2022-08-05T06:44:33.543Z,64.70
2022-08-05T06:47:02.362Z,65.50
2022-08-05T06:50:01.222Z,65.20
2022-08-05T06:52:36.655Z,65.30
2022-08-05T06:55:07.689Z,65.30
2022-08-05T06:58:03.811Z,65.30
2022-08-05T07:00:26.326Z,64.40
2022-08-05T07:02:58.355Z,63.90
2022-08-05T07:05:37.198Z,62.90
2022-08-05T07:08:11.042Z,61.90
2022-08-05T07:10:53.151Z,61.40
2022-08-05T07:13:57.534Z,60.00
2022-08-05T07:18:00.012Z,58.90
2022-08-05T07:22:28.459Z,60.00
2022-08-05T07:25:23.091Z,59.60
2022-08-05T07:27:58.099Z,59.00
2022-08-05T07:30:34.506Z,58.20
2022-08-05T07:33:09.838Z,58.20
2022-08-05T07:36:02.309Z,58.20
2022-08-05T07:38:33.824Z,58.40
2022-08-05T07:41:35.045Z,58.20
2022-08-05T07:43:56.583Z,58.40
2022-08-05T07:46:28.401Z,59.50
2022-08-05T07:49:02.476Z,58.00
2022-08-05T07:51:36.180Z,57.20
2022-08-05T07:54:08.352Z,57.50
2022-08-05T07:57:14.751Z,57.40
2022-08-05T07:59:38.591Z,56.70
2022-08-05T08:02:16.064Z,56.20
2022-08-05T08:04:48.223Z,56.90
2022-08-05T08:07:18.243Z,56.30
2022-08-05T08:09:52.472Z,55.70
2022-08-05T08:12:35.135Z,55.60
2022-08-05T08:15:15.658Z,55.90
2022-08-05T08:17:52.619Z,55.70
2022-08-05T08:20:45.327Z,55.30
2022-08-05T08:24:03.163Z,55.20
2022-08-05T08:26:02.781Z,54.50
2022-08-05T08:28:37.192Z,54.10
2022-08-05T08:31:22.754Z,53.40
2022-08-05T08:33:53.131Z,53.10
2022-08-05T08:36:39.240Z,53.30
2022-08-05T08:39:15.369Z,54.20
2022-08-05T08:41:52.326Z,53.60
2022-08-05T08:45:22.445Z,52.70
2022-08-05T08:48:06.089Z,52.40
2022-08-05T08:50:31.224Z,52.70
2022-08-05T08:53:08.188Z,53.50
2022-08-05T08:56:02.813Z,52.40
2022-08-05T08:58:43.097Z,51.40
2022-08-05T09:01:16.442Z,50.90
2022-08-05T09:03:47.556Z,51.30
2022-08-05T09:06:21.437Z,50.80
2022-08-05T09:08:52.971Z,51.00
2022-08-05T09:11:52.590Z,50.20
2022-08-05T09:14:56.617Z,50.00
2022-08-05T09:17:01.434Z,49.80
2022-08-05T09:19:36.750Z,50.90
2022-08-05T09:22:22.427Z,50.80
2022-08-05T09:25:00.595Z,49.30
2022-08-05T09:28:04.599Z,50.00
2022-08-05T09:30:26.403Z,49.70
2022-08-05T09:33:02.327Z,49.90
2022-08-05T09:35:31.124Z,48.80
2022-08-05T09:38:17.235Z,48.90
2022-08-05T09:40:52.140Z,49.20
2022-08-05T09:43:41.254Z,49.00
2022-08-05T09:46:28.313Z,48.30
2022-08-05T09:49:07.738Z,49.50
2022-08-05T09:51:50.016Z,46.60
2022-08-05T09:54:32.238Z,47.20
2022-08-05T09:57:02.029Z,47.80
2022-08-05T09:59:35.159Z,47.70
2022-08-05T10:02:07.240Z,47.70
2022-08-05T10:04:41.145Z,48.20
2022-08-05T10:07:19.712Z,47.90
2022-08-05T10:10:14.639Z,47.30
2022-08-05T10:12:49.750Z,47.90
2022-08-05T10:15:27.546Z,48.00
2022-08-05T10:18:16.869Z,47.30
2022-08-05T10:20:48.535Z,47.40
2022-08-05T10:23:34.677Z,47.80
2022-08-05T10:26:14.376Z,48.10
2022-08-05T10:28:45.053Z,47.50
2022-08-05T10:32:53.602Z,46.10
2022-08-05T10:34:08.083Z,46.40
2022-08-05T10:36:38.442Z,47.30
2022-08-05T10:39:11.765Z,47.60
2022-08-05T10:41:59.092Z,46.60
2022-08-05T10:44:32.184Z,47.40
2022-08-05T10:47:26.146Z,49.20
2022-08-05T10:50:20.291Z,49.90
2022-08-05T10:52:58.782Z,50.90
2022-08-05T10:55:30.524Z,48.20
2022-08-05T10:58:14.993Z,48.00
2022-08-05T11:00:55.429Z,50.60
2022-08-05T11:03:33.718Z,50.50
2022-08-05T11:06:15.032Z,50.60
2022-08-05T11:09:16.365Z,50.30
2022-08-05T11:11:52.691Z,50.20
2022-08-05T11:14:57.375Z,49.90
2022-08-05T11:17:58.950Z,50.30
2022-08-05T11:20:41.761Z,50.80
2022-08-05T11:24:04.449Z,50.00
2022-08-05T11:26:28.328Z,48.50
2022-08-05T11:28:59.404Z,48.40
2022-08-05T11:31:57.147Z,48.60
2022-08-05T11:34:38.413Z,48.30
2022-08-05T11:38:26.164Z,46.80
2022-08-05T11:40:02.953Z,46.10
2022-08-05T11:42:37.754Z,46.60
2022-08-05T11:45:14.232Z,45.80
2022-08-05T11:47:54.866Z,46.60
2022-08-05T11:50:25.227Z,46.20
2022-08-05T11:52:57.696Z,46.40
2022-08-05T11:55:32.377Z,46.50
2022-08-05T11:58:10.453Z,45.30
2022-08-05T12:00:44.307Z,45.50
2022-08-05T12:03:29.105Z,45.20
2022-08-05T12:06:09.813Z,45.00
2022-08-05T12:08:51.022Z,44.80
2022-08-05T12:11:22.294Z,44.70
2022-08-05T12:14:04.293Z,44.20
2022-08-05T12:16:38.562Z,44.50
2022-08-05T12:19:10.103Z,43.70
2022-08-05T12:21:59.645Z,44.00
2022-08-05T12:24:30.146Z,44.00
2022-08-05T12:26:59.562Z,44.30
2022-08-05T12:29:39.596Z,45.00
2022-08-05T12:32:09.744Z,45.60
2022-08-05T12:34:40.289Z,45.90
2022-08-05T12:37:17.242Z,46.30
2022-08-05T12:39:51.397Z,47.50
2022-08-05T12:42:21.645Z,47.20
2022-08-05T12:44:54.044Z,47.60
2022-08-05T12:47:30.604Z,47.60
2022-08-05T12:50:06.040Z,48.00
2022-08-05T12:52:39.293Z,48.30
2022-08-05T12:55:26.347Z,48.20
2022-08-05T12:58:38.657Z,48.00
2022-08-05T13:02:00.628Z,48.70
2022-08-05T13:03:43.337Z,49.10
2022-08-05T13:06:18.013Z,49.30
2022-08-05T13:08:51.506Z,49.50
2022-08-05T13:11:25.328Z,49.00
2022-08-05T13:14:24.647Z,49.50
2022-08-05T13:17:08.609Z,49.50
2022-08-05T13:19:52.133Z,49.30
2022-08-05T13:22:29.153Z,48.80
2022-08-05T13:25:00.968Z,48.90
2022-08-05T13:27:37.693Z,48.20
2022-08-05T13:30:34.078Z,47.50
2022-08-05T13:33:01.244Z,47.70
2022-08-05T13:35:31.304Z,47.80
2022-08-05T13:38:31.153Z,47.80
2022-08-05T13:41:04.993Z,47.70
2022-08-05T13:43:44.822Z,46.70
2022-08-05T13:46:43.614Z,46.90
2022-08-05T13:49:12.858Z,49.60
2022-08-05T13:51:46.513Z,49.90
2022-08-05T13:54:21.126Z,49.70
2022-08-05T13:56:53.740Z,49.00
2022-08-05T13:59:24.256Z,48.40
2022-08-05T14:01:59.268Z,47.80
2022-08-05T14:04:51.821Z,48.40
2022-08-05T14:07:26.187Z,47.70
2022-08-05T14:10:18.981Z,46.80
2022-08-05T14:12:49.116Z,47.70
2022-08-05T14:16:05.386Z,48.20
2022-08-05T14:18:14.604Z,48.20
2022-08-05T14:20:46.894Z,47.60
2022-08-05T14:23:24.019Z,46.50
2022-08-05T14:25:57.810Z,46.40
2022-08-05T14:28:28.703Z,48.00
2022-08-05T14:30:58.125Z,49.00
2022-08-05T14:33:26.728Z,48.50
2022-08-05T14:35:55.269Z,48.90
2022-08-05T14:38:32.561Z,46.60
2022-08-05T14:41:07.858Z,47.40
2022-08-05T14:43:58.987Z,48.00
2022-08-05T14:46:28.675Z,48.00
2022-08-05T14:48:59.522Z,46.20
2022-08-05T14:51:32.223Z,45.20
2022-08-05T14:54:26.767Z,46.10
2022-08-05T14:56:51.895Z,45.90
2022-08-05T14:59:23.453Z,45.80
2022-08-05T15:01:53.792Z,46.30
2022-08-05T15:04:23.071Z,47.60
2022-08-05T15:06:55.904Z,48.70
2022-08-05T15:09:51.598Z,49.40
2022-08-05T15:12:16.486Z,49.30
2022-08-05T15:14:49.865Z,49.50
2022-08-05T15:17:45.058Z,48.90
2022-08-05T15:20:15.696Z,48.90
2022-08-05T15:22:54.410Z,49.50
2022-08-05T15:25:41.041Z,48.90
2022-08-05T15:28:16.388Z,47.90
2022-08-05T15:30:47.109Z,48.80
2022-08-05T15:34:04.642Z,49.20
2022-08-05T15:36:17.667Z,49.00
2022-08-05T15:41:00.213Z,48.80
2022-08-05T15:41:58.121Z,47.40
2022-08-05T15:44:30.149Z,47.40
2022-08-05T15:46:59.426Z,46.90
2022-08-05T15:49:48.289Z,47.50
2022-08-05T15:52:52.094Z,47.60
2022-08-05T15:55:06.975Z,47.50
2022-08-05T15:57:36.358Z,47.50
2022-08-05T16:00:08.412Z,47.60
2022-08-05T16:02:38.024Z,47.80
2022-08-05T16:05:09.599Z,47.60
2022-08-05T16:07:46.641Z,47.90
2022-08-05T16:10:23.226Z,47.90
2022-08-05T16:12:56.113Z,47.90
2022-08-05T16:15:32.759Z,48.10
2022-08-05T16:18:04.049Z,48.10
2022-08-05T16:20:32.971Z,48.00
2022-08-05T16:23:03.761Z,47.90
2022-08-05T16:25:34.663Z,48.20
2022-08-05T16:28:06.047Z,48.10
2022-08-05T16:30:36.770Z,48.20
2022-08-05T16:33:05.436Z,47.40
2022-08-05T16:35:42.517Z,47.00
2022-08-05T16:38:18.713Z,46.90
2022-08-05T16:40:59.562Z,46.50
2022-08-05T16:43:31.659Z,45.90
2022-08-05T16:46:12.821Z,45.60
2022-08-05T16:48:52.136Z,45.30
2022-08-05T16:51:21.645Z,45.40
2022-08-05T16:54:05.687Z,45.50
2022-08-05T16:56:41.826Z,44.90
2022-08-05T16:59:11.890Z,44.70
2022-08-05T17:01:54.805Z,44.40
2022-08-05T17:04:26.988Z,43.80
2022-08-05T17:07:00.341Z,44.10
2022-08-05T17:09:30.057Z,44.00
2022-08-05T17:11:59.723Z,44.30
2022-08-05T17:14:36.647Z,44.20
2022-08-05T17:17:14.594Z,44.70
2022-08-05T17:19:45.347Z,45.30
2022-08-05T17:22:25.079Z,45.90
2022-08-05T17:24:57.616Z,46.10
2022-08-05T17:27:33.599Z,46.60
2022-08-05T17:30:04.719Z,47.50
2022-08-05T17:32:42.351Z,48.30
2022-08-05T17:35:12.316Z,49.00
2022-08-05T17:37:45.439Z,49.50
2022-08-05T17:40:22.329Z,49.90
2022-08-05T17:42:53.052Z,50.20
2022-08-05T17:45:25.179Z,50.70
2022-08-05T17:48:09.079Z,51.30
2022-08-05T17:50:41.754Z,51.60
2022-08-05T17:53:11.741Z,52.00
2022-08-05T17:55:40.367Z,52.20
2022-08-05T17:58:13.486Z,52.70
2022-08-05T18:00:47.251Z,52.80
2022-08-05T18:03:59.200Z,53.10
2022-08-05T18:06:15.304Z,53.30
2022-08-05T18:08:46.188Z,53.60
2022-08-05T18:11:23.738Z,53.60
2022-08-05T18:13:54.704Z,53.50
2022-08-05T18:16:24.011Z,53.80
2022-08-05T18:18:53.917Z,54.00
2022-08-05T18:21:26.103Z,53.60
2022-08-05T18:23:56.021Z,53.80
2022-08-05T18:26:29.071Z,53.70
2022-08-05T18:29:00.545Z,53.90
2022-08-05T18:31:33.040Z,54.20
2022-08-05T18:34:06.389Z,54.10
2022-08-05T18:36:43.652Z,55.30
2022-08-05T18:39:41.749Z,60.00
2022-08-05T18:42:06.336Z,60.60
2022-08-05T18:44:51.523Z,62.80
2022-08-05T18:47:26.807Z,61.10
2022-08-05T18:50:15.623Z,59.60
2022-08-05T18:52:50.753Z,59.60
2022-08-05T18:55:20.503Z,58.30
2022-08-05T18:57:54.029Z,58.20
2022-08-05T19:00:29.892Z,58.70
2022-08-05T19:03:04.114Z,59.50
2022-08-05T19:06:12.802Z,60.40
2022-08-05T19:08:30.945Z,61.20
2022-08-05T19:11:02.880Z,60.20
2022-08-05T19:13:35.748Z,60.10
2022-08-05T19:16:25.409Z,61.70
2022-08-05T19:18:56.766Z,61.70
2022-08-05T19:21:34.387Z,64.60
2022-08-05T19:24:08.939Z,66.30
2022-08-05T19:26:43.891Z,64.60
2022-08-05T19:29:35.486Z,61.80
2022-08-05T19:32:08.494Z,61.60
2022-08-05T19:34:40.638Z,61.80
2022-08-05T19:37:11.985Z,63.10
2022-08-05T19:39:45.617Z,63.60
2022-08-05T19:42:35.016Z,63.90
2022-08-05T19:45:07.249Z,65.20
2022-08-05T19:47:37.428Z,66.30
2022-08-05T19:50:12.037Z,65.50
2022-08-05T19:52:42.674Z,66.40
2022-08-05T19:56:13.794Z,64.90
2022-08-05T19:58:28.367Z,64.10
2022-08-05T20:00:53.620Z,63.70
2022-08-05T20:03:22.141Z,63.40
2022-08-05T20:05:56.634Z,64.00
2022-08-05T20:08:27.986Z,65.10
2022-08-05T20:10:56.829Z,66.10
2022-08-05T20:13:29.964Z,66.80
2022-08-05T20:16:14.487Z,65.50
2022-08-05T20:18:48.488Z,65.60
2022-08-05T20:21:25.700Z,65.80
2022-08-05T20:23:55.816Z,63.60
2022-08-05T20:26:26.385Z,62.50
2022-08-05T20:29:00.642Z,62.70
2022-08-05T20:31:42.233Z,62.40
2022-08-05T20:34:18.912Z,63.40
2022-08-05T20:36:48.670Z,63.80
2022-08-05T20:39:20.072Z,63.70
2022-08-05T20:41:48.614Z,64.00
2022-08-05T20:44:30.575Z,64.10
2022-08-05T20:47:01.547Z,64.40
2022-08-05T20:49:37.961Z,63.10
2022-08-05T20:52:18.031Z,62.90
2022-08-05T20:54:59.138Z,63.80
2022-08-05T20:57:43.335Z,64.50
2022-08-05T21:00:34.846Z,64.20
2022-08-05T21:03:06.960Z,64.10
2022-08-05T21:05:53.318Z,63.90
2022-08-05T21:08:32.882Z,63.70
2022-08-05T21:11:12.984Z,64.30
2022-08-05T21:14:02.140Z,64.60
2022-08-05T21:16:31.007Z,64.20
2022-08-05T21:19:01.162Z,63.40
2022-08-05T21:21:39.447Z,63.30
2022-08-05T21:24:13.505Z,63.00
2022-08-05T21:26:58.383Z,63.00
2022-08-05T21:29:32.099Z,63.00
2022-08-05T21:32:02.167Z,63.10
2022-08-05T21:34:31.632Z,62.80
2022-08-05T21:37:01.863Z,62.70
2022-08-05T21:39:31.255Z,61.90
2022-08-05T21:42:05.452Z,63.00
2022-08-05T21:44:35.201Z,64.30
2022-08-05T21:47:04.154Z,64.30
2022-08-05T21:49:48.279Z,65.70
2022-08-05T21:52:29.128Z,65.10
2022-08-05T21:55:06.898Z,64.90
2022-08-05T21:57:42.738Z,64.30
2022-08-05T22:00:13.145Z,63.70
2022-08-05T22:02:43.487Z,63.90
2022-08-05T22:05:12.634Z,64.10
2022-08-05T22:07:58.870Z,64.50
2022-08-05T22:10:30.869Z,66.60
2022-08-05T22:14:06.029Z,66.20
2022-08-05T22:16:00.342Z,67.10
2022-08-05T22:18:33.367Z,66.90
2022-08-05T22:21:04.038Z,65.80
2022-08-05T22:24:01.992Z,65.50
2022-08-05T22:26:54.486Z,65.20
2022-08-05T22:29:30.869Z,64.40
2022-08-05T22:32:03.196Z,64.40
2022-08-05T22:34:32.776Z,64.90
2022-08-05T22:37:03.911Z,65.40
2022-08-05T22:39:34.609Z,65.40
2022-08-05T22:42:09.811Z,64.80
2022-08-05T22:44:48.674Z,63.90
2022-08-05T22:47:29.812Z,64.90
2022-08-05T22:50:20.079Z,66.90
2022-08-05T22:52:50.134Z,67.60
2022-08-05T22:55:21.493Z,68.60
2022-08-05T22:57:50.951Z,68.60
2022-08-05T23:00:22.895Z,69.50
2022-08-05T23:02:52.307Z,69.10
2022-08-05T23:05:22.374Z,69.50
2022-08-05T23:07:51.533Z,69.70
2022-08-05T23:10:20.730Z,69.20
2022-08-05T23:12:51.523Z,69.10
2022-08-05T23:15:27.063Z,69.30
2022-08-05T23:18:01.096Z,69.60
2022-08-05T23:20:32.521Z,68.90
2022-08-05T23:23:05.721Z,68.50
2022-08-05T23:25:54.740Z,67.90
2022-08-05T23:28:27.655Z,67.30
2022-08-05T23:31:03.707Z,68.30
2022-08-05T23:34:04.557Z,67.80
2022-08-05T23:36:40.224Z,66.80
2022-08-05T23:39:17.202Z,67.40
2022-08-05T23:41:52.711Z,67.20
2022-08-05T23:44:31.138Z,67.00
2022-08-05T23:47:15.214Z,67.50
2022-08-05T23:49:45.741Z,68.90
2022-08-05T23:52:36.044Z,69.50
2022-08-05T23:55:18.195Z,69.70
2022-08-05T23:57:48.880Z,69.70
