createdAt,value
2019-02-08T00:01:33.284Z,4.83
2019-02-08T00:04:02.331Z,4.80
2019-02-08T00:06:31.383Z,4.37
2019-02-08T00:09:00.409Z,4.40
2019-02-08T00:11:29.391Z,4.50
2019-02-08T00:13:58.497Z,4.73
2019-02-08T00:16:31.891Z,4.30
2019-02-08T00:19:00.823Z,4.30
2019-02-08T00:21:29.873Z,4.13
2019-02-08T00:23:58.894Z,4.40
2019-02-08T00:26:28.870Z,4.40
2019-02-08T00:28:57.891Z,4.27
2019-02-08T00:31:29.029Z,4.43
2019-02-08T00:33:58.979Z,4.67
2019-02-08T00:36:27.982Z,5.00
2019-02-08T00:38:56.916Z,4.87
2019-02-08T00:41:25.899Z,4.33
2019-02-08T00:43:54.850Z,5.70
2019-02-08T00:46:24.322Z,5.13
2019-02-08T00:48:53.260Z,4.87
2019-02-08T00:51:22.094Z,5.17
2019-02-08T00:53:51.077Z,5.03
2019-02-08T00:56:19.966Z,5.07
2019-02-08T00:58:49.059Z,5.57
2019-02-08T01:01:18.039Z,5.07
2019-02-08T01:03:47.267Z,5.27
2019-02-08T01:06:16.238Z,4.83
2019-02-08T01:08:45.239Z,5.23
2019-02-08T01:11:14.196Z,4.60
2019-02-08T01:13:43.212Z,5.13
2019-02-08T01:16:12.244Z,4.70
2019-02-08T01:18:41.158Z,4.57
2019-02-08T01:21:10.116Z,4.90
2019-02-08T01:23:41.252Z,5.10
2019-02-08T01:26:10.003Z,4.93
2019-02-08T01:28:38.948Z,4.50
2019-02-08T01:31:07.889Z,4.40
2019-02-08T01:33:36.786Z,4.40
2019-02-08T01:36:06.042Z,4.57
2019-02-08T01:38:35.048Z,4.67
2019-02-08T01:41:04.123Z,4.70
2019-02-08T01:43:33.172Z,4.83
2019-02-08T01:46:02.227Z,4.57
2019-02-08T01:48:31.282Z,4.87
2019-02-08T01:51:00.305Z,4.97
2019-02-08T01:53:29.401Z,4.47
2019-02-08T01:55:58.342Z,4.80
2019-02-08T01:58:27.294Z,4.77
2019-02-08T02:00:56.387Z,5.07
2019-02-08T02:03:25.435Z,4.90
2019-02-08T02:05:54.383Z,5.07
2019-02-08T02:08:23.283Z,5.10
2019-02-08T02:10:52.263Z,5.00
2019-02-08T02:13:21.317Z,5.13
2019-02-08T02:15:50.171Z,4.97
2019-02-08T02:18:19.138Z,4.27
2019-02-08T02:20:48.046Z,5.73
2019-02-08T02:23:17.318Z,5.53
2019-02-08T02:25:46.419Z,5.53
2019-02-08T02:28:15.382Z,5.70
2019-02-08T02:30:44.491Z,5.60
2019-02-08T02:33:13.941Z,5.40
2019-02-08T02:35:43.184Z,5.37
2019-02-08T02:38:12.348Z,5.43
2019-02-08T02:40:41.378Z,5.20
2019-02-08T02:43:10.531Z,4.60
2019-02-08T02:45:40.772Z,4.50
2019-02-08T02:48:12.375Z,4.93
2019-02-08T02:50:41.419Z,4.73
2019-02-08T02:53:11.401Z,4.67
2019-02-08T02:55:40.509Z,4.33
2019-02-08T02:58:09.520Z,4.43
2019-02-08T03:00:44.055Z,4.40
2019-02-08T03:03:14.837Z,4.67
2019-02-08T03:05:44.263Z,4.53
2019-02-08T03:08:15.153Z,4.23
2019-02-08T03:10:44.232Z,4.37
2019-02-08T03:13:13.390Z,4.37
2019-02-08T03:15:42.374Z,4.17
2019-02-08T03:18:11.376Z,3.97
2019-02-08T03:20:40.367Z,4.10
2019-02-08T03:23:09.446Z,3.50
2019-02-08T03:25:38.576Z,3.50
2019-02-08T03:28:07.652Z,3.33
2019-02-08T03:30:41.322Z,3.63
2019-02-08T03:33:10.385Z,3.30
2019-02-08T03:35:39.367Z,2.90
2019-02-08T03:38:08.535Z,2.80
2019-02-08T03:40:37.590Z,2.97
2019-02-08T03:43:08.108Z,3.07
2019-02-08T03:45:39.975Z,2.63
2019-02-08T03:48:09.174Z,2.40
2019-02-08T03:50:38.173Z,2.60
2019-02-08T03:53:07.998Z,2.50
2019-02-08T03:55:38.903Z,3.17
2019-02-08T03:58:08.839Z,2.73
2019-02-08T04:00:48.179Z,2.73
2019-02-08T04:03:17.224Z,3.03
2019-02-08T04:05:47.274Z,3.13
2019-02-08T04:08:18.341Z,3.00
2019-02-08T04:10:47.447Z,3.53
2019-02-08T04:13:16.444Z,3.10
2019-02-08T04:15:45.567Z,3.30
2019-02-08T04:18:14.632Z,3.00
2019-02-08T04:20:43.531Z,3.13
2019-02-08T04:23:12.540Z,3.40
2019-02-08T04:25:41.611Z,3.20
2019-02-08T04:28:10.530Z,3.57
2019-02-08T04:30:39.540Z,3.87
2019-02-08T04:33:08.548Z,3.60
2019-02-08T04:35:37.527Z,3.80
2019-02-08T04:38:06.461Z,4.47
2019-02-08T04:40:35.366Z,4.20
2019-02-08T04:43:04.426Z,4.43
2019-02-08T04:45:33.409Z,5.00
2019-02-08T04:48:02.414Z,5.30
2019-02-08T04:50:31.595Z,6.03
2019-02-08T04:53:00.658Z,5.93
2019-02-08T04:55:30.683Z,5.67
2019-02-08T04:57:59.662Z,5.30
2019-02-08T05:00:33.979Z,4.80
2019-02-08T05:03:22.023Z,4.80
2019-02-08T05:05:51.158Z,5.20
2019-02-08T05:08:20.090Z,5.50
2019-02-08T05:10:49.027Z,5.50
2019-02-08T05:13:18.990Z,5.20
2019-02-08T05:15:49.164Z,5.37
2019-02-08T05:18:18.289Z,5.00
2019-02-08T05:20:47.268Z,5.73
2019-02-08T05:23:16.271Z,5.80
2019-02-08T05:25:45.371Z,5.83
2019-02-08T05:28:14.266Z,5.77
2019-02-08T05:30:43.176Z,6.20
2019-02-08T05:33:13.229Z,6.40
2019-02-08T05:35:43.206Z,6.57
2019-02-08T05:38:12.160Z,6.70
2019-02-08T05:40:41.137Z,6.43
2019-02-08T05:43:11.199Z,5.93
2019-02-08T05:45:40.282Z,6.23
2019-02-08T05:48:09.243Z,6.60
2019-02-08T05:50:40.295Z,6.53
2019-02-08T05:53:15.071Z,6.43
2019-02-08T05:55:44.090Z,6.63
2019-02-08T05:58:13.057Z,6.00
2019-02-08T06:00:48.195Z,6.70
2019-02-08T06:03:18.224Z,6.47
2019-02-08T06:05:47.693Z,6.53
2019-02-08T06:08:16.752Z,6.40
2019-02-08T06:10:47.710Z,6.30
2019-02-08T06:13:16.770Z,6.67
2019-02-08T06:15:45.765Z,6.30
2019-02-08T06:18:14.757Z,6.20
2019-02-08T06:20:43.949Z,5.40
2019-02-08T06:23:13.072Z,5.97
2019-02-08T06:25:42.510Z,5.60
2019-02-08T06:28:11.519Z,4.90
2019-02-08T06:30:40.440Z,5.10
2019-02-08T06:33:09.410Z,5.50
2019-02-08T06:35:38.608Z,5.00
2019-02-08T06:38:08.087Z,4.40
2019-02-08T06:40:39.731Z,4.27
2019-02-08T06:43:08.756Z,4.40
2019-02-08T06:45:38.065Z,3.80
2019-02-08T06:48:08.215Z,4.00
2019-02-08T06:50:37.282Z,4.00
2019-02-08T06:53:06.268Z,4.17
2019-02-08T06:55:35.444Z,4.37
2019-02-08T06:58:37.543Z,4.20
2019-02-08T07:01:18.502Z,4.03
2019-02-08T07:04:07.337Z,3.73
2019-02-08T07:07:13.531Z,3.97
2019-02-08T07:10:04.442Z,4.17
2019-02-08T07:13:01.837Z,4.13
2019-02-08T07:15:48.406Z,3.90
2019-02-08T07:18:26.994Z,4.37
2019-02-08T07:21:14.632Z,3.50
2019-02-08T07:23:50.352Z,4.13
2019-02-08T07:26:30.950Z,4.10
2019-02-08T07:29:11.483Z,3.87
2019-02-08T07:31:59.578Z,4.10
2019-02-08T07:34:47.343Z,3.60
2019-02-08T07:37:32.136Z,3.97
2019-02-08T07:40:23.143Z,3.70
2019-02-08T07:43:02.995Z,4.07
2019-02-08T07:45:49.994Z,4.00
2019-02-08T07:48:44.370Z,3.50
2019-02-08T07:51:47.560Z,3.50
2019-02-08T07:54:31.422Z,3.57
2019-02-08T07:57:28.614Z,3.47
2019-02-08T08:00:10.919Z,3.43
2019-02-08T08:02:52.877Z,3.10
2019-02-08T08:05:38.366Z,3.43
2019-02-08T08:08:35.594Z,3.77
2019-02-08T08:11:18.091Z,3.10
2019-02-08T08:14:01.023Z,3.20
2019-02-08T08:16:46.098Z,3.23
2019-02-08T08:19:34.870Z,3.10
2019-02-08T08:22:32.573Z,3.20
2019-02-08T08:25:10.914Z,3.13
2019-02-08T08:27:59.927Z,2.77
2019-02-08T08:30:48.843Z,3.10
2019-02-08T08:33:36.094Z,3.23
2019-02-08T08:36:43.874Z,3.10
2019-02-08T08:39:53.068Z,2.83
2019-02-08T08:42:45.206Z,2.80
2019-02-08T08:45:57.278Z,3.03
2019-02-08T08:48:43.049Z,3.00
2019-02-08T08:51:53.719Z,3.20
2019-02-08T08:54:59.817Z,3.07
2019-02-08T08:57:52.740Z,3.03
2019-02-08T09:01:08.839Z,2.80
2019-02-08T09:04:24.944Z,2.90
2019-02-08T09:07:05.380Z,3.40
2019-02-08T09:10:33.687Z,2.63
2019-02-08T09:13:56.607Z,2.67
2019-02-08T09:17:02.698Z,2.87
2019-02-08T09:20:22.538Z,2.70
2019-02-08T09:23:44.682Z,2.80
2019-02-08T09:26:45.874Z,2.83
2019-02-08T09:29:58.114Z,2.70
2019-02-08T09:32:50.420Z,2.97
2019-02-08T09:35:47.619Z,3.20
2019-02-08T09:38:45.092Z,2.57
2019-02-08T09:42:06.682Z,2.80
2019-02-08T09:45:19.811Z,2.87
2019-02-08T09:48:18.772Z,2.80
2019-02-08T09:51:23.996Z,2.67
2019-02-08T09:54:22.501Z,2.50
2019-02-08T09:57:45.223Z,2.53
2019-02-08T10:00:43.483Z,2.57
2019-02-08T10:03:46.109Z,2.50
2019-02-08T10:06:50.580Z,2.57
2019-02-08T10:09:58.494Z,2.70
2019-02-08T10:13:14.963Z,2.77
2019-02-08T10:16:15.288Z,2.83
2019-02-08T10:19:25.735Z,2.90
2019-02-08T10:22:44.114Z,2.80
2019-02-08T10:26:05.773Z,2.50
2019-02-08T10:29:07.127Z,2.50
2019-02-08T10:32:36.326Z,2.53
2019-02-08T10:35:51.647Z,2.53
2019-02-08T10:38:56.278Z,2.47
2019-02-08T10:42:02.294Z,2.40
2019-02-08T10:45:12.479Z,2.97
2019-02-08T10:48:24.274Z,2.50
2019-02-08T10:51:33.757Z,2.27
2019-02-08T10:54:39.236Z,2.60
2019-02-08T10:57:45.610Z,2.37
2019-02-08T11:00:55.518Z,2.20
2019-02-08T11:04:05.418Z,2.37
2019-02-08T11:07:14.574Z,2.50
2019-02-08T11:10:42.478Z,2.20
2019-02-08T11:13:39.570Z,2.00
2019-02-08T11:17:04.797Z,2.67
2019-02-08T11:19:32.282Z,2.13
2019-02-08T11:22:02.264Z,2.53
2019-02-08T11:24:33.214Z,2.00
2019-02-08T11:27:03.274Z,2.03
2019-02-08T11:29:33.277Z,2.30
2019-02-08T11:32:02.307Z,2.30
2019-02-08T11:34:31.327Z,2.27
2019-02-08T11:37:00.365Z,2.20
2019-02-08T11:39:30.464Z,2.10
2019-02-08T11:41:59.518Z,2.20
2019-02-08T11:44:29.483Z,2.70
2019-02-08T11:46:58.513Z,2.47
2019-02-08T11:49:28.448Z,2.40
2019-02-08T11:51:57.529Z,2.20
2019-02-08T11:54:26.460Z,2.00
2019-02-08T11:56:55.461Z,2.20
2019-02-08T11:59:26.545Z,2.00
2019-02-08T12:01:55.529Z,2.20
2019-02-08T12:04:24.620Z,2.10
2019-02-08T12:06:53.461Z,2.23
2019-02-08T12:09:23.544Z,1.70
2019-02-08T12:11:54.410Z,2.00
2019-02-08T12:14:24.484Z,1.97
2019-02-08T12:16:54.575Z,1.80
2019-02-08T12:19:23.620Z,1.90
2019-02-08T12:21:52.488Z,1.90
2019-02-08T12:24:27.791Z,1.80
2019-02-08T12:26:56.753Z,1.67
2019-02-08T12:29:25.687Z,1.23
2019-02-08T12:31:54.566Z,1.40
2019-02-08T12:34:23.435Z,1.43
2019-02-08T12:36:52.341Z,1.57
2019-02-08T12:39:21.342Z,1.90
2019-02-08T12:41:50.156Z,1.50
2019-02-08T12:44:19.158Z,1.27
2019-02-08T12:46:47.999Z,1.30
2019-02-08T12:49:16.922Z,1.60
2019-02-08T12:51:45.783Z,1.53
2019-02-08T12:54:14.704Z,1.30
2019-02-08T12:56:45.585Z,1.40
2019-02-08T12:59:14.169Z,1.60
2019-02-08T13:01:43.254Z,1.40
2019-02-08T13:04:12.246Z,1.20
2019-02-08T13:06:41.128Z,1.33
2019-02-08T13:09:11.636Z,1.30
2019-02-08T13:11:40.596Z,1.43
2019-02-08T13:14:09.602Z,1.50
2019-02-08T13:16:38.651Z,1.43
2019-02-08T13:19:07.658Z,1.20
2019-02-08T13:21:36.544Z,1.47
2019-02-08T13:24:05.823Z,1.27
2019-02-08T13:26:34.759Z,1.50
2019-02-08T13:29:06.760Z,1.40
2019-02-08T13:31:36.699Z,1.17
2019-02-08T13:34:06.766Z,1.27
2019-02-08T13:36:37.341Z,1.40
2019-02-08T13:39:09.974Z,1.40
2019-02-08T13:41:39.097Z,1.47
2019-02-08T13:44:08.244Z,1.40
2019-02-08T13:46:38.211Z,1.53
2019-02-08T13:49:09.742Z,1.53
2019-02-08T13:51:38.974Z,1.50
2019-02-08T13:54:22.501Z,1.60
2019-02-08T13:56:52.307Z,1.50
2019-02-08T13:59:50.715Z,1.30
2019-02-08T14:02:20.482Z,1.67
2019-02-08T14:05:05.335Z,1.70
2019-02-08T14:07:42.548Z,1.40
2019-02-08T14:10:18.210Z,1.87
2019-02-08T14:13:22.644Z,1.50
2019-02-08T14:19:05.208Z,1.60
2019-02-08T14:21:24.688Z,1.70
2019-02-08T14:26:39.325Z,1.80
2019-02-08T14:29:14.230Z,1.57
2019-02-08T14:34:43.445Z,1.80
2019-02-08T14:46:08.288Z,1.90
2019-02-08T14:48:52.309Z,1.80
2019-02-08T14:51:38.166Z,1.70
2019-02-08T15:06:06.775Z,1.60
2019-02-08T15:50:59.109Z,1.37
2019-02-08T15:53:47.974Z,1.60
2019-02-08T16:07:30.876Z,1.30
2019-02-08T16:32:51.524Z,1.23
2019-02-08T16:35:41.244Z,1.30
2019-02-08T16:53:31.571Z,1.30
2019-02-08T16:56:45.560Z,1.14
2019-02-08T16:59:23.211Z,1.30
2019-02-08T17:07:42.585Z,1.30
2019-02-08T17:11:00.890Z,1.30
2019-02-08T17:16:52.696Z,1.40
2019-02-08T17:19:27.134Z,1.43
2019-02-08T17:33:42.112Z,1.80
2019-02-08T17:36:32.759Z,1.50
2019-02-08T17:39:10.688Z,1.87
2019-02-08T17:41:52.157Z,1.60
2019-02-08T17:44:45.315Z,1.60
2019-02-08T17:47:17.032Z,1.50
2019-02-08T17:49:53.065Z,1.43
2019-02-08T17:52:30.977Z,1.60
2019-02-08T17:55:18.716Z,1.70
2019-02-08T17:58:54.574Z,1.50
2019-02-08T18:01:03.912Z,2.13
2019-02-08T18:20:04.461Z,2.10
2019-02-08T18:22:41.900Z,1.93
2019-02-08T18:25:50.048Z,1.80
2019-02-08T18:28:22.615Z,1.60
2019-02-08T18:30:54.501Z,1.83
2019-02-08T18:33:26.045Z,1.87
2019-02-08T18:35:55.842Z,1.80
2019-02-08T18:38:24.778Z,1.73
2019-02-08T18:40:54.468Z,1.60
2019-02-08T18:43:40.071Z,2.10
2019-02-08T18:46:20.202Z,1.87
2019-02-08T18:48:54.357Z,2.00
2019-02-08T18:51:25.378Z,1.70
2019-02-08T18:53:54.529Z,2.00
2019-02-08T18:56:23.517Z,1.80
2019-02-08T18:58:53.930Z,1.90
2019-02-08T19:01:27.374Z,1.80
2019-02-08T19:03:58.664Z,1.80
2019-02-08T19:06:31.465Z,1.77
2019-02-08T19:09:04.420Z,1.40
2019-02-08T19:11:33.619Z,1.87
2019-02-08T19:14:03.946Z,2.17
2019-02-08T19:16:33.313Z,1.80
2019-02-08T19:19:02.756Z,1.80
2019-02-08T19:21:32.217Z,2.10
2019-02-08T19:24:01.865Z,1.60
2019-02-08T19:26:31.922Z,2.30
2019-02-08T19:29:02.238Z,2.03
2019-02-08T19:31:31.497Z,1.90
2019-02-08T19:34:00.653Z,1.80
2019-02-08T19:36:33.807Z,1.80
2019-02-08T19:39:07.177Z,1.90
2019-02-08T19:41:40.685Z,1.97
2019-02-08T19:44:11.957Z,1.83
2019-02-08T19:46:50.926Z,1.73
2019-02-08T19:49:24.282Z,2.03
2019-02-08T19:51:59.356Z,1.87
2019-02-08T19:54:29.164Z,1.60
2019-02-08T19:57:00.988Z,2.20
2019-02-08T19:59:30.803Z,1.60
2019-02-08T20:01:59.858Z,1.80
2019-02-08T20:04:28.860Z,1.90
2019-02-08T20:06:57.666Z,1.57
2019-02-08T20:09:26.638Z,1.97
2019-02-08T20:11:57.296Z,1.87
2019-02-08T20:14:27.626Z,1.50
2019-02-08T20:17:00.564Z,1.70
2019-02-08T20:19:30.837Z,1.90
2019-02-08T20:22:12.835Z,1.80
2019-02-08T20:24:45.216Z,1.90
2019-02-08T20:27:15.644Z,2.00
2019-02-08T20:29:46.988Z,1.73
2019-02-08T20:32:16.821Z,2.00
2019-02-08T20:34:48.428Z,1.83
2019-02-08T20:37:17.459Z,1.93
2019-02-08T20:39:46.358Z,1.63
2019-02-08T20:42:17.915Z,1.57
2019-02-08T20:44:47.705Z,1.87
2019-02-08T20:47:17.825Z,1.87
2019-02-08T20:49:50.257Z,2.20
2019-02-08T20:52:20.227Z,1.67
2019-02-08T20:54:50.526Z,1.90
2019-02-08T20:57:20.197Z,2.30
2019-02-08T20:59:49.914Z,1.60
2019-02-08T21:02:20.851Z,2.00
2019-02-08T21:04:55.179Z,1.93
2019-02-08T21:07:24.353Z,1.73
2019-02-08T21:09:54.709Z,1.80
2019-02-08T21:12:25.085Z,1.90
2019-02-08T21:14:54.471Z,2.27
2019-02-08T21:17:24.751Z,1.77
2019-02-08T21:19:54.099Z,1.90
2019-02-08T21:22:24.565Z,1.70
2019-02-08T21:24:53.729Z,1.80
2019-02-08T21:27:23.974Z,1.97
2019-02-08T21:29:54.001Z,1.67
2019-02-08T21:32:24.366Z,1.90
2019-02-08T21:34:58.138Z,1.90
2019-02-08T21:37:31.590Z,1.50
2019-02-08T21:40:02.529Z,2.00
2019-02-08T21:42:31.935Z,1.80
2019-02-08T21:45:00.870Z,1.70
2019-02-08T21:47:31.175Z,1.80
2019-02-08T21:50:00.200Z,2.07
2019-02-08T21:52:29.175Z,1.80
2019-02-08T21:54:58.391Z,1.80
2019-02-08T21:57:27.584Z,1.73
2019-02-08T21:59:56.489Z,1.80
2019-02-08T22:02:25.566Z,1.83
2019-02-08T22:04:57.829Z,1.90
2019-02-08T22:07:29.394Z,1.90
2019-02-08T22:10:01.120Z,1.50
2019-02-08T22:12:30.361Z,1.83
2019-02-08T22:14:59.878Z,2.03
2019-02-08T22:17:29.906Z,2.00
2019-02-08T22:20:00.019Z,2.10
2019-02-08T22:22:29.518Z,2.00
2019-02-08T22:24:59.252Z,1.93
2019-02-08T22:27:30.046Z,1.60
2019-02-08T22:30:09.466Z,1.40
2019-02-08T22:32:47.862Z,2.00
2019-02-08T22:35:17.942Z,1.63
2019-02-08T22:37:48.537Z,1.30
2019-02-08T22:40:20.249Z,1.57
2019-02-08T22:42:51.360Z,1.80
2019-02-08T22:45:26.041Z,1.43
2019-02-08T22:47:55.115Z,1.77
2019-02-08T22:50:24.694Z,1.70
2019-02-08T22:52:54.046Z,1.50
2019-02-08T22:55:24.607Z,1.70
2019-02-08T22:57:53.499Z,1.57
2019-02-08T23:01:08.344Z,1.50
2019-02-08T23:03:40.360Z,1.53
2019-02-08T23:06:10.492Z,1.50
2019-02-08T23:08:40.154Z,1.70
2019-02-08T23:11:10.453Z,1.50
2019-02-08T23:13:40.576Z,1.40
2019-02-08T23:16:10.209Z,1.50
2019-02-08T23:18:39.286Z,1.53
2019-02-08T23:21:08.372Z,1.47
2019-02-08T23:23:37.226Z,1.70
2019-02-08T23:30:22.441Z,1.60
2019-02-08T23:32:54.360Z,1.67
2019-02-08T23:35:24.819Z,1.50
2019-02-08T23:37:54.124Z,1.70
2019-02-08T23:43:42.714Z,1.87
2019-02-08T23:49:41.606Z,1.90
