createdAt,value
2023-02-06T05:00:46.094Z,6.85
2023-02-06T05:04:50.012Z,5.00
2023-02-06T05:08:52.518Z,6.13
2023-02-06T05:12:56.011Z,5.77
2023-02-06T05:21:02.458Z,5.95
2023-02-06T05:25:05.230Z,5.50
2023-02-06T05:29:07.737Z,6.47
2023-02-06T05:33:10.494Z,6.43
2023-02-06T05:37:14.334Z,5.88
2023-02-06T05:41:17.337Z,7.03
2023-02-06T05:45:19.837Z,6.38
2023-02-06T05:49:24.588Z,6.10
2023-02-06T05:53:28.531Z,6.00
2023-02-06T05:57:31.106Z,6.65
2023-02-06T06:01:33.618Z,6.37
2023-02-06T06:05:36.448Z,6.50
2023-02-06T06:09:40.702Z,6.55
2023-02-06T06:13:43.186Z,5.80
2023-02-06T06:17:45.681Z,5.33
2023-02-06T06:21:48.190Z,7.10
2023-02-06T06:25:52.035Z,6.43
2023-02-06T06:29:54.548Z,8.00
2023-02-06T06:33:57.044Z,6.60
2023-02-06T06:38:00.209Z,6.90
2023-02-06T06:42:04.333Z,6.43
2023-02-06T06:46:06.956Z,6.20
2023-02-06T06:50:10.062Z,7.60
2023-02-06T06:54:12.611Z,6.53
2023-02-06T06:58:16.732Z,7.53
2023-02-06T07:02:19.251Z,7.05
2023-02-06T07:06:21.752Z,7.50
2023-02-06T07:10:24.673Z,5.70
2023-02-06T07:14:28.490Z,7.80
2023-02-06T07:18:30.989Z,7.95
2023-02-06T07:22:33.567Z,7.57
2023-02-06T07:26:36.116Z,7.23
2023-02-06T07:30:39.993Z,6.67
2023-02-06T07:34:42.473Z,7.20
2023-02-06T07:38:45.223Z,6.73
2023-02-06T07:42:47.781Z,7.13
2023-02-06T07:46:58.651Z,5.43
2023-02-06T07:51:05.638Z,6.72
2023-02-06T07:55:10.093Z,6.47
2023-02-06T07:59:12.587Z,6.43
2023-02-06T08:03:16.413Z,5.93
2023-02-06T08:07:19.209Z,7.90
2023-02-06T08:11:25.073Z,6.53
2023-02-06T08:15:27.615Z,5.80
2023-02-06T08:19:31.417Z,7.73
2023-02-06T08:23:34.372Z,8.45
2023-02-06T08:27:36.876Z,7.78
2023-02-06T08:31:42.033Z,6.78
2023-02-06T08:35:45.904Z,5.18
2023-02-06T08:39:48.378Z,6.30
2023-02-06T08:43:52.867Z,7.13
2023-02-06T08:47:55.413Z,5.38
2023-02-06T08:52:00.172Z,6.87
2023-02-06T08:56:05.145Z,5.25
2023-02-06T09:00:09.251Z,4.05
2023-02-06T09:04:13.608Z,5.68
2023-02-06T09:08:17.748Z,4.47
2023-02-06T09:12:20.304Z,4.85
2023-02-06T09:16:23.825Z,4.50
2023-02-06T09:20:27.218Z,5.68
2023-02-06T09:24:32.120Z,4.90
2023-02-06T09:28:35.027Z,4.65
2023-02-06T09:32:37.864Z,5.75
2023-02-06T09:36:40.776Z,4.38
2023-02-06T09:40:44.581Z,4.82
2023-02-06T09:44:51.168Z,5.30
2023-02-06T09:48:56.231Z,5.22
2023-02-06T09:53:09.135Z,5.63
2023-02-06T09:57:18.313Z,4.43
2023-02-06T10:01:26.604Z,5.20
2023-02-06T10:05:42.788Z,6.50
2023-02-06T10:09:50.929Z,4.47
2023-02-06T10:13:59.459Z,5.53
2023-02-06T10:18:07.934Z,4.90
2023-02-06T10:22:16.783Z,4.57
2023-02-06T10:26:22.447Z,4.53
2023-02-06T10:30:36.843Z,3.97
2023-02-06T10:35:05.323Z,4.18
2023-02-06T10:39:24.102Z,4.35
2023-02-06T10:43:40.308Z,3.08
2023-02-06T10:47:49.943Z,3.85
2023-02-06T10:51:56.716Z,3.60
2023-02-06T10:56:02.631Z,4.40
2023-02-06T11:00:08.519Z,3.50
2023-02-06T11:04:17.789Z,3.90
2023-02-06T11:08:23.617Z,3.22
2023-02-06T11:12:31.111Z,4.38
2023-02-06T11:16:37.360Z,4.05
2023-02-06T11:20:44.316Z,3.55
2023-02-06T11:25:00.507Z,4.13
2023-02-06T11:29:14.842Z,3.83
2023-02-06T11:33:22.413Z,5.05
2023-02-06T11:37:34.904Z,3.72
2023-02-06T11:41:37.504Z,4.57
2023-02-06T11:45:41.223Z,4.50
2023-02-06T11:49:43.819Z,4.55
2023-02-06T11:54:00.226Z,5.18
2023-02-06T11:58:07.044Z,4.82
2023-02-06T12:02:27.285Z,4.68
2023-02-06T12:06:33.848Z,4.15
2023-02-06T12:10:43.012Z,5.20
2023-02-06T12:14:52.085Z,3.88
2023-02-06T12:18:58.465Z,4.07
2023-02-06T12:23:05.989Z,4.15
2023-02-06T12:27:16.573Z,4.22
2023-02-06T12:31:23.911Z,3.88
2023-02-06T12:35:35.692Z,4.20
2023-02-06T12:39:38.686Z,4.10
2023-02-06T12:43:46.955Z,5.15
2023-02-06T12:47:54.285Z,4.00
2023-02-06T12:52:04.655Z,5.32
2023-02-06T12:56:21.924Z,4.15
2023-02-06T13:00:50.380Z,5.10
2023-02-06T13:04:53.831Z,3.70
2023-02-06T13:13:00.720Z,4.05
2023-02-06T13:17:10.341Z,4.30
2023-02-06T13:21:19.674Z,4.57
2023-02-06T13:25:52.491Z,5.60
2023-02-06T13:29:55.125Z,4.07
2023-02-06T13:34:02.829Z,4.32
2023-02-06T13:38:37.186Z,4.20
2023-02-06T13:42:44.587Z,4.45
2023-02-06T13:47:15.324Z,3.42
2023-02-06T13:51:45.791Z,4.35
2023-02-06T13:56:09.477Z,3.60
2023-02-06T14:04:24.790Z,3.83
2023-02-06T14:08:40.412Z,3.65
2023-02-06T14:13:00.358Z,3.78
2023-02-06T14:17:16.337Z,2.95
2023-02-06T14:21:35.233Z,3.83
2023-02-06T14:25:49.684Z,3.47
2023-02-06T14:30:02.970Z,3.08
2023-02-06T14:34:22.662Z,3.28
2023-02-06T14:38:42.745Z,3.53
2023-02-06T14:42:47.362Z,3.20
2023-02-06T14:46:49.924Z,2.80
2023-02-06T14:50:56.605Z,2.73
2023-02-06T14:54:59.186Z,3.20
2023-02-06T14:59:20.745Z,3.45
2023-02-06T15:03:25.524Z,3.00
2023-02-06T15:07:31.593Z,2.40
2023-02-06T15:11:34.664Z,2.70
2023-02-06T15:15:38.817Z,2.50
2023-02-06T15:19:41.421Z,1.98
2023-02-06T15:28:07.000Z,2.50
2023-02-06T15:32:27.036Z,2.20
2023-02-06T15:36:33.110Z,2.08
2023-02-06T15:40:39.048Z,2.60
2023-02-06T15:44:41.933Z,1.98
2023-02-06T15:48:53.572Z,2.53
2023-02-06T15:52:56.828Z,2.22
2023-02-06T15:57:04.629Z,2.95
2023-02-06T16:01:16.112Z,2.78
2023-02-06T16:05:27.592Z,2.88
2023-02-06T16:09:30.928Z,2.25
2023-02-06T16:17:41.203Z,1.83
2023-02-06T16:21:46.042Z,2.33
2023-02-06T16:25:59.513Z,2.15
2023-02-06T16:30:02.118Z,2.40
2023-02-06T16:34:20.862Z,2.67
2023-02-06T16:38:24.672Z,2.47
2023-02-06T16:42:34.148Z,3.08
2023-02-06T16:46:36.742Z,2.53
2023-02-06T16:50:39.741Z,3.30
2023-02-06T16:54:45.908Z,2.63
2023-02-06T16:58:49.056Z,3.30
2023-02-06T17:02:52.870Z,3.17
2023-02-06T17:06:55.358Z,3.22
2023-02-06T17:10:59.201Z,3.30
2023-02-06T17:15:01.750Z,3.15
2023-02-06T17:19:04.777Z,2.93
2023-02-06T17:23:07.445Z,3.03
2023-02-06T17:27:15.717Z,4.30
2023-02-06T17:31:18.810Z,2.42
2023-02-06T17:35:21.490Z,3.25
2023-02-06T17:39:24.290Z,2.10
2023-02-06T17:43:29.561Z,2.15
2023-02-06T17:47:32.013Z,2.78
2023-02-06T17:51:34.456Z,2.92
2023-02-06T17:55:37.536Z,3.03
2023-02-06T17:59:41.326Z,3.53
2023-02-06T18:03:44.381Z,3.50
2023-02-06T18:07:49.479Z,2.63
2023-02-06T18:11:51.948Z,3.13
2023-02-06T18:15:57.962Z,3.63
2023-02-06T18:20:00.670Z,3.08
2023-02-06T18:24:03.234Z,3.33
2023-02-06T18:28:06.346Z,3.77
2023-02-06T18:32:11.335Z,4.95
2023-02-06T18:36:13.866Z,3.13
2023-02-06T18:40:16.947Z,3.75
2023-02-06T18:44:19.473Z,4.00
2023-02-06T18:48:23.287Z,3.23
2023-02-06T18:52:25.810Z,3.22
2023-02-06T18:56:28.907Z,4.63
2023-02-06T19:00:33.508Z,2.47
2023-02-06T19:04:37.425Z,2.83
2023-02-06T19:08:42.773Z,3.03
2023-02-06T19:12:47.377Z,2.67
2023-02-06T19:20:54.332Z,2.63
2023-02-06T19:24:57.302Z,2.40
2023-02-06T19:28:59.891Z,2.00
2023-02-06T19:33:02.323Z,2.23
2023-02-06T19:37:07.154Z,2.40
2023-02-06T19:41:11.387Z,2.67
2023-02-06T19:45:13.913Z,2.40
2023-02-06T19:49:16.369Z,2.57
2023-02-06T19:53:20.199Z,2.53
2023-02-06T19:57:22.701Z,2.63
2023-02-06T20:01:25.645Z,3.20
2023-02-06T20:05:28.187Z,4.07
2023-02-06T20:09:33.162Z,4.07
2023-02-06T20:13:36.919Z,3.28
2023-02-06T20:17:39.677Z,2.83
2023-02-06T20:21:44.933Z,3.30
2023-02-06T20:25:48.843Z,3.00
2023-02-06T20:29:51.500Z,2.85
2023-02-06T20:33:54.174Z,2.97
2023-02-06T20:37:56.695Z,2.72
2023-02-06T20:42:00.531Z,2.80
2023-02-06T20:46:05.956Z,3.40
2023-02-06T20:50:09.536Z,2.78
2023-02-06T20:54:12.758Z,3.22
2023-02-06T20:58:16.547Z,5.28
2023-02-06T21:02:19.209Z,3.45
2023-02-06T21:06:21.915Z,3.65
2023-02-06T21:10:24.504Z,3.63
2023-02-06T21:14:29.994Z,2.40
2023-02-06T21:18:32.961Z,2.58
2023-02-06T21:22:35.418Z,3.10
2023-02-06T21:26:38.564Z,2.50
2023-02-06T21:30:42.406Z,3.38
2023-02-06T21:34:44.938Z,3.30
2023-02-06T21:38:47.520Z,3.93
2023-02-06T21:42:49.989Z,4.43
2023-02-06T21:46:55.835Z,4.37
2023-02-06T21:50:58.612Z,4.93
2023-02-06T21:55:01.090Z,5.20
2023-02-06T21:59:03.555Z,5.47
