createdAt,value
2019-02-09T00:00:50.882Z,99.90
2019-02-09T00:03:22.892Z,99.90
2019-02-09T00:05:53.755Z,99.90
2019-02-09T00:08:25.007Z,99.90
2019-02-09T00:10:56.718Z,99.90
2019-02-09T00:13:28.479Z,99.90
2019-02-09T00:15:59.808Z,99.90
2019-02-09T00:18:31.840Z,99.90
2019-02-09T00:21:03.556Z,99.90
2019-02-09T00:23:35.291Z,99.90
2019-02-09T00:26:06.874Z,99.90
2019-02-09T00:28:37.890Z,99.90
2019-02-09T00:31:09.444Z,99.90
2019-02-09T00:33:40.773Z,99.90
2019-02-09T00:36:12.400Z,99.90
2019-02-09T00:38:44.090Z,99.90
2019-02-09T00:41:15.150Z,99.90
2019-02-09T00:43:46.833Z,99.90
2019-02-09T00:46:18.499Z,99.90
2019-02-09T00:48:50.211Z,99.90
2019-02-09T00:51:21.243Z,99.90
2019-02-09T00:53:52.526Z,99.90
2019-02-09T00:56:23.754Z,99.90
2019-02-09T00:58:55.084Z,99.90
2019-02-09T01:01:26.549Z,99.90
2019-02-09T01:03:58.073Z,99.90
2019-02-09T01:06:29.143Z,99.90
2019-02-09T01:09:00.448Z,99.90
2019-02-09T01:11:32.524Z,99.90
2019-02-09T01:14:04.248Z,99.90
2019-02-09T01:16:35.836Z,99.90
2019-02-09T01:19:06.884Z,99.90
2019-02-09T01:21:37.738Z,99.90
2019-02-09T01:24:09.107Z,99.90
2019-02-09T01:26:39.808Z,99.90
2019-02-09T01:29:11.165Z,99.90
2019-02-09T01:31:42.816Z,99.90
2019-02-09T01:34:13.197Z,99.90
2019-02-09T01:36:44.811Z,99.90
2019-02-09T01:39:16.651Z,99.90
2019-02-09T01:41:47.373Z,99.90
2019-02-09T01:44:19.199Z,99.90
2019-02-09T01:46:50.531Z,99.90
2019-02-09T01:49:21.252Z,99.90
2019-02-09T01:52:04.762Z,99.90
2019-02-09T01:54:36.672Z,99.90
2019-02-09T01:57:08.029Z,99.90
2019-02-09T01:59:39.129Z,99.90
2019-02-09T03:01:53.883Z,99.90
2019-02-09T03:04:25.190Z,99.90
2019-02-09T03:06:56.550Z,99.90
2019-02-09T03:09:27.908Z,99.90
2019-02-09T03:11:59.244Z,99.90
2019-02-09T03:14:30.250Z,99.90
2019-02-09T03:17:01.522Z,99.90
2019-02-09T03:19:33.096Z,99.90
2019-02-09T03:22:06.348Z,99.90
2019-02-09T03:24:38.005Z,99.90
2019-02-09T03:27:08.971Z,99.90
2019-02-09T03:29:40.398Z,99.90
2019-02-09T03:32:11.590Z,99.90
2019-02-09T03:34:42.876Z,99.90
2019-02-09T03:37:14.570Z,99.90
2019-02-09T03:40:32.467Z,99.90
2019-02-09T03:43:03.428Z,99.90
2019-02-09T03:45:34.229Z,99.90
2019-02-09T03:48:04.915Z,99.90
2019-02-09T03:50:36.251Z,99.90
2019-02-09T03:54:02.684Z,99.90
2019-02-09T03:56:33.772Z,99.90
2019-02-09T03:59:04.791Z,99.90
2019-02-09T04:01:44.461Z,99.90
2019-02-09T04:04:21.204Z,99.90
2019-02-09T04:06:58.309Z,99.90
2019-02-09T04:09:40.237Z,99.90
2019-02-09T04:12:15.597Z,99.90
2019-02-09T04:14:55.935Z,99.90
2019-02-09T04:17:28.140Z,99.90
2019-02-09T04:19:59.757Z,99.90
2019-02-09T04:22:30.749Z,99.90
2019-02-09T04:25:02.452Z,99.00
2019-02-09T04:27:33.755Z,98.60
2019-02-09T04:30:06.264Z,98.60
2019-02-09T04:32:36.967Z,99.10
2019-02-09T04:35:07.808Z,99.10
2019-02-09T04:37:38.820Z,99.40
2019-02-09T04:40:12.023Z,99.70
2019-02-09T04:42:42.703Z,99.90
2019-02-09T04:45:36.376Z,99.90
2019-02-09T04:48:07.510Z,99.90
2019-02-09T04:50:38.626Z,99.90
2019-02-09T04:53:10.288Z,99.90
2019-02-09T04:55:40.964Z,99.90
2019-02-09T04:58:12.439Z,99.90
2019-02-09T05:00:44.484Z,99.90
2019-02-09T05:03:17.929Z,99.90
2019-02-09T05:05:48.941Z,99.90
2019-02-09T05:08:20.299Z,99.90
2019-02-09T05:10:51.351Z,99.90
2019-02-09T05:13:21.985Z,99.90
2019-02-09T05:15:53.429Z,99.90
2019-02-09T05:18:25.169Z,99.90
2019-02-09T05:20:57.241Z,99.90
2019-02-09T05:23:28.999Z,99.90
2019-02-09T05:26:00.142Z,99.90
2019-02-09T05:28:31.550Z,99.90
2019-02-09T05:31:02.138Z,99.90
2019-02-09T05:33:33.706Z,99.90
2019-02-09T05:36:04.423Z,99.90
2019-02-09T05:38:42.502Z,99.90
2019-02-09T05:41:13.188Z,99.90
2019-02-09T05:43:44.215Z,99.90
2019-02-09T05:46:15.356Z,99.90
2019-02-09T05:48:47.382Z,99.90
2019-02-09T05:51:18.321Z,99.90
2019-02-09T05:53:49.648Z,99.90
2019-02-09T05:56:20.914Z,99.90
2019-02-09T05:58:52.840Z,99.90
2019-02-09T06:01:31.651Z,99.90
2019-02-09T06:03:57.030Z,99.90
2019-02-09T06:06:28.913Z,99.90
2019-02-09T06:09:00.214Z,99.90
2019-02-09T06:11:31.844Z,99.90
2019-02-09T06:14:02.926Z,99.90
2019-02-09T06:16:33.963Z,99.90
2019-02-09T06:19:05.426Z,99.90
2019-02-09T06:21:37.487Z,99.90
2019-02-09T06:24:08.423Z,99.90
2019-02-09T06:26:50.619Z,99.90
2019-02-09T06:29:21.319Z,99.90
2019-02-09T06:31:52.689Z,99.90
2019-02-09T06:34:23.788Z,99.90
2019-02-09T06:40:22.047Z,99.90
2019-02-09T06:42:53.570Z,99.90
2019-02-09T06:45:25.059Z,99.90
2019-02-09T06:48:40.646Z,99.90
2019-02-09T06:51:10.973Z,99.90
2019-02-09T06:53:42.316Z,99.90
2019-02-09T06:56:32.059Z,99.90
2019-02-09T06:59:03.001Z,99.90
2019-02-09T07:01:34.978Z,99.90
2019-02-09T07:04:06.019Z,99.90
2019-02-09T07:06:37.395Z,99.90
2019-02-09T07:09:11.332Z,99.90
2019-02-09T07:11:42.438Z,99.90
2019-02-09T07:14:13.487Z,99.90
2019-02-09T07:16:45.592Z,99.90
2019-02-09T07:19:17.493Z,99.90
2019-02-09T07:21:49.528Z,99.90
2019-02-09T07:25:15.293Z,99.90
2019-02-09T07:28:03.739Z,99.90
2019-02-09T07:30:50.207Z,99.90
2019-02-09T07:33:21.522Z,99.90
2019-02-09T07:35:52.156Z,99.90
2019-02-09T07:38:23.464Z,99.90
2019-02-09T07:40:54.236Z,99.90
2019-02-09T07:43:25.219Z,99.90
2019-02-09T07:45:55.863Z,99.90
2019-02-09T07:48:26.922Z,99.90
2019-02-09T07:50:58.544Z,99.90
2019-02-09T07:53:30.137Z,99.90
2019-02-09T07:56:00.849Z,99.90
2019-02-09T07:58:32.283Z,99.90
2019-02-09T08:01:03.818Z,99.90
2019-02-09T08:03:34.467Z,99.60
2019-02-09T08:06:06.183Z,99.20
2019-02-09T08:08:39.104Z,98.20
2019-02-09T08:11:10.014Z,98.30
2019-02-09T08:13:40.766Z,98.30
2019-02-09T08:16:11.552Z,98.00
2019-02-09T08:18:43.278Z,98.60
2019-02-09T08:22:10.137Z,98.40
2019-02-09T08:24:41.973Z,98.00
2019-02-09T08:27:13.621Z,97.60
2019-02-09T08:29:48.550Z,97.40
2019-02-09T08:32:20.511Z,97.20
2019-02-09T08:34:55.882Z,96.60
2019-02-09T08:37:28.339Z,96.20
2019-02-09T08:39:59.737Z,95.90
2019-02-09T08:42:30.732Z,95.30
2019-02-09T08:45:09.034Z,95.90
2019-02-09T08:47:47.467Z,95.10
2019-02-09T08:50:36.523Z,95.30
2019-02-09T08:53:08.324Z,96.10
2019-02-09T08:55:41.441Z,96.60
2019-02-09T08:58:13.738Z,95.70
2019-02-09T09:00:49.170Z,96.00
2019-02-09T09:03:22.581Z,96.70
2019-02-09T09:05:55.551Z,97.10
2019-02-09T09:08:29.633Z,96.90
2019-02-09T09:11:21.468Z,96.80
2019-02-09T09:14:16.907Z,96.40
2019-02-09T09:16:49.794Z,96.70
2019-02-09T09:19:25.634Z,96.10
2019-02-09T09:21:59.486Z,96.20
2019-02-09T09:24:32.904Z,96.40
2019-02-09T09:27:05.608Z,96.50
2019-02-09T09:29:50.170Z,96.60
2019-02-09T09:32:28.542Z,97.00
2019-02-09T09:34:54.259Z,97.20
2019-02-09T09:37:25.375Z,97.40
2019-02-09T09:39:56.513Z,97.70
2019-02-09T09:42:27.581Z,98.00
2019-02-09T09:45:16.205Z,98.10
2019-02-09T09:47:48.886Z,98.80
2019-02-09T09:50:22.274Z,97.50
2019-02-09T09:52:54.025Z,97.30
2019-02-09T09:55:32.077Z,97.50
2019-02-09T09:58:07.310Z,97.00
2019-02-09T10:01:31.694Z,96.80
2019-02-09T10:04:03.699Z,96.60
2019-02-09T10:06:34.643Z,97.10
2019-02-09T10:09:09.139Z,97.20
2019-02-09T10:11:41.708Z,96.20
2019-02-09T10:14:12.618Z,95.90
2019-02-09T10:16:44.085Z,94.70
2019-02-09T10:19:29.873Z,94.60
2019-02-09T10:22:00.893Z,93.80
2019-02-09T10:24:33.269Z,93.30
2019-02-09T10:27:03.918Z,93.40
2019-02-09T10:29:35.492Z,92.80
2019-02-09T10:32:06.624Z,92.30
2019-02-09T10:34:38.025Z,91.90
2019-02-09T10:37:14.448Z,91.20
2019-02-09T10:39:56.763Z,90.20
2019-02-09T10:42:34.264Z,90.10
2019-02-09T10:45:07.687Z,90.80
2019-02-09T10:47:39.470Z,90.40
2019-02-09T10:50:16.366Z,90.00
2019-02-09T10:52:47.205Z,90.20
2019-02-09T10:55:42.381Z,90.30
2019-02-09T10:58:13.467Z,88.90
2019-02-09T11:01:13.359Z,90.00
2019-02-09T11:03:45.012Z,90.10
2019-02-09T11:06:16.419Z,90.40
2019-02-09T11:08:48.330Z,90.10
2019-02-09T11:11:25.209Z,90.40
2019-02-09T11:13:56.692Z,91.10
2019-02-09T11:16:27.799Z,91.00
2019-02-09T11:19:25.673Z,90.60
2019-02-09T11:22:20.399Z,90.30
2019-02-09T11:25:05.554Z,88.90
2019-02-09T11:27:38.755Z,88.90
2019-02-09T11:30:26.709Z,86.80
2019-02-09T11:33:01.952Z,86.90
2019-02-09T11:35:59.903Z,86.60
2019-02-09T11:38:31.628Z,86.30
2019-02-09T11:41:11.878Z,85.40
2019-02-09T11:43:44.460Z,84.80
2019-02-09T11:46:15.090Z,81.50
2019-02-09T11:49:07.850Z,82.80
2019-02-09T11:51:39.009Z,83.60
2019-02-09T11:54:09.629Z,81.30
2019-02-09T11:56:44.574Z,81.00
2019-02-09T11:59:40.853Z,79.90
2019-02-09T12:02:12.286Z,81.50
2019-02-09T12:04:45.120Z,81.00
2019-02-09T12:07:16.896Z,81.70
2019-02-09T12:09:57.110Z,81.80
2019-02-09T12:12:32.599Z,81.20
2019-02-09T12:15:04.310Z,80.00
2019-02-09T12:17:36.080Z,79.70
2019-02-09T12:20:20.451Z,79.00
2019-02-09T12:22:52.288Z,79.50
2019-02-09T12:25:29.864Z,79.50
2019-02-09T12:28:01.629Z,79.40
2019-02-09T12:30:35.059Z,77.90
2019-02-09T12:33:23.080Z,77.50
2019-02-09T12:35:52.859Z,77.10
2019-02-09T12:38:50.986Z,77.10
2019-02-09T12:41:22.026Z,78.30
2019-02-09T12:44:08.026Z,78.60
2019-02-09T12:46:38.726Z,80.00
2019-02-09T12:49:47.022Z,78.80
2019-02-09T12:52:17.986Z,78.90
2019-02-09T12:54:49.313Z,78.00
2019-02-09T12:57:19.972Z,77.20
2019-02-09T12:59:51.003Z,76.30
2019-02-09T13:02:22.781Z,75.20
2019-02-09T13:04:54.851Z,75.50
2019-02-09T13:07:26.018Z,74.70
2019-02-09T13:10:53.029Z,75.60
2019-02-09T13:13:24.459Z,75.20
2019-02-09T13:15:58.301Z,77.20
2019-02-09T13:18:30.816Z,77.30
2019-02-09T13:21:01.857Z,77.20
2019-02-09T13:23:33.533Z,77.50
2019-02-09T13:26:04.505Z,78.90
2019-02-09T13:28:36.471Z,79.20
2019-02-09T13:31:07.321Z,78.60
2019-02-09T13:33:39.277Z,76.80
2019-02-09T13:36:10.616Z,73.10
2019-02-09T13:38:43.003Z,72.70
2019-02-09T13:41:15.728Z,70.90
2019-02-09T13:43:47.048Z,64.80
2019-02-09T13:46:17.471Z,64.30
2019-02-09T13:48:48.571Z,63.30
2019-02-09T13:51:19.643Z,63.70
2019-02-09T13:53:51.059Z,64.80
2019-02-09T13:56:21.684Z,64.70
2019-02-09T13:58:53.176Z,65.40
2019-02-09T14:01:23.806Z,64.50
2019-02-09T14:03:55.132Z,65.00
2019-02-09T14:07:04.375Z,65.40
2019-02-09T14:09:35.806Z,66.10
2019-02-09T14:12:06.904Z,66.50
2019-02-09T14:14:38.270Z,66.90
2019-02-09T14:17:08.989Z,67.80
2019-02-09T14:19:44.885Z,67.80
2019-02-09T14:22:15.298Z,67.80
2019-02-09T14:24:46.966Z,67.50
2019-02-09T14:27:20.148Z,67.90
2019-02-09T14:29:50.814Z,68.10
2019-02-09T14:32:22.099Z,67.70
2019-02-09T14:34:53.647Z,67.80
2019-02-09T14:37:24.777Z,67.70
2019-02-09T14:39:55.802Z,68.00
2019-02-09T14:42:27.585Z,68.80
2019-02-09T14:44:58.300Z,69.40
2019-02-09T14:47:37.534Z,69.60
2019-02-09T14:50:11.505Z,69.80
2019-02-09T14:52:42.684Z,71.60
2019-02-09T14:55:32.461Z,74.00
2019-02-09T14:58:03.801Z,77.20
2019-02-09T15:00:49.555Z,78.80
2019-02-09T15:03:27.251Z,79.20
2019-02-09T15:05:54.456Z,79.70
2019-02-09T15:08:28.674Z,80.00
2019-02-09T15:10:59.923Z,81.40
2019-02-09T15:13:31.748Z,82.00
2019-02-09T15:16:35.933Z,82.60
2019-02-09T15:19:07.626Z,82.80
2019-02-09T15:21:39.032Z,82.90
2019-02-09T15:24:14.700Z,83.60
2019-02-09T15:26:46.622Z,83.80
2019-02-09T15:29:19.391Z,83.50
2019-02-09T15:31:50.756Z,84.80
2019-02-09T15:34:23.195Z,84.60
2019-02-09T15:37:03.401Z,85.10
2019-02-09T15:39:35.201Z,84.90
2019-02-09T15:42:07.151Z,86.10
2019-02-09T15:45:09.320Z,87.50
2019-02-09T15:47:40.999Z,87.30
2019-02-09T15:50:12.847Z,88.10
2019-02-09T15:52:44.266Z,88.80
2019-02-09T15:55:17.466Z,88.70
2019-02-09T15:57:48.933Z,88.60
2019-02-09T16:00:25.545Z,88.60
2019-02-09T16:02:57.669Z,89.00
2019-02-09T16:06:07.437Z,90.10
2019-02-09T16:08:39.443Z,89.60
2019-02-09T16:11:10.755Z,90.10
2019-02-09T16:14:11.488Z,90.10
2019-02-09T16:16:42.621Z,90.40
2019-02-09T16:19:14.495Z,90.50
2019-02-09T16:21:45.514Z,90.70
2019-02-09T16:24:16.232Z,90.80
2019-02-09T16:26:47.593Z,91.10
2019-02-09T16:29:21.134Z,91.10
2019-02-09T16:31:53.131Z,91.60
2019-02-09T16:34:25.726Z,91.90
2019-02-09T16:36:56.947Z,92.10
2019-02-09T16:39:27.604Z,92.30
2019-02-09T16:41:58.607Z,92.50
2019-02-09T16:44:30.216Z,92.60
2019-02-09T16:47:01.139Z,92.70
2019-02-09T16:49:33.365Z,92.90
2019-02-09T16:52:04.345Z,93.20
2019-02-09T16:54:35.715Z,93.50
2019-02-09T16:57:07.104Z,93.70
2019-02-09T16:59:38.478Z,93.90
2019-02-09T17:02:09.518Z,94.10
2019-02-09T17:04:40.586Z,94.10
2019-02-09T17:07:12.541Z,94.40
2019-02-09T17:09:43.564Z,94.50
2019-02-09T17:12:14.500Z,94.40
2019-02-09T17:14:45.873Z,94.50
2019-02-09T17:17:17.193Z,94.50
2019-02-09T17:19:48.881Z,94.40
2019-02-09T17:22:20.181Z,94.60
2019-02-09T17:25:58.728Z,94.70
2019-02-09T17:28:29.676Z,94.70
2019-02-09T17:31:01.098Z,94.80
2019-02-09T17:33:32.471Z,94.90
2019-02-09T17:36:03.519Z,95.10
2019-02-09T17:38:35.273Z,95.10
2019-02-09T17:41:06.600Z,95.10
2019-02-09T17:43:37.964Z,95.20
2019-02-09T17:46:14.036Z,95.20
2019-02-09T17:48:45.805Z,95.30
2019-02-09T17:51:17.471Z,95.30
2019-02-09T17:53:49.127Z,95.20
2019-02-09T17:56:20.911Z,95.10
2019-02-09T17:58:52.182Z,95.30
2019-02-09T18:01:23.332Z,95.30
2019-02-09T18:03:54.727Z,95.50
2019-02-09T18:06:26.599Z,95.50
2019-02-09T18:08:58.214Z,95.60
2019-02-09T18:11:28.879Z,95.60
2019-02-09T18:14:12.063Z,95.70
2019-02-09T18:16:43.560Z,95.80
2019-02-09T18:19:14.791Z,96.30
2019-02-09T18:21:46.241Z,96.60
2019-02-09T18:24:17.403Z,96.80
2019-02-09T18:26:49.048Z,96.90
2019-02-09T18:29:21.651Z,97.20
2019-02-09T18:31:53.126Z,97.10
2019-02-09T18:34:26.086Z,97.20
2019-02-09T18:36:57.242Z,97.20
2019-02-09T18:39:28.677Z,97.30
2019-02-09T18:42:00.443Z,97.50
2019-02-09T18:44:32.324Z,97.30
2019-02-09T18:47:03.313Z,97.30
2019-02-09T18:49:36.146Z,97.50
2019-02-09T18:52:07.959Z,97.90
2019-02-09T18:54:39.076Z,98.00
2019-02-09T18:57:10.071Z,98.60
2019-02-09T18:59:41.504Z,98.90
2019-02-09T19:02:12.642Z,99.20
2019-02-09T19:04:44.420Z,99.40
2019-02-09T19:07:15.444Z,99.80
2019-02-09T19:09:46.877Z,99.90
2019-02-09T19:12:17.929Z,99.90
2019-02-09T19:14:49.298Z,99.90
2019-02-09T19:17:19.910Z,99.90
2019-02-09T19:19:50.595Z,99.90
2019-02-09T19:22:21.587Z,99.90
2019-02-09T19:24:52.694Z,99.90
2019-02-09T19:27:23.647Z,99.90
2019-02-09T19:29:54.705Z,99.90
2019-02-09T19:32:26.398Z,99.90
2019-02-09T19:34:57.405Z,99.90
2019-02-09T19:37:29.077Z,99.90
2019-02-09T19:40:00.495Z,99.90
2019-02-09T19:42:31.837Z,99.90
2019-02-09T19:45:02.161Z,99.90
2019-02-09T19:47:33.641Z,99.90
2019-02-09T19:50:04.712Z,99.90
2019-02-09T19:52:36.142Z,99.90
2019-02-09T19:55:10.889Z,99.90
2019-02-09T19:57:42.324Z,99.90
2019-02-09T20:00:18.905Z,99.90
2019-02-09T20:02:50.541Z,99.90
2019-02-09T20:05:22.342Z,99.90
2019-02-09T20:07:55.488Z,99.90
2019-02-09T20:10:32.949Z,99.90
2019-02-09T20:13:04.257Z,99.90
2019-02-09T20:15:35.354Z,99.90
2019-02-09T20:18:07.131Z,99.90
2019-02-09T20:20:46.421Z,99.90
2019-02-09T20:23:12.265Z,99.90
2019-02-09T20:25:42.577Z,99.90
2019-02-09T20:28:13.940Z,99.90
2019-02-09T20:30:45.500Z,99.90
2019-02-09T20:33:16.530Z,99.90
2019-02-09T20:35:48.349Z,99.90
2019-02-09T20:38:19.313Z,99.90
2019-02-09T20:40:56.287Z,99.90
2019-02-09T20:43:27.512Z,99.90
2019-02-09T20:45:58.846Z,99.90
2019-02-09T20:48:29.972Z,99.90
2019-02-09T20:51:00.988Z,99.90
2019-02-09T20:53:32.336Z,99.90
2019-02-09T20:56:03.796Z,99.90
2019-02-09T20:58:35.051Z,99.90
2019-02-09T21:01:05.650Z,99.90
2019-02-09T21:03:36.998Z,99.90
2019-02-09T21:06:08.291Z,99.90
2019-02-09T21:08:40.320Z,99.90
2019-02-09T21:11:12.097Z,99.90
2019-02-09T21:13:43.529Z,99.90
2019-02-09T21:16:14.898Z,99.90
2019-02-09T21:18:46.222Z,99.90
2019-02-09T21:21:17.268Z,99.90
2019-02-09T21:23:48.714Z,99.90
2019-02-09T21:26:20.456Z,99.90
2019-02-09T21:28:51.780Z,99.90
2019-02-09T21:31:23.034Z,99.90
2019-02-09T21:33:54.216Z,99.90
2019-02-09T21:36:25.544Z,99.90
2019-02-09T21:38:56.909Z,99.90
2019-02-09T21:41:28.334Z,99.90
2019-02-09T21:43:59.894Z,99.90
2019-02-09T21:46:30.936Z,99.90
2019-02-09T21:49:01.987Z,99.90
2019-02-09T21:51:33.680Z,99.90
2019-02-09T21:54:04.322Z,99.90
2019-02-09T21:56:35.678Z,99.90
2019-02-09T21:59:06.260Z,99.90
2019-02-09T22:01:38.003Z,99.90
2019-02-09T22:04:09.864Z,99.90
2019-02-09T22:06:41.200Z,99.90
2019-02-09T22:09:12.668Z,99.90
2019-02-09T22:11:44.449Z,99.90
2019-02-09T22:14:15.943Z,99.90
2019-02-09T22:16:47.885Z,99.90
2019-02-09T22:19:19.655Z,99.90
2019-02-09T22:21:51.695Z,99.90
2019-02-09T22:24:34.361Z,99.90
2019-02-09T22:27:04.808Z,99.90
2019-02-09T22:29:49.774Z,99.90
2019-02-09T22:32:20.823Z,99.90
2019-02-09T22:34:56.835Z,99.90
2019-02-09T22:37:33.810Z,99.90
2019-02-09T22:40:10.100Z,99.90
2019-02-09T22:42:44.835Z,99.90
2019-02-09T22:46:11.241Z,99.90
2019-02-09T22:48:47.015Z,99.90
2019-02-09T22:51:23.371Z,99.90
2019-02-09T22:54:11.021Z,99.90
2019-02-09T22:56:42.300Z,99.90
2019-02-09T22:59:23.452Z,99.90
2019-02-09T23:02:15.386Z,99.90
2019-02-09T23:05:01.414Z,99.90
2019-02-09T23:07:37.358Z,99.90
2019-02-09T23:10:23.932Z,99.90
2019-02-09T23:12:55.319Z,99.90
2019-02-09T23:15:26.556Z,99.90
2019-02-09T23:17:59.089Z,99.90
2019-02-09T23:20:34.122Z,99.90
2019-02-09T23:23:05.608Z,99.90
2019-02-09T23:25:37.460Z,99.90
2019-02-09T23:28:19.472Z,99.90
2019-02-09T23:30:52.023Z,99.90
2019-02-09T23:33:25.812Z,99.90
2019-02-09T23:35:57.576Z,99.90
2019-02-09T23:38:35.674Z,99.90
2019-02-09T23:41:08.800Z,99.90
2019-02-09T23:43:54.563Z,99.90
2019-02-09T23:46:30.181Z,99.90
2019-02-09T23:49:19.175Z,99.90
2019-02-09T23:52:05.571Z,99.90
2019-02-09T23:54:46.773Z,99.90
2019-02-09T23:57:28.922Z,99.90
