createdAt,value
2023-04-28T00:02:03.888Z,8.50
2023-04-28T00:04:31.228Z,8.50
2023-04-28T00:06:58.833Z,8.50
2023-04-28T00:09:26.154Z,8.50
2023-04-28T00:11:53.305Z,8.50
2023-04-28T00:14:20.620Z,8.50
2023-04-28T00:16:48.093Z,8.50
2023-04-28T00:19:15.476Z,8.50
2023-04-28T00:21:42.671Z,8.50
2023-04-28T00:24:09.862Z,8.50
2023-04-28T00:26:37.048Z,8.50
2023-04-28T00:29:04.322Z,8.50
2023-04-28T00:31:31.573Z,8.60
2023-04-28T00:33:58.871Z,8.60
2023-04-28T00:36:26.702Z,8.70
2023-04-28T00:38:54.583Z,8.70
2023-04-28T00:41:21.837Z,8.70
2023-04-28T00:43:50.123Z,8.70
2023-04-28T00:46:29.507Z,8.80
2023-04-28T00:48:57.926Z,8.80
2023-04-28T00:51:27.557Z,8.80
2023-04-28T00:53:55.051Z,8.80
2023-04-28T00:56:22.189Z,8.70
2023-04-28T00:58:49.439Z,8.80
2023-04-28T01:01:17.999Z,8.80
2023-04-28T01:03:45.942Z,8.80
2023-04-28T01:06:14.600Z,8.80
2023-04-28T01:08:42.616Z,8.80
2023-04-28T01:11:15.411Z,8.80
2023-04-28T01:14:02.137Z,8.80
2023-04-28T01:16:35.000Z,8.80
2023-04-28T01:19:04.417Z,8.80
2023-04-28T01:21:34.323Z,8.80
2023-04-28T01:24:09.839Z,8.80
2023-04-28T01:26:37.088Z,8.90
2023-04-28T01:29:04.228Z,8.80
2023-04-28T01:31:31.680Z,8.80
2023-04-28T01:33:59.681Z,8.80
2023-04-28T01:36:28.399Z,8.80
2023-04-28T01:38:56.147Z,8.90
2023-04-28T01:41:23.364Z,8.90
2023-04-28T01:43:50.758Z,8.90
2023-04-28T01:46:18.803Z,8.90
2023-04-28T01:48:46.079Z,9.00
2023-04-28T01:51:13.550Z,9.00
2023-04-28T01:53:41.891Z,9.00
2023-04-28T01:56:09.452Z,9.00
2023-04-28T01:58:36.688Z,9.00
2023-04-28T02:01:04.839Z,9.00
2023-04-28T02:03:32.522Z,9.00
2023-04-28T02:06:02.717Z,9.00
2023-04-28T02:08:29.934Z,9.00
2023-04-28T02:10:57.953Z,9.10
2023-04-28T02:13:25.258Z,9.10
2023-04-28T02:15:53.733Z,9.10
2023-04-28T02:18:21.931Z,9.10
2023-04-28T02:20:49.070Z,9.10
2023-04-28T02:23:16.293Z,9.10
2023-04-28T02:25:43.502Z,9.20
2023-04-28T02:28:14.072Z,9.20
2023-04-28T02:30:41.285Z,9.20
2023-04-28T02:33:08.511Z,9.20
2023-04-28T02:35:36.093Z,9.20
2023-04-28T02:38:03.509Z,9.20
2023-04-28T02:40:30.680Z,9.20
2023-04-28T02:42:58.212Z,9.20
2023-04-28T02:45:25.499Z,9.10
2023-04-28T02:47:52.698Z,9.10
2023-04-28T02:50:20.088Z,9.10
2023-04-28T02:52:49.087Z,9.20
2023-04-28T02:55:23.955Z,9.10
2023-04-28T02:57:52.614Z,9.20
2023-04-28T03:00:19.825Z,9.20
2023-04-28T03:02:49.592Z,9.20
2023-04-28T03:05:16.952Z,9.20
2023-04-28T03:07:44.307Z,9.20
2023-04-28T03:10:11.864Z,9.10
2023-04-28T03:12:39.354Z,9.10
2023-04-28T03:15:08.833Z,9.10
2023-04-28T03:17:41.677Z,9.10
2023-04-28T03:20:09.778Z,9.10
2023-04-28T03:22:37.010Z,9.10
2023-04-28T03:25:05.337Z,9.20
2023-04-28T03:27:36.521Z,9.20
2023-04-28T03:30:07.206Z,9.20
2023-04-28T03:32:34.551Z,9.20
2023-04-28T03:35:01.955Z,9.30
2023-04-28T03:37:29.276Z,9.30
2023-04-28T03:39:56.557Z,9.30
2023-04-28T03:42:24.038Z,9.30
2023-04-28T03:45:20.749Z,9.30
2023-04-28T03:47:48.146Z,9.30
2023-04-28T03:50:15.973Z,9.30
2023-04-28T03:52:43.199Z,9.30
2023-04-28T03:55:10.475Z,9.20
2023-04-28T03:57:37.821Z,9.30
2023-04-28T04:00:05.743Z,9.30
2023-04-28T04:02:42.631Z,9.30
2023-04-28T04:05:10.949Z,9.40
2023-04-28T04:07:38.758Z,9.30
2023-04-28T04:10:07.067Z,9.30
2023-04-28T04:12:36.417Z,9.30
2023-04-28T04:15:04.785Z,9.30
2023-04-28T04:17:32.783Z,9.20
2023-04-28T04:19:59.947Z,9.30
2023-04-28T04:22:27.774Z,9.30
2023-04-28T04:24:54.967Z,9.30
2023-04-28T04:27:22.775Z,9.30
2023-04-28T04:29:49.915Z,9.40
2023-04-28T04:32:17.089Z,9.40
2023-04-28T04:34:44.857Z,9.40
2023-04-28T04:37:13.025Z,9.60
2023-04-28T04:39:46.849Z,9.50
2023-04-28T04:42:24.992Z,9.60
2023-04-28T04:45:07.080Z,9.70
2023-04-28T04:47:34.550Z,9.70
2023-04-28T04:50:02.042Z,9.60
2023-04-28T04:52:29.939Z,9.60
2023-04-28T04:54:57.223Z,9.70
2023-04-28T04:57:25.889Z,9.70
2023-04-28T05:00:15.675Z,9.80
2023-04-28T05:02:43.486Z,9.80
2023-04-28T05:05:20.479Z,9.80
2023-04-28T05:07:55.710Z,10.00
2023-04-28T05:10:22.983Z,9.90
2023-04-28T05:12:50.554Z,9.90
2023-04-28T05:15:18.788Z,10.00
2023-04-28T05:18:09.703Z,10.00
2023-04-28T05:20:37.690Z,10.00
2023-04-28T05:23:05.903Z,10.00
2023-04-28T05:25:33.138Z,9.90
2023-04-28T05:28:04.747Z,10.00
2023-04-28T05:30:31.959Z,10.00
2023-04-28T05:32:59.402Z,9.90
2023-04-28T05:35:27.154Z,9.90
2023-04-28T05:37:54.437Z,9.90
2023-04-28T05:40:22.242Z,10.00
2023-04-28T05:42:49.928Z,10.00
2023-04-28T05:45:17.350Z,10.10
2023-04-28T05:47:44.807Z,10.10
2023-04-28T05:50:12.373Z,10.10
2023-04-28T05:52:39.593Z,10.10
2023-04-28T05:55:07.274Z,10.20
2023-04-28T05:57:49.221Z,10.10
2023-04-28T06:00:19.931Z,10.20
2023-04-28T06:02:47.515Z,10.20
2023-04-28T06:05:15.186Z,10.20
2023-04-28T06:07:43.511Z,10.20
2023-04-28T06:10:11.397Z,10.20
2023-04-28T06:12:39.291Z,10.10
2023-04-28T06:15:07.029Z,10.20
2023-04-28T06:17:34.562Z,10.10
2023-04-28T06:20:01.920Z,10.10
2023-04-28T06:22:29.239Z,10.20
2023-04-28T06:24:56.641Z,10.20
2023-04-28T06:27:32.938Z,10.30
2023-04-28T06:30:00.286Z,10.10
2023-04-28T06:32:27.584Z,10.20
2023-04-28T06:34:56.637Z,10.30
2023-04-28T06:37:26.149Z,10.30
2023-04-28T06:39:53.370Z,10.40
2023-04-28T06:42:20.794Z,10.60
2023-04-28T06:45:00.278Z,10.60
2023-04-28T06:47:28.482Z,10.70
2023-04-28T06:49:55.937Z,10.70
2023-04-28T06:52:33.147Z,10.80
2023-04-28T06:55:04.672Z,10.90
2023-04-28T06:57:31.879Z,11.10
2023-04-28T06:59:59.064Z,11.20
2023-04-28T07:02:27.082Z,11.50
2023-04-28T07:04:55.294Z,11.70
2023-04-28T07:07:22.541Z,11.90
2023-04-28T07:09:49.803Z,12.00
2023-04-28T07:12:17.165Z,12.10
2023-04-28T07:14:44.409Z,12.30
2023-04-28T07:17:11.707Z,12.40
2023-04-28T07:19:38.898Z,12.40
2023-04-28T07:22:06.292Z,12.40
2023-04-28T07:24:33.903Z,12.40
2023-04-28T07:27:01.825Z,12.40
2023-04-28T07:29:33.824Z,12.40
2023-04-28T07:32:06.781Z,12.40
2023-04-28T07:34:38.430Z,12.40
2023-04-28T07:37:06.007Z,12.40
2023-04-28T07:39:34.992Z,12.20
2023-04-28T07:42:03.209Z,12.20
2023-04-28T07:44:31.540Z,12.20
2023-04-28T07:47:02.555Z,12.30
2023-04-28T07:49:29.788Z,12.30
2023-04-28T07:51:57.327Z,12.30
2023-04-28T07:54:24.554Z,12.40
2023-04-28T07:56:52.031Z,12.30
2023-04-28T07:59:19.316Z,12.40
2023-04-28T08:01:46.628Z,12.50
2023-04-28T08:04:14.538Z,12.50
2023-04-28T08:06:42.340Z,12.50
2023-04-28T08:09:09.706Z,12.50
2023-04-28T08:11:36.913Z,12.50
2023-04-28T08:14:04.251Z,12.50
2023-04-28T08:16:31.971Z,12.50
2023-04-28T08:19:00.269Z,12.50
2023-04-28T08:21:27.704Z,12.50
2023-04-28T08:23:54.889Z,12.50
2023-04-28T08:26:22.250Z,12.60
2023-04-28T08:28:49.487Z,12.60
2023-04-28T08:31:16.989Z,12.60
2023-04-28T08:33:44.576Z,12.60
2023-04-28T08:36:12.097Z,12.60
2023-04-28T08:38:39.303Z,12.50
2023-04-28T08:41:06.862Z,12.50
2023-04-28T08:43:35.854Z,12.50
2023-04-28T08:46:07.174Z,12.50
2023-04-28T08:48:46.480Z,12.60
2023-04-28T08:51:16.975Z,12.60
2023-04-28T08:56:25.726Z,12.70
2023-04-28T08:58:54.772Z,12.80
2023-04-28T09:01:21.989Z,12.80
2023-04-28T09:03:49.779Z,12.80
2023-04-28T09:06:17.227Z,12.80
2023-04-28T09:08:44.616Z,12.90
2023-04-28T09:11:13.474Z,12.90
2023-04-28T09:13:41.238Z,13.00
2023-04-28T09:16:08.915Z,13.10
2023-04-28T09:18:36.238Z,13.20
2023-04-28T09:21:05.397Z,13.20
2023-04-28T09:23:34.045Z,13.20
2023-04-28T09:26:03.547Z,13.20
2023-04-28T09:28:31.730Z,13.20
2023-04-28T09:30:59.091Z,13.10
2023-04-28T09:33:27.024Z,13.10
2023-04-28T09:35:54.553Z,13.00
2023-04-28T09:38:23.127Z,12.90
2023-04-28T09:40:58.349Z,12.90
2023-04-28T09:43:26.566Z,12.80
2023-04-28T09:45:54.888Z,12.80
2023-04-28T09:48:33.305Z,12.80
2023-04-28T09:51:02.695Z,12.80
2023-04-28T09:53:30.637Z,12.70
2023-04-28T09:56:00.202Z,12.70
2023-04-28T09:58:28.638Z,12.70
2023-04-28T10:01:01.064Z,12.80
2023-04-28T10:03:30.534Z,12.80
2023-04-28T10:05:59.244Z,12.70
2023-04-28T10:08:27.886Z,12.70
2023-04-28T10:10:56.855Z,12.70
2023-04-28T10:13:24.931Z,12.80
2023-04-28T10:15:55.845Z,12.70
2023-04-28T10:18:24.233Z,12.70
2023-04-28T10:20:59.916Z,12.70
2023-04-28T10:23:58.183Z,12.60
2023-04-28T10:26:57.053Z,12.60
2023-04-28T10:29:25.810Z,12.60
2023-04-28T10:32:28.969Z,12.60
2023-04-28T10:35:22.912Z,12.60
2023-04-28T10:38:12.166Z,12.50
2023-04-28T10:40:44.601Z,12.50
2023-04-28T10:43:15.381Z,12.60
2023-04-28T10:45:57.434Z,12.60
2023-04-28T10:48:34.786Z,12.70
2023-04-28T10:51:05.805Z,12.60
2023-04-28T10:53:45.357Z,12.50
2023-04-28T10:56:16.515Z,12.50
2023-04-28T10:58:48.393Z,12.50
2023-04-28T11:01:21.665Z,12.50
2023-04-28T11:03:52.390Z,12.50
2023-04-28T11:09:55.316Z,12.60
2023-04-28T11:12:22.634Z,12.60
2023-04-28T11:14:49.786Z,12.60
2023-04-28T11:17:19.346Z,12.60
2023-04-28T11:19:48.622Z,12.50
2023-04-28T11:22:19.584Z,12.60
2023-04-28T11:25:03.125Z,12.50
2023-04-28T11:27:32.804Z,12.50
2023-04-28T11:30:01.301Z,12.50
2023-04-28T11:32:33.062Z,12.50
2023-04-28T11:35:01.132Z,12.50
2023-04-28T11:37:28.353Z,12.50
2023-04-28T11:39:55.932Z,12.50
2023-04-28T11:42:25.871Z,12.70
2023-04-28T11:44:54.037Z,12.60
2023-04-28T11:47:31.510Z,12.80
2023-04-28T11:49:59.353Z,12.90
2023-04-28T11:52:27.422Z,13.00
2023-04-28T11:55:00.796Z,13.20
2023-04-28T11:57:28.343Z,13.20
2023-04-28T12:00:21.622Z,13.30
2023-04-28T12:02:49.148Z,13.30
2023-04-28T12:05:16.650Z,13.40
2023-04-28T12:07:45.217Z,13.40
2023-04-28T12:10:15.781Z,13.40
2023-04-28T12:12:50.964Z,13.40
2023-04-28T12:15:20.957Z,13.30
2023-04-28T12:17:49.321Z,13.30
2023-04-28T12:20:39.058Z,13.30
2023-04-28T12:23:07.356Z,13.30
2023-04-28T12:25:47.167Z,13.30
2023-04-28T12:28:14.406Z,13.30
2023-04-28T12:30:44.459Z,13.30
2023-04-28T12:33:25.087Z,13.40
2023-04-28T12:35:56.470Z,13.50
2023-04-28T12:38:25.172Z,13.60
2023-04-28T12:40:52.814Z,13.70
2023-04-28T12:43:22.924Z,13.70
2023-04-28T12:45:53.766Z,13.80
2023-04-28T12:48:23.666Z,13.80
2023-04-28T12:50:51.325Z,13.80
2023-04-28T12:53:18.688Z,13.80
2023-04-28T12:55:45.869Z,13.70
2023-04-28T12:58:13.040Z,13.70
2023-04-28T13:00:41.719Z,13.80
2023-04-28T13:03:09.484Z,13.70
2023-04-28T13:05:37.027Z,13.70
2023-04-28T13:08:08.356Z,13.80
2023-04-28T13:10:36.396Z,13.80
2023-04-28T13:13:05.428Z,13.80
2023-04-28T13:15:32.624Z,13.80
2023-04-28T13:17:59.902Z,13.90
2023-04-28T13:20:27.203Z,14.00
2023-04-28T13:22:54.347Z,14.10
2023-04-28T13:25:21.737Z,14.30
2023-04-28T13:27:48.948Z,14.40
2023-04-28T13:30:16.302Z,14.50
2023-04-28T13:32:44.605Z,14.70
2023-04-28T13:35:11.883Z,14.70
2023-04-28T13:37:42.590Z,14.70
2023-04-28T13:40:12.110Z,14.70
2023-04-28T13:42:39.362Z,14.70
2023-04-28T13:45:06.969Z,14.80
2023-04-28T13:47:34.515Z,14.90
2023-04-28T13:50:02.006Z,15.00
2023-04-28T13:52:29.246Z,15.10
2023-04-28T13:54:56.392Z,15.10
2023-04-28T13:57:23.700Z,15.40
2023-04-28T13:59:51.117Z,15.70
2023-04-28T14:02:18.410Z,15.90
2023-04-28T14:04:48.979Z,16.10
2023-04-28T14:07:17.406Z,16.00
2023-04-28T14:09:44.888Z,16.10
2023-04-28T14:12:13.742Z,16.10
2023-04-28T14:14:41.735Z,16.20
2023-04-28T14:17:09.478Z,16.30
2023-04-28T14:19:36.752Z,16.30
2023-04-28T14:22:03.905Z,16.40
2023-04-28T14:24:31.128Z,16.30
2023-04-28T14:26:58.479Z,16.30
2023-04-28T14:29:25.720Z,16.20
2023-04-28T14:31:53.232Z,16.10
2023-04-28T14:34:20.960Z,16.00
2023-04-28T14:36:48.832Z,16.00
2023-04-28T14:39:16.036Z,15.90
2023-04-28T14:41:43.263Z,15.90
2023-04-28T14:44:10.527Z,15.80
2023-04-28T14:46:38.018Z,15.80
2023-04-28T14:49:05.955Z,15.80
2023-04-28T14:51:33.169Z,15.70
2023-04-28T14:54:00.616Z,15.60
2023-04-28T14:56:28.004Z,15.60
2023-04-28T14:58:55.236Z,15.50
2023-04-28T15:01:23.158Z,15.70
2023-04-28T15:03:50.910Z,15.70
2023-04-28T15:06:18.559Z,15.70
2023-04-28T15:08:46.281Z,15.60
2023-04-28T15:11:13.505Z,15.60
2023-04-28T15:13:42.876Z,15.50
2023-04-28T15:16:10.810Z,15.40
2023-04-28T15:18:38.276Z,15.50
2023-04-28T15:21:07.307Z,15.40
2023-04-28T15:23:34.583Z,15.30
2023-04-28T15:26:01.821Z,15.30
2023-04-28T15:28:36.830Z,15.30
2023-04-28T15:31:05.031Z,15.10
2023-04-28T15:33:33.629Z,15.10
2023-04-28T15:36:00.854Z,15.00
2023-04-28T15:38:31.152Z,14.90
2023-04-28T15:40:58.616Z,14.80
2023-04-28T15:43:25.813Z,14.60
2023-04-28T15:45:53.441Z,14.50
2023-04-28T15:48:20.871Z,14.50
2023-04-28T15:50:48.026Z,14.50
2023-04-28T15:53:15.450Z,14.40
2023-04-28T15:55:43.265Z,14.30
2023-04-28T15:58:11.109Z,14.30
2023-04-28T16:00:38.387Z,14.30
2023-04-28T16:03:05.904Z,14.30
2023-04-28T16:05:33.470Z,14.20
2023-04-28T16:08:01.192Z,14.20
2023-04-28T16:10:28.527Z,14.10
2023-04-28T16:12:55.941Z,14.10
2023-04-28T16:15:23.297Z,14.20
2023-04-28T16:17:52.202Z,14.10
2023-04-28T16:20:19.660Z,14.10
2023-04-28T16:22:47.278Z,14.10
2023-04-28T16:25:14.482Z,14.10
2023-04-28T16:27:41.753Z,14.10
2023-04-28T16:30:10.170Z,14.10
2023-04-28T16:32:38.349Z,14.10
2023-04-28T16:35:07.632Z,14.10
2023-04-28T16:37:36.372Z,14.20
2023-04-28T16:40:04.478Z,14.10
2023-04-28T16:42:31.717Z,14.10
2023-04-28T16:44:59.756Z,14.00
2023-04-28T16:47:27.214Z,14.10
2023-04-28T16:49:54.489Z,14.10
2023-04-28T16:52:21.671Z,14.10
2023-04-28T16:54:48.946Z,14.10
2023-04-28T16:57:16.085Z,14.10
2023-04-28T16:59:43.241Z,14.20
2023-04-28T17:02:10.505Z,14.20
2023-04-28T17:04:38.428Z,14.20
2023-04-28T17:07:06.171Z,14.20
2023-04-28T17:09:33.654Z,14.20
2023-04-28T17:12:01.233Z,14.20
2023-04-28T17:14:28.511Z,14.10
2023-04-28T17:16:56.658Z,14.10
2023-04-28T17:19:23.925Z,14.10
2023-04-28T17:21:52.632Z,14.10
2023-04-28T17:24:19.914Z,14.00
2023-04-28T17:26:47.486Z,14.00
2023-04-28T17:29:15.664Z,14.00
2023-04-28T17:31:43.070Z,14.00
2023-04-28T17:34:10.387Z,14.00
2023-04-28T17:36:37.588Z,14.10
2023-04-28T17:39:04.783Z,14.10
2023-04-28T17:41:32.189Z,14.10
2023-04-28T17:43:59.396Z,14.00
2023-04-28T17:46:27.303Z,14.10
2023-04-28T17:48:54.787Z,14.00
2023-04-28T17:51:22.080Z,14.00
2023-04-28T17:53:49.245Z,14.00
2023-04-28T17:56:16.656Z,14.00
2023-04-28T17:58:44.244Z,13.80
2023-04-28T18:01:11.638Z,13.80
2023-04-28T18:03:39.898Z,13.80
2023-04-28T18:06:08.240Z,13.80
2023-04-28T18:08:36.652Z,13.80
2023-04-28T18:11:04.690Z,13.80
2023-04-28T18:13:33.100Z,13.80
2023-04-28T18:16:01.141Z,13.90
2023-04-28T18:18:30.636Z,13.80
2023-04-28T18:20:59.635Z,13.80
2023-04-28T18:23:27.125Z,13.90
2023-04-28T18:25:54.309Z,13.90
2023-04-28T18:28:21.623Z,13.90
2023-04-28T18:30:49.107Z,13.90
2023-04-28T18:33:19.488Z,13.90
2023-04-28T18:35:48.550Z,13.80
2023-04-28T18:38:15.725Z,13.80
2023-04-28T18:40:42.900Z,13.80
2023-04-28T18:43:13.275Z,13.80
2023-04-28T18:45:44.382Z,13.70
2023-04-28T18:48:12.117Z,13.60
2023-04-28T18:50:39.545Z,13.40
2023-04-28T18:53:08.908Z,13.40
2023-04-28T18:55:36.888Z,13.40
2023-04-28T18:58:04.276Z,13.10
2023-04-28T19:00:34.604Z,12.90
2023-04-28T19:03:03.511Z,12.80
2023-04-28T19:05:30.953Z,12.80
2023-04-28T19:07:58.240Z,12.60
2023-04-28T19:10:25.500Z,12.40
2023-04-28T19:12:52.673Z,12.50
2023-04-28T19:15:19.821Z,12.60
2023-04-28T19:17:47.244Z,12.60
2023-04-28T19:20:14.587Z,12.50
2023-04-28T19:22:42.111Z,12.30
2023-04-28T19:25:09.574Z,12.30
2023-04-28T19:27:39.462Z,12.30
2023-04-28T19:30:10.457Z,12.40
2023-04-28T19:32:38.013Z,12.40
2023-04-28T19:35:05.951Z,12.40
2023-04-28T19:37:34.845Z,12.40
2023-04-28T19:40:04.787Z,12.40
2023-04-28T19:42:33.532Z,12.50
2023-04-28T19:45:00.983Z,12.50
2023-04-28T19:47:29.993Z,12.50
2023-04-28T19:49:57.453Z,12.50
2023-04-28T19:52:24.829Z,12.50
2023-04-28T19:54:52.584Z,12.40
2023-04-28T19:57:19.916Z,12.50
2023-04-28T19:59:49.214Z,12.50
2023-04-28T20:02:17.038Z,12.50
2023-04-28T20:04:44.760Z,12.50
2023-04-28T20:07:12.287Z,12.50
2023-04-28T20:09:39.912Z,12.40
2023-04-28T20:12:09.076Z,12.40
2023-04-28T20:14:37.482Z,12.50
2023-04-28T20:17:06.154Z,12.40
2023-04-28T20:19:33.400Z,12.40
2023-04-28T20:22:05.472Z,12.40
2023-04-28T20:24:34.871Z,12.40
2023-04-28T20:27:03.254Z,12.50
2023-04-28T20:29:33.114Z,12.50
2023-04-28T20:32:01.161Z,12.60
2023-04-28T20:34:28.446Z,12.40
2023-04-28T20:36:56.363Z,12.30
2023-04-28T20:39:23.638Z,12.30
2023-04-28T20:41:51.487Z,12.30
2023-04-28T20:44:18.803Z,12.30
2023-04-28T20:46:46.338Z,12.20
2023-04-28T20:49:13.646Z,12.20
2023-04-28T20:51:45.288Z,12.20
2023-04-28T20:54:12.850Z,12.20
2023-04-28T20:56:41.944Z,12.20
2023-04-28T20:59:09.425Z,12.10
2023-04-28T21:01:36.659Z,12.10
2023-04-28T21:04:04.078Z,12.10
2023-04-28T21:06:31.365Z,12.10
2023-04-28T21:08:58.606Z,12.00
2023-04-28T21:11:25.826Z,12.00
2023-04-28T21:13:53.044Z,12.00
2023-04-28T21:16:21.592Z,11.90
2023-04-28T21:18:49.757Z,11.90
2023-04-28T21:21:18.517Z,11.80
2023-04-28T21:23:45.833Z,11.80
2023-04-28T21:26:13.338Z,11.80
2023-04-28T21:28:41.497Z,11.90
2023-04-28T21:31:09.719Z,11.80
2023-04-28T21:33:37.281Z,11.80
2023-04-28T21:36:07.885Z,11.70
2023-04-28T21:38:36.879Z,11.80
2023-04-28T21:41:04.160Z,11.70
2023-04-28T21:43:31.437Z,11.60
2023-04-28T21:45:58.766Z,11.60
2023-04-28T21:48:25.981Z,11.50
2023-04-28T21:50:53.405Z,11.50
2023-04-28T21:53:20.798Z,11.40
2023-04-28T21:55:48.026Z,11.30
2023-04-28T21:58:15.431Z,11.30
2023-04-28T22:00:46.980Z,11.30
2023-04-28T22:03:15.747Z,11.40
2023-04-28T22:05:44.825Z,11.30
2023-04-28T22:08:16.936Z,11.30
2023-04-28T22:10:47.708Z,11.20
2023-04-28T22:13:15.480Z,11.20
2023-04-28T22:15:42.975Z,11.10
2023-04-28T22:18:10.190Z,11.10
2023-04-28T22:20:37.436Z,11.10
2023-04-28T22:23:04.695Z,11.00
2023-04-28T22:25:32.213Z,11.10
2023-04-28T22:27:59.406Z,11.10
2023-04-28T22:30:26.731Z,11.10
2023-04-28T22:32:53.932Z,11.10
2023-04-28T22:35:21.354Z,11.10
2023-04-28T22:37:48.635Z,11.20
2023-04-28T22:40:15.902Z,11.20
2023-04-28T22:42:43.592Z,11.10
2023-04-28T22:45:11.820Z,11.10
2023-04-28T22:47:43.487Z,11.10
2023-04-28T22:50:11.368Z,11.10
2023-04-28T22:52:38.888Z,11.10
2023-04-28T22:55:06.535Z,11.10
2023-04-28T22:57:34.312Z,11.00
2023-04-28T23:00:02.109Z,11.00
2023-04-28T23:02:29.448Z,10.90
2023-04-28T23:04:56.993Z,11.00
2023-04-28T23:07:24.653Z,10.90
2023-04-28T23:09:52.242Z,10.90
2023-04-28T23:12:19.807Z,10.90
2023-04-28T23:14:46.934Z,10.90
2023-04-28T23:17:14.088Z,10.80
2023-04-28T23:19:41.348Z,10.80
2023-04-28T23:22:09.023Z,10.80
2023-04-28T23:24:38.121Z,10.90
2023-04-28T23:27:05.900Z,10.80
2023-04-28T23:29:33.472Z,10.70
2023-04-28T23:32:01.010Z,10.70
2023-04-28T23:34:28.991Z,10.70
2023-04-28T23:36:56.148Z,10.70
2023-04-28T23:39:23.580Z,10.60
2023-04-28T23:41:51.321Z,10.60
2023-04-28T23:44:18.640Z,10.60
2023-04-28T23:46:45.810Z,10.60
2023-04-28T23:49:13.593Z,10.60
2023-04-28T23:51:40.925Z,10.60
2023-04-28T23:54:09.368Z,10.60
2023-04-28T23:56:36.588Z,10.60
2023-04-28T23:59:04.806Z,10.50
