createdAt,value
2018-07-03T00:00:44.794Z,2.20
2018-07-03T00:03:13.484Z,1.97
2018-07-03T00:05:42.133Z,2.20
2018-07-03T00:08:10.803Z,2.67
2018-07-03T00:10:39.493Z,2.63
2018-07-03T00:13:08.719Z,2.63
2018-07-03T00:15:37.658Z,2.20
2018-07-03T00:18:06.292Z,2.43
2018-07-03T00:20:34.935Z,2.67
2018-07-03T00:23:03.619Z,2.47
2018-07-03T00:25:32.296Z,2.83
2018-07-03T00:28:00.991Z,2.73
2018-07-03T00:30:29.663Z,2.20
2018-07-03T00:32:58.380Z,3.00
2018-07-03T00:35:27.072Z,2.30
2018-07-03T00:37:55.847Z,1.70
2018-07-03T00:40:24.555Z,1.57
2018-07-03T00:42:53.441Z,2.00
2018-07-03T00:45:22.167Z,2.07
2018-07-03T00:47:50.807Z,1.80
2018-07-03T00:50:19.483Z,1.27
2018-07-03T00:52:48.151Z,1.60
2018-07-03T00:55:16.823Z,1.90
2018-07-03T00:57:45.503Z,1.80
2018-07-03T01:00:25.503Z,1.70
2018-07-03T01:02:54.170Z,1.37
2018-07-03T01:05:22.905Z,1.53
2018-07-03T01:07:51.540Z,1.60
2018-07-03T01:10:20.212Z,1.40
2018-07-03T01:12:49.019Z,1.40
2018-07-03T01:15:17.672Z,1.53
2018-07-03T01:17:47.275Z,1.50
2018-07-03T01:20:15.985Z,1.30
2018-07-03T01:22:44.680Z,1.40
2018-07-03T01:25:13.324Z,1.77
2018-07-03T01:27:41.950Z,1.60
2018-07-03T01:30:10.603Z,1.40
2018-07-03T01:32:39.441Z,1.20
2018-07-03T01:35:08.080Z,1.97
2018-07-03T01:37:36.739Z,1.37
2018-07-03T01:40:05.410Z,1.53
2018-07-03T01:42:34.068Z,1.50
2018-07-03T01:45:02.772Z,1.43
2018-07-03T01:47:31.379Z,1.47
2018-07-03T01:50:00.078Z,1.50
2018-07-03T01:52:35.262Z,1.43
2018-07-03T01:55:03.982Z,1.40
2018-07-03T01:57:32.604Z,1.17
2018-07-03T02:00:01.424Z,1.63
2018-07-03T02:02:30.055Z,1.53
2018-07-03T02:04:58.695Z,1.43
2018-07-03T02:07:27.364Z,1.70
2018-07-03T02:09:56.081Z,1.40
2018-07-03T02:12:24.784Z,1.27
2018-07-03T02:14:53.442Z,1.70
2018-07-03T02:17:22.128Z,1.40
2018-07-03T02:19:50.843Z,1.70
2018-07-03T02:22:19.516Z,1.40
2018-07-03T02:24:48.232Z,1.70
2018-07-03T02:27:17.064Z,1.90
2018-07-03T02:29:45.629Z,2.63
2018-07-03T02:32:14.311Z,1.80
2018-07-03T02:34:42.996Z,1.50
2018-07-03T02:37:11.662Z,1.50
2018-07-03T02:39:40.299Z,1.80
2018-07-03T02:42:08.991Z,1.80
2018-07-03T02:44:37.669Z,1.90
2018-07-03T02:47:06.428Z,2.10
2018-07-03T02:49:35.106Z,1.40
2018-07-03T02:52:03.814Z,1.87
2018-07-03T02:54:32.569Z,1.67
2018-07-03T02:57:01.278Z,1.67
2018-07-03T02:59:29.940Z,1.77
2018-07-03T03:01:58.659Z,1.87
2018-07-03T03:04:27.279Z,1.73
2018-07-03T03:06:55.991Z,1.23
2018-07-03T03:09:24.718Z,1.77
2018-07-03T03:11:53.400Z,1.93
2018-07-03T03:14:22.096Z,2.10
2018-07-03T03:16:50.767Z,2.23
2018-07-03T03:19:19.724Z,1.90
2018-07-03T03:21:48.417Z,1.90
2018-07-03T03:24:17.103Z,2.10
2018-07-03T03:26:45.927Z,2.27
2018-07-03T03:29:14.583Z,2.13
2018-07-03T03:31:43.240Z,1.83
2018-07-03T03:34:11.988Z,2.10
2018-07-03T03:36:40.669Z,1.97
2018-07-03T03:39:09.523Z,2.10
2018-07-03T03:41:38.274Z,2.30
2018-07-03T03:44:06.933Z,1.93
2018-07-03T03:46:35.638Z,2.60
2018-07-03T03:49:04.347Z,3.13
2018-07-03T03:51:33.112Z,2.60
2018-07-03T03:54:01.787Z,2.77
2018-07-03T03:56:30.443Z,2.03
2018-07-03T03:58:59.132Z,2.80
2018-07-03T04:01:27.820Z,3.00
2018-07-03T04:03:56.490Z,3.23
2018-07-03T04:06:25.383Z,2.60
2018-07-03T04:08:54.228Z,2.17
2018-07-03T04:11:22.940Z,2.47
2018-07-03T04:13:51.603Z,2.50
2018-07-03T04:16:20.241Z,2.40
2018-07-03T04:18:48.981Z,2.20
2018-07-03T04:21:17.615Z,2.13
2018-07-03T04:23:46.852Z,2.40
2018-07-03T04:26:15.518Z,2.20
2018-07-03T04:28:44.410Z,2.57
2018-07-03T04:31:13.051Z,2.23
2018-07-03T04:33:41.727Z,2.43
2018-07-03T04:36:10.473Z,3.23
2018-07-03T04:38:39.119Z,2.87
2018-07-03T04:41:07.802Z,1.97
2018-07-03T04:43:36.428Z,1.93
2018-07-03T04:46:05.078Z,1.93
2018-07-03T04:48:33.736Z,2.30
2018-07-03T04:51:02.873Z,2.40
2018-07-03T04:53:31.607Z,1.87
2018-07-03T04:56:00.368Z,2.50
2018-07-03T04:58:29.652Z,2.60
2018-07-03T05:00:58.372Z,2.47
2018-07-03T05:03:27.016Z,1.97
2018-07-03T05:05:55.665Z,2.07
2018-07-03T05:08:24.362Z,2.00
2018-07-03T05:10:53.001Z,2.50
2018-07-03T05:13:21.683Z,2.20
2018-07-03T05:15:50.302Z,1.90
2018-07-03T05:18:19.032Z,2.27
2018-07-03T05:20:47.740Z,2.30
2018-07-03T05:23:16.447Z,2.27
2018-07-03T05:25:45.179Z,1.83
2018-07-03T05:28:13.867Z,2.23
2018-07-03T05:30:42.607Z,1.83
2018-07-03T05:33:11.379Z,2.00
2018-07-03T05:35:40.376Z,1.80
2018-07-03T05:38:09.169Z,1.80
2018-07-03T05:40:37.864Z,2.20
2018-07-03T05:43:06.581Z,1.60
2018-07-03T05:45:35.274Z,2.10
2018-07-03T05:48:03.979Z,1.83
2018-07-03T05:50:32.699Z,2.20
2018-07-03T05:53:01.427Z,2.10
2018-07-03T05:55:30.100Z,1.47
2018-07-03T05:57:58.866Z,1.60
2018-07-03T06:00:27.555Z,1.47
2018-07-03T06:02:56.334Z,1.83
2018-07-03T06:05:25.171Z,1.77
2018-07-03T06:07:53.827Z,2.33
2018-07-03T06:10:22.472Z,1.97
2018-07-03T06:12:51.172Z,1.30
2018-07-03T06:15:19.862Z,1.53
2018-07-03T06:17:48.713Z,1.30
2018-07-03T06:20:17.443Z,1.40
2018-07-03T06:22:46.311Z,2.00
2018-07-03T06:25:14.985Z,1.37
2018-07-03T06:27:43.884Z,1.57
2018-07-03T06:30:12.652Z,1.37
2018-07-03T06:32:41.597Z,1.20
2018-07-03T06:35:10.448Z,1.40
2018-07-03T06:37:39.184Z,2.20
2018-07-03T06:40:07.852Z,2.70
2018-07-03T06:42:36.584Z,2.10
2018-07-03T06:45:05.851Z,2.27
2018-07-03T06:47:34.643Z,2.03
2018-07-03T06:50:03.413Z,1.70
2018-07-03T06:52:32.077Z,1.57
2018-07-03T06:55:00.812Z,1.50
2018-07-03T06:57:30.294Z,1.97
2018-07-03T06:59:58.983Z,1.90
2018-07-03T07:02:27.688Z,3.30
2018-07-03T07:04:56.356Z,2.30
2018-07-03T07:07:25.060Z,8.80
2018-07-03T07:09:53.844Z,1.70
2018-07-03T07:12:22.578Z,2.10
2018-07-03T07:14:51.353Z,1.53
2018-07-03T07:17:20.143Z,1.40
2018-07-03T07:19:48.854Z,1.20
2018-07-03T07:22:17.572Z,1.23
2018-07-03T07:24:46.262Z,1.50
2018-07-03T07:27:15.108Z,1.17
2018-07-03T07:29:43.803Z,1.20
2018-07-03T07:32:12.531Z,1.47
2018-07-03T07:34:41.385Z,1.43
2018-07-03T07:37:10.147Z,1.63
2018-07-03T07:39:38.924Z,1.63
2018-07-03T07:42:07.683Z,1.20
2018-07-03T07:44:36.340Z,0.90
2018-07-03T07:47:05.087Z,1.77
2018-07-03T07:49:34.470Z,1.40
2018-07-03T07:52:03.176Z,1.03
2018-07-03T07:54:31.941Z,2.17
2018-07-03T07:57:00.667Z,1.70
2018-07-03T07:59:29.371Z,1.43
2018-07-03T08:01:58.047Z,1.67
2018-07-03T08:04:26.727Z,2.13
2018-07-03T08:06:55.407Z,1.83
2018-07-03T08:09:24.134Z,1.40
2018-07-03T08:11:53.511Z,1.13
2018-07-03T08:14:22.249Z,1.30
2018-07-03T08:16:50.910Z,1.70
2018-07-03T08:19:19.543Z,1.33
2018-07-03T08:21:48.231Z,1.30
2018-07-03T08:24:16.957Z,1.47
2018-07-03T08:26:45.627Z,1.13
2018-07-03T08:29:14.295Z,1.80
2018-07-03T08:31:43.047Z,1.20
2018-07-03T08:34:12.131Z,1.50
2018-07-03T08:36:40.855Z,1.30
2018-07-03T08:39:11.150Z,1.20
2018-07-03T08:41:39.800Z,1.40
2018-07-03T08:44:08.525Z,1.70
2018-07-03T08:46:37.295Z,1.40
2018-07-03T08:49:06.996Z,1.57
2018-07-03T08:51:36.056Z,1.40
2018-07-03T08:54:04.784Z,1.30
2018-07-03T08:56:33.674Z,1.37
2018-07-03T08:59:02.356Z,1.50
2018-07-03T09:01:31.115Z,0.90
2018-07-03T09:03:59.808Z,1.30
2018-07-03T09:06:28.460Z,1.40
2018-07-03T09:08:57.147Z,1.50
2018-07-03T09:11:25.876Z,1.93
2018-07-03T09:13:54.502Z,1.70
2018-07-03T09:16:23.269Z,1.73
2018-07-03T09:18:51.937Z,1.27
2018-07-03T09:21:20.576Z,1.20
2018-07-03T09:23:49.260Z,1.70
2018-07-03T09:26:18.109Z,1.17
2018-07-03T09:28:46.799Z,1.47
2018-07-03T09:31:15.443Z,1.50
2018-07-03T09:33:44.148Z,1.40
2018-07-03T09:36:12.848Z,1.50
2018-07-03T09:38:41.504Z,1.10
2018-07-03T09:41:10.277Z,1.10
2018-07-03T09:43:38.967Z,1.43
2018-07-03T09:46:07.626Z,1.40
2018-07-03T09:48:36.263Z,1.73
2018-07-03T09:51:04.895Z,1.70
2018-07-03T09:53:33.675Z,2.83
2018-07-03T09:56:02.634Z,2.60
2018-07-03T09:58:31.436Z,2.53
2018-07-03T10:01:04.301Z,1.50
2018-07-03T10:03:33.185Z,2.57
2018-07-03T10:06:01.875Z,1.57
2018-07-03T10:08:30.752Z,1.90
2018-07-03T10:10:59.553Z,1.77
2018-07-03T10:13:28.219Z,1.57
2018-07-03T10:15:57.338Z,1.90
2018-07-03T10:18:26.174Z,1.93
2018-07-03T10:20:54.823Z,2.10
2018-07-03T10:23:23.537Z,1.80
2018-07-03T10:25:52.179Z,1.97
2018-07-03T10:28:20.852Z,2.20
2018-07-03T10:30:49.551Z,1.73
2018-07-03T10:33:18.232Z,1.87
2018-07-03T10:35:46.914Z,2.00
2018-07-03T10:38:15.579Z,1.67
2018-07-03T10:40:44.229Z,1.90
2018-07-03T10:43:12.909Z,1.60
2018-07-03T10:45:41.848Z,1.97
2018-07-03T10:48:10.551Z,2.00
2018-07-03T10:50:39.274Z,1.90
2018-07-03T10:53:07.975Z,1.60
2018-07-03T10:55:36.628Z,1.63
2018-07-03T10:58:05.289Z,1.50
2018-07-03T11:00:34.031Z,1.87
2018-07-03T11:03:02.783Z,1.83
2018-07-03T11:05:31.498Z,1.53
2018-07-03T11:08:00.184Z,1.43
2018-07-03T11:10:28.920Z,2.07
2018-07-03T11:12:57.733Z,1.83
2018-07-03T11:15:26.466Z,1.40
2018-07-03T11:17:55.607Z,1.90
2018-07-03T11:20:24.295Z,1.60
2018-07-03T11:22:53.439Z,1.40
2018-07-03T11:25:22.139Z,1.40
2018-07-03T11:27:50.932Z,1.40
2018-07-03T11:30:19.615Z,1.67
2018-07-03T11:32:48.420Z,1.50
2018-07-03T11:35:17.070Z,1.60
2018-07-03T11:37:46.702Z,1.50
2018-07-03T11:40:15.369Z,1.40
2018-07-03T11:42:44.019Z,1.30
2018-07-03T11:45:12.742Z,1.40
2018-07-03T11:47:41.439Z,2.77
2018-07-03T11:50:10.175Z,1.20
2018-07-03T11:52:39.342Z,1.23
2018-07-03T11:55:08.202Z,1.30
2018-07-03T11:57:37.058Z,1.40
2018-07-03T12:00:05.945Z,1.30
2018-07-03T12:02:34.652Z,1.37
2018-07-03T12:05:03.444Z,1.60
2018-07-03T12:07:32.170Z,1.40
2018-07-03T12:10:01.328Z,1.00
2018-07-03T12:12:30.000Z,1.23
2018-07-03T12:14:58.689Z,1.83
2018-07-03T12:17:27.386Z,1.20
2018-07-03T12:19:56.202Z,1.43
2018-07-03T12:22:24.812Z,1.80
2018-07-03T12:24:53.433Z,2.07
2018-07-03T12:27:22.261Z,1.47
2018-07-03T12:29:50.970Z,1.50
2018-07-03T12:32:19.607Z,1.57
2018-07-03T12:34:48.324Z,1.83
2018-07-03T12:37:16.979Z,1.77
2018-07-03T12:39:45.644Z,1.17
2018-07-03T12:42:14.348Z,1.30
2018-07-03T12:44:43.135Z,1.17
2018-07-03T12:47:11.878Z,1.30
2018-07-03T12:49:40.578Z,1.30
2018-07-03T12:52:09.264Z,1.60
2018-07-03T12:54:37.909Z,2.73
2018-07-03T12:57:06.567Z,1.90
2018-07-03T12:59:35.209Z,1.50
2018-07-03T13:02:04.063Z,1.27
2018-07-03T13:04:32.715Z,2.17
2018-07-03T13:07:01.473Z,1.57
2018-07-03T13:09:30.100Z,1.40
2018-07-03T13:11:58.813Z,1.40
2018-07-03T13:14:27.492Z,1.20
2018-07-03T13:16:56.772Z,1.40
2018-07-03T13:19:25.585Z,1.60
2018-07-03T13:21:54.427Z,1.00
2018-07-03T13:24:23.130Z,1.60
2018-07-03T13:26:51.857Z,1.50
2018-07-03T13:29:20.667Z,1.10
2018-07-03T13:31:49.386Z,1.30
2018-07-03T13:34:18.101Z,1.43
2018-07-03T13:36:46.777Z,1.67
2018-07-03T13:39:15.517Z,1.07
2018-07-03T13:41:44.240Z,1.60
2018-07-03T13:44:12.952Z,1.40
2018-07-03T13:46:41.680Z,1.30
2018-07-03T13:49:10.365Z,1.30
2018-07-03T13:51:39.100Z,1.33
2018-07-03T13:54:07.786Z,1.47
2018-07-03T13:56:36.439Z,1.70
2018-07-03T13:59:05.099Z,1.30
2018-07-03T14:01:36.366Z,1.90
2018-07-03T14:04:05.078Z,1.27
2018-07-03T14:06:34.436Z,2.20
2018-07-03T14:09:03.390Z,1.70
2018-07-03T14:11:32.051Z,1.87
2018-07-03T14:14:00.740Z,1.47
2018-07-03T14:16:29.442Z,1.43
2018-07-03T14:18:58.104Z,1.83
2018-07-03T14:21:26.792Z,1.60
2018-07-03T14:23:55.476Z,1.77
2018-07-03T14:26:24.141Z,1.40
2018-07-03T14:28:53.173Z,2.33
2018-07-03T14:31:21.870Z,1.87
2018-07-03T14:33:50.559Z,2.00
2018-07-03T14:36:19.259Z,1.97
2018-07-03T14:38:48.014Z,1.40
2018-07-03T14:41:16.695Z,2.07
2018-07-03T14:43:45.775Z,1.43
2018-07-03T14:46:14.408Z,2.53
2018-07-03T14:48:43.058Z,1.70
2018-07-03T14:51:11.780Z,1.50
2018-07-03T14:53:40.501Z,1.53
2018-07-03T14:56:09.170Z,1.70
2018-07-03T14:58:37.843Z,1.87
2018-07-03T15:01:06.523Z,1.90
2018-07-03T15:03:35.314Z,1.20
2018-07-03T15:06:04.816Z,1.97
2018-07-03T15:08:33.455Z,2.00
2018-07-03T15:11:02.092Z,2.13
2018-07-03T15:13:30.755Z,1.87
2018-07-03T15:15:59.419Z,1.90
2018-07-03T15:18:32.301Z,1.93
2018-07-03T15:21:00.959Z,1.37
2018-07-03T15:23:29.616Z,2.13
2018-07-03T15:25:58.289Z,1.63
2018-07-03T15:28:27.020Z,1.53
2018-07-03T15:30:55.697Z,1.67
2018-07-03T15:33:24.327Z,1.60
2018-07-03T15:35:52.992Z,1.93
2018-07-03T15:38:21.888Z,1.60
2018-07-03T15:40:50.579Z,1.83
2018-07-03T15:43:19.252Z,1.60
2018-07-03T15:45:47.996Z,2.13
2018-07-03T15:48:16.772Z,2.07
2018-07-03T15:50:45.498Z,1.80
2018-07-03T15:53:14.328Z,1.73
2018-07-03T15:55:43.003Z,1.97
2018-07-03T15:58:11.983Z,1.70
2018-07-03T16:00:40.828Z,2.13
2018-07-03T16:03:20.763Z,1.60
2018-07-03T16:06:04.397Z,1.87
2018-07-03T16:08:44.222Z,1.70
2018-07-03T16:11:12.903Z,1.67
2018-07-03T16:13:41.637Z,1.50
2018-07-03T16:16:10.409Z,1.40
2018-07-03T16:18:40.569Z,1.40
2018-07-03T16:21:09.431Z,1.33
2018-07-03T16:23:38.203Z,1.60
2018-07-03T16:26:06.963Z,1.60
2018-07-03T16:28:37.213Z,1.80
2018-07-03T16:31:05.987Z,1.67
2018-07-03T16:33:34.773Z,1.60
2018-07-03T16:36:03.438Z,1.37
2018-07-03T16:38:32.116Z,1.70
2018-07-03T16:41:00.831Z,1.90
2018-07-03T16:43:30.267Z,1.97
2018-07-03T16:45:59.035Z,1.80
2018-07-03T16:48:27.743Z,1.87
2018-07-03T16:50:56.700Z,1.83
2018-07-03T16:53:25.552Z,2.07
2018-07-03T16:55:56.842Z,1.80
2018-07-03T16:58:25.523Z,2.10
2018-07-03T17:00:54.896Z,1.90
2018-07-03T17:03:23.735Z,1.93
2018-07-03T17:05:52.495Z,1.90
2018-07-03T17:08:21.224Z,2.50
2018-07-03T17:10:51.344Z,2.60
2018-07-03T17:13:20.200Z,2.30
2018-07-03T17:15:48.928Z,2.30
2018-07-03T17:18:18.176Z,2.20
2018-07-03T17:20:48.241Z,2.20
2018-07-03T17:23:16.940Z,2.80
2018-07-03T17:25:45.593Z,2.90
2018-07-03T17:28:14.247Z,2.63
2018-07-03T17:30:42.937Z,2.50
2018-07-03T17:33:17.138Z,2.80
2018-07-03T17:35:46.649Z,2.37
2018-07-03T17:38:16.033Z,2.47
2018-07-03T17:40:56.123Z,1.80
2018-07-03T17:44:05.037Z,2.50
2018-07-03T17:46:33.978Z,2.47
2018-07-03T17:49:02.899Z,2.30
2018-07-03T17:51:31.864Z,2.43
2018-07-03T17:54:01.120Z,2.40
2018-07-03T17:56:29.784Z,3.00
2018-07-03T17:58:58.556Z,2.47
2018-07-03T18:01:27.204Z,2.23
2018-07-03T18:03:55.904Z,2.90
2018-07-03T18:06:24.603Z,2.23
2018-07-03T18:08:53.397Z,3.10
2018-07-03T18:11:22.355Z,3.27
2018-07-03T18:13:51.000Z,3.40
2018-07-03T18:16:19.986Z,3.73
2018-07-03T18:18:54.053Z,3.20
2018-07-03T18:21:22.715Z,2.97
2018-07-03T18:23:51.455Z,2.97
2018-07-03T18:26:20.223Z,3.17
2018-07-03T18:28:48.929Z,3.27
2018-07-03T18:31:17.637Z,3.00
2018-07-03T18:33:46.264Z,2.70
2018-07-03T18:36:14.966Z,3.33
2018-07-03T18:38:43.729Z,3.30
2018-07-03T18:41:12.785Z,3.13
2018-07-03T18:43:41.574Z,4.00
2018-07-03T18:46:11.638Z,4.20
2018-07-03T18:48:40.485Z,3.37
2018-07-03T18:51:09.171Z,3.13
2018-07-03T18:53:37.845Z,11.50
2018-07-03T18:56:06.774Z,8.77
2018-07-03T18:58:35.466Z,40.03
2018-07-03T19:01:04.252Z,31.30
2018-07-03T19:03:32.945Z,14.70
2018-07-03T19:06:01.932Z,70.67
2018-07-03T19:08:30.763Z,34.63
2018-07-03T19:10:59.550Z,34.53
2018-07-03T19:13:28.259Z,25.70
2018-07-03T19:15:57.028Z,19.43
2018-07-03T19:18:25.746Z,28.30
2018-07-03T19:20:54.477Z,13.40
2018-07-03T19:23:23.963Z,19.57
2018-07-03T19:25:52.636Z,8.07
2018-07-03T19:28:21.472Z,14.80
2018-07-03T19:30:50.134Z,6.73
2018-07-03T19:33:18.826Z,7.67
2018-07-03T19:35:47.512Z,5.50
2018-07-03T19:38:16.220Z,5.07
2018-07-03T19:40:44.989Z,5.00
2018-07-03T19:43:21.232Z,4.00
2018-07-03T19:45:51.083Z,4.93
2018-07-03T19:48:20.655Z,3.93
2018-07-03T19:50:50.724Z,3.70
2018-07-03T19:53:19.536Z,3.40
2018-07-03T19:55:49.430Z,2.90
2018-07-03T19:58:18.600Z,3.40
2018-07-03T20:00:48.090Z,3.47
2018-07-03T20:03:16.907Z,3.70
2018-07-03T20:05:45.695Z,3.40
2018-07-03T20:08:14.440Z,3.83
2018-07-03T20:10:43.276Z,3.57
2018-07-03T20:13:14.472Z,4.07
2018-07-03T20:15:43.918Z,3.80
2018-07-03T20:18:13.487Z,3.90
2018-07-03T20:20:42.318Z,3.37
2018-07-03T20:23:11.015Z,3.70
2018-07-03T20:25:40.156Z,3.00
2018-07-03T20:28:09.207Z,3.70
2018-07-03T20:30:38.140Z,3.63
2018-07-03T20:33:06.902Z,3.30
2018-07-03T20:35:35.662Z,2.83
2018-07-03T20:38:06.223Z,3.53
2018-07-03T20:40:54.259Z,3.50
2018-07-03T20:43:23.516Z,3.57
2018-07-03T20:45:52.280Z,33.53
2018-07-03T20:48:20.967Z,54.00
2018-07-03T20:50:49.679Z,57.37
2018-07-03T20:53:18.664Z,13.43
2018-07-03T20:55:47.874Z,5.90
2018-07-03T20:58:17.400Z,5.60
2018-07-03T21:00:46.054Z,4.47
2018-07-03T21:03:14.756Z,4.33
2018-07-03T21:05:44.093Z,30.17
2018-07-03T21:08:12.861Z,27.10
2018-07-03T21:10:41.620Z,7.40
2018-07-03T21:13:11.229Z,6.03
2018-07-03T21:15:40.250Z,5.77
2018-07-03T21:18:09.681Z,6.37
2018-07-03T21:20:39.296Z,3.63
2018-07-03T21:23:08.059Z,3.13
2018-07-03T21:25:36.756Z,3.60
2018-07-03T21:28:05.682Z,3.47
2018-07-03T21:30:34.367Z,3.90
2018-07-03T21:33:03.144Z,4.37
2018-07-03T21:35:31.911Z,4.40
2018-07-03T21:38:00.628Z,4.17
2018-07-03T21:40:29.389Z,3.90
2018-07-03T21:42:58.161Z,3.97
2018-07-03T21:45:26.926Z,4.30
2018-07-03T21:47:55.822Z,3.27
2018-07-03T21:50:24.831Z,3.77
2018-07-03T21:52:53.945Z,4.07
2018-07-03T21:55:23.269Z,4.70
2018-07-03T21:57:52.852Z,4.03
2018-07-03T22:00:36.205Z,3.77
2018-07-03T22:03:06.400Z,3.30
2018-07-03T22:05:35.652Z,3.40
2018-07-03T22:08:04.641Z,3.77
2018-07-03T22:10:33.760Z,4.57
2018-07-03T22:13:02.840Z,3.60
2018-07-03T22:15:31.727Z,5.47
2018-07-03T22:18:00.386Z,5.30
2018-07-03T22:20:30.057Z,4.43
2018-07-03T22:22:58.717Z,4.40
2018-07-03T22:25:27.604Z,4.53
2018-07-03T22:27:56.544Z,5.23
2018-07-03T22:30:25.403Z,4.47
2018-07-03T22:32:54.300Z,4.30
2018-07-03T22:35:23.062Z,4.20
2018-07-03T22:37:51.724Z,4.27
2018-07-03T22:40:20.473Z,3.60
2018-07-03T22:42:49.219Z,3.70
2018-07-03T22:45:18.098Z,4.80
2018-07-03T22:47:46.769Z,3.83
2018-07-03T22:50:15.471Z,4.50
2018-07-03T22:52:44.473Z,4.60
2018-07-03T22:55:13.160Z,4.53
2018-07-03T22:57:41.897Z,3.67
2018-07-03T23:00:10.623Z,3.60
2018-07-03T23:02:39.300Z,4.60
2018-07-03T23:05:08.014Z,3.70
2018-07-03T23:07:36.661Z,5.13
2018-07-03T23:10:05.344Z,4.00
2018-07-03T23:12:34.033Z,4.60
2018-07-03T23:15:02.728Z,4.80
2018-07-03T23:17:31.437Z,4.67
2018-07-03T23:20:00.107Z,4.40
2018-07-03T23:22:28.834Z,4.50
2018-07-03T23:24:57.524Z,4.67
2018-07-03T23:27:26.173Z,3.87
2018-07-03T23:29:54.872Z,4.40
2018-07-03T23:32:23.823Z,4.30
2018-07-03T23:34:52.464Z,4.20
2018-07-03T23:37:21.149Z,3.70
2018-07-03T23:39:49.836Z,4.83
2018-07-03T23:42:18.509Z,4.63
2018-07-03T23:44:47.172Z,4.00
2018-07-03T23:47:27.086Z,4.60
2018-07-03T23:50:07.059Z,4.90
2018-07-03T23:52:46.996Z,4.90
2018-07-03T23:55:27.082Z,4.80
2018-07-03T23:58:06.961Z,4.80
