createdAt,value
2019-04-22T13:16:00.787Z,22.00
2019-04-22T13:18:55.680Z,22.00
2019-04-22T13:24:24.137Z,24.50
2019-04-22T13:32:04.745Z,23.50
2019-04-22T13:34:57.195Z,25.50
2019-04-22T13:37:43.243Z,26.40
2019-04-22T13:40:32.954Z,26.90
2019-04-22T13:43:20.899Z,27.10
2019-04-22T13:46:08.210Z,27.20
2019-04-22T13:49:24.733Z,24.70
2019-04-22T19:24:59.907Z,21.60
2019-04-22T19:27:56.582Z,21.60
2019-04-22T19:30:51.282Z,21.70
2019-04-22T19:33:35.297Z,21.60
2019-04-22T19:36:28.983Z,21.60
2019-04-22T19:39:11.807Z,21.60
2019-04-22T19:42:13.668Z,21.60
2019-04-22T19:44:55.079Z,21.60
2019-04-22T19:47:50.074Z,21.60
2019-04-22T19:50:35.409Z,21.50
2019-04-22T19:53:29.489Z,21.50
2019-04-22T19:56:09.703Z,21.50
2019-04-22T19:58:57.714Z,21.50
2019-04-22T20:02:01.104Z,21.50
2019-04-22T20:04:59.619Z,21.50
2019-04-22T20:07:41.444Z,21.50
2019-04-22T20:10:32.656Z,21.40
2019-04-22T20:13:30.177Z,21.40
2019-04-22T20:16:01.658Z,21.40
2019-04-22T20:19:06.655Z,21.50
2019-04-22T20:21:51.598Z,21.50
2019-04-22T20:24:27.752Z,21.40
2019-04-22T20:27:31.784Z,21.40
2019-04-22T20:30:23.729Z,21.40
2019-04-22T20:33:05.999Z,21.40
2019-04-22T20:35:58.272Z,21.40
2019-04-22T20:38:45.370Z,21.40
2019-04-22T20:41:34.213Z,21.30
2019-04-22T20:44:32.269Z,21.40
2019-04-22T20:47:16.599Z,21.40
2019-04-22T20:50:05.351Z,21.40
2019-04-22T20:53:04.197Z,21.40
2019-04-22T20:55:48.135Z,21.40
2019-04-22T20:58:41.756Z,21.30
2019-04-22T21:01:28.396Z,21.20
2019-04-22T21:04:38.174Z,21.10
2019-04-22T21:07:31.308Z,21.20
2019-04-22T21:10:18.517Z,21.30
2019-04-22T21:13:31.739Z,21.30
2019-04-22T21:16:36.566Z,21.30
2019-04-22T21:19:21.682Z,21.20
2019-04-22T21:22:12.778Z,21.10
2019-04-22T21:24:54.963Z,21.20
2019-04-22T21:28:01.461Z,21.20
2019-04-22T21:30:31.925Z,21.20
2019-04-22T21:33:18.544Z,21.30
2019-04-22T21:36:20.570Z,21.30
2019-04-22T21:39:03.348Z,21.30
2019-04-22T21:41:52.493Z,21.20
2019-04-22T21:44:39.859Z,21.20
2019-04-22T21:47:34.902Z,21.10
2019-04-22T21:53:14.582Z,21.10
2019-04-22T21:56:11.857Z,21.10
2019-04-22T21:58:57.334Z,21.10
2019-04-22T22:02:00.486Z,21.10
2019-04-22T22:04:37.976Z,21.10
2019-04-22T22:07:17.231Z,21.20
2019-04-22T22:10:21.232Z,21.20
2019-04-22T22:13:11.003Z,21.10
2019-04-22T22:16:00.149Z,21.10
2019-04-22T22:18:50.828Z,21.10
2019-04-22T22:21:48.427Z,21.10
2019-04-22T22:24:27.192Z,21.00
