createdAt,value
2023-04-04T00:00:53.636Z,101814.38
2023-04-04T00:04:42.864Z,101815.02
2023-04-04T00:08:32.151Z,101808.95
2023-04-04T00:12:13.873Z,101807.33
2023-04-04T00:15:55.630Z,101807.09
2023-04-04T00:19:44.843Z,101805.96
2023-04-04T00:23:34.246Z,101804.04
2023-04-04T00:27:23.592Z,101796.98
2023-04-04T00:31:12.986Z,101795.55
2023-04-04T00:35:02.070Z,101792.25
2023-04-04T00:38:51.158Z,101791.72
2023-04-04T00:42:32.784Z,101788.43
2023-04-04T00:46:21.031Z,101781.02
2023-04-04T00:50:09.810Z,101779.30
2023-04-04T00:53:58.996Z,101778.89
2023-04-04T00:57:48.168Z,101776.89
2023-04-04T01:01:37.345Z,101773.90
2023-04-04T01:05:26.595Z,101764.33
2023-04-04T01:09:05.931Z,101763.30
2023-04-04T01:12:55.002Z,101759.77
2023-04-04T01:16:44.323Z,101755.16
2023-04-04T01:20:45.737Z,101747.85
2023-04-04T01:24:39.605Z,101746.19
2023-04-04T01:43:51.538Z,101738.05
2023-04-04T01:47:35.174Z,101733.48
2023-04-04T01:51:24.290Z,101730.52
2023-04-04T01:55:13.445Z,101730.95
2023-04-04T01:59:02.556Z,101730.79
2023-04-04T02:02:51.890Z,101736.30
2023-04-04T02:06:41.233Z,101734.67
2023-04-04T02:10:29.138Z,101735.02
2023-04-04T02:14:18.272Z,101730.42
2023-04-04T02:18:01.890Z,101726.23
2023-04-04T02:21:57.369Z,101725.67
2023-04-04T02:25:46.639Z,101724.42
2023-04-04T02:29:29.119Z,101725.80
2023-04-04T02:33:18.221Z,101727.64
2023-04-04T02:37:07.345Z,101719.14
2023-04-04T02:40:43.216Z,101718.67
2023-04-04T02:44:32.420Z,101720.48
2023-04-04T02:48:07.747Z,101723.02
2023-04-04T02:51:45.778Z,101724.69
2023-04-04T02:55:27.610Z,101725.88
2023-04-04T02:59:16.769Z,101722.90
2023-04-04T03:03:06.014Z,101726.52
2023-04-04T03:06:55.705Z,101724.43
2023-04-04T03:10:45.287Z,101723.36
2023-04-04T03:14:34.763Z,101722.52
2023-04-04T03:18:46.788Z,101724.40
2023-04-04T03:22:35.865Z,101721.00
2023-04-04T03:26:24.953Z,101723.23
2023-04-04T03:30:13.357Z,101728.35
2023-04-04T03:34:02.463Z,101726.53
2023-04-04T03:37:51.351Z,101728.09
2023-04-04T03:41:43.206Z,101724.52
2023-04-04T03:45:32.296Z,101725.39
2023-04-04T03:49:21.461Z,101727.55
2023-04-04T03:53:10.077Z,101727.37
2023-04-04T03:56:50.223Z,101719.64
2023-04-04T04:00:32.592Z,101718.52
2023-04-04T04:04:22.079Z,101718.73
2023-04-04T04:08:10.611Z,101719.91
2023-04-04T04:12:00.997Z,101725.70
2023-04-04T04:15:49.094Z,101729.02
2023-04-04T04:34:30.552Z,101732.04
2023-04-04T04:38:19.411Z,101732.11
2023-04-04T04:45:59.594Z,101738.61
2023-04-04T04:49:40.781Z,101740.49
2023-04-04T04:53:30.254Z,101740.16
2023-04-04T04:57:21.168Z,101747.41
2023-04-04T05:00:53.583Z,101747.13
2023-04-04T05:04:43.528Z,101744.73
2023-04-04T05:08:05.564Z,101740.23
2023-04-04T05:11:30.669Z,101737.55
2023-04-04T05:14:50.152Z,101741.34
2023-04-04T05:18:14.456Z,101745.05
2023-04-04T05:21:19.879Z,101747.64
2023-04-04T05:24:43.035Z,101749.10
2023-04-04T05:27:55.863Z,101750.94
2023-04-04T05:31:12.871Z,101751.73
2023-04-04T05:34:25.660Z,101755.03
2023-04-04T05:37:56.306Z,101755.32
2023-04-04T05:40:51.548Z,101758.81
2023-04-04T05:43:51.584Z,101757.48
2023-04-04T05:47:10.215Z,101754.52
2023-04-04T05:50:14.714Z,101755.06
2023-04-04T05:53:30.247Z,101758.02
2023-04-04T05:57:01.066Z,101756.84
2023-04-04T06:00:11.742Z,101751.23
2023-04-04T06:03:32.394Z,101754.86
2023-04-04T06:06:59.462Z,101753.88
2023-04-04T06:09:51.711Z,101753.27
2023-04-04T06:13:18.583Z,101748.34
2023-04-04T06:16:28.669Z,101745.58
2023-04-04T06:19:39.715Z,101749.94
2023-04-04T06:22:29.161Z,101748.32
2023-04-04T06:25:24.778Z,101747.33
2023-04-04T06:28:32.378Z,101748.08
2023-04-04T06:32:08.029Z,101751.04
2023-04-04T06:35:57.186Z,101748.95
2023-04-04T06:39:46.320Z,101740.98
2023-04-04T06:43:35.434Z,101740.70
2023-04-04T06:47:24.612Z,101735.96
2023-04-04T06:51:14.153Z,101730.57
2023-04-04T06:54:57.581Z,101728.70
2023-04-04T06:58:46.740Z,101726.88
2023-04-04T07:02:35.915Z,101724.04
2023-04-04T07:06:18.373Z,101724.54
2023-04-04T07:10:07.542Z,101723.67
2023-04-04T07:13:56.666Z,101722.61
2023-04-04T07:17:45.808Z,101718.56
2023-04-04T07:21:34.956Z,101719.41
2023-04-04T07:25:14.398Z,101723.23
2023-04-04T07:29:03.535Z,101727.77
2023-04-04T07:32:52.741Z,101720.73
2023-04-04T07:36:42.021Z,101725.80
2023-04-04T07:40:02.961Z,101726.11
2023-04-04T07:43:52.086Z,101722.46
2023-04-04T07:47:41.263Z,101725.24
2023-04-04T07:51:30.415Z,101725.00
2023-04-04T07:55:19.641Z,101721.84
2023-04-04T07:59:08.868Z,101714.04
2023-04-04T08:02:56.639Z,101715.10
2023-04-04T08:06:37.474Z,101714.87
2023-04-04T08:10:19.653Z,101711.95
2023-04-04T08:14:08.817Z,101705.36
2023-04-04T08:17:56.431Z,101711.88
2023-04-04T08:21:45.455Z,101709.97
2023-04-04T08:25:20.089Z,101711.18
2023-04-04T08:29:07.141Z,101706.80
2023-04-04T08:32:47.792Z,101707.26
2023-04-04T08:36:26.084Z,101704.20
2023-04-04T08:40:09.217Z,101701.05
2023-04-04T08:43:45.633Z,101695.64
2023-04-04T08:47:28.632Z,101691.89
2023-04-04T08:51:10.825Z,101690.38
2023-04-04T08:54:43.315Z,101686.45
2023-04-04T08:58:32.450Z,101693.89
2023-04-04T09:02:14.330Z,101692.65
2023-04-04T09:06:03.654Z,101691.44
2023-04-04T09:09:55.281Z,101693.20
2023-04-04T09:13:41.455Z,101697.46
2023-04-04T09:17:30.785Z,101694.08
2023-04-04T09:21:15.769Z,101688.65
2023-04-04T09:25:04.736Z,101684.30
2023-04-04T09:28:53.595Z,101677.22
2023-04-04T09:32:39.510Z,101672.88
2023-04-04T09:36:00.275Z,101677.77
2023-04-04T09:39:48.501Z,101676.22
2023-04-04T09:50:53.865Z,101677.48
2023-04-04T09:54:48.378Z,101681.58
2023-04-04T09:58:46.354Z,101685.05
2023-04-04T10:02:39.367Z,101683.38
2023-04-04T10:06:28.502Z,101678.88
2023-04-04T10:10:16.741Z,101673.08
2023-04-04T10:13:58.539Z,101676.04
2023-04-04T10:17:37.817Z,101672.88
2023-04-04T10:21:20.088Z,101675.77
2023-04-04T10:24:50.117Z,101676.17
2023-04-04T10:28:14.806Z,101675.81
2023-04-04T10:31:51.204Z,101677.44
2023-04-04T10:35:35.660Z,101673.52
2023-04-04T10:39:24.917Z,101665.87
2023-04-04T10:42:47.527Z,101664.95
2023-04-04T10:46:25.896Z,101667.77
2023-04-04T10:49:50.371Z,101668.76
2023-04-04T10:53:32.571Z,101664.23
2023-04-04T10:57:22.987Z,101665.81
2023-04-04T11:01:02.156Z,101662.25
2023-04-04T11:04:56.295Z,101658.52
2023-04-04T11:08:35.738Z,101656.56
2023-04-04T11:12:23.174Z,101657.70
2023-04-04T11:16:12.447Z,101650.39
2023-04-04T11:19:43.392Z,101650.05
2023-04-04T11:23:50.820Z,101644.17
2023-04-04T11:27:22.866Z,101646.59
2023-04-04T11:30:49.072Z,101641.48
2023-04-04T11:34:21.768Z,101637.02
2023-04-04T11:38:01.020Z,101629.80
2023-04-04T11:41:24.471Z,101627.58
2023-04-04T11:44:30.741Z,101627.38
2023-04-04T11:47:47.671Z,101626.11
2023-04-04T11:51:13.488Z,101620.01
2023-04-04T11:54:47.896Z,101616.48
2023-04-04T11:58:00.202Z,101614.02
2023-04-04T12:01:32.990Z,101608.30
2023-04-04T12:05:04.719Z,101607.67
2023-04-04T12:08:12.981Z,101607.60
2023-04-04T12:11:24.141Z,101607.23
2023-04-04T12:14:32.048Z,101608.34
2023-04-04T12:17:54.427Z,101610.13
2023-04-04T12:21:17.967Z,101605.27
2023-04-04T12:24:49.980Z,101609.20
2023-04-04T12:28:15.228Z,101602.56
2023-04-04T12:31:39.763Z,101600.10
2023-04-04T12:35:03.493Z,101594.42
2023-04-04T12:38:40.692Z,101590.45
2023-04-04T12:41:31.700Z,101590.63
2023-04-04T12:45:15.514Z,101587.20
2023-04-04T12:48:42.388Z,101580.63
2023-04-04T12:51:48.144Z,101576.81
2023-04-04T12:55:07.600Z,101575.37
2023-04-04T12:58:10.810Z,101570.51
2023-04-04T13:01:24.700Z,101570.54
2023-04-04T13:04:55.433Z,101566.06
2023-04-04T13:08:47.359Z,101562.23
2023-04-04T13:12:37.250Z,101558.89
2023-04-04T13:16:24.757Z,101552.46
2023-04-04T13:19:25.722Z,101553.37
2023-04-04T13:22:22.424Z,101543.86
2023-04-04T13:25:10.269Z,101538.23
2023-04-04T13:27:48.982Z,101532.86
2023-04-04T13:30:32.348Z,101529.52
2023-04-04T13:33:19.847Z,101528.73
2023-04-04T13:36:21.913Z,101528.61
2023-04-04T13:39:06.867Z,101530.79
2023-04-04T13:42:18.663Z,101531.20
2023-04-04T13:45:21.449Z,101529.95
2023-04-04T13:48:29.652Z,101528.56
2023-04-04T13:51:27.014Z,101528.50
2023-04-04T13:54:35.632Z,101521.95
2023-04-04T13:57:27.258Z,101516.13
2023-04-04T14:00:37.411Z,101513.61
2023-04-04T14:03:31.564Z,101513.08
2023-04-04T14:06:59.569Z,101513.33
2023-04-04T14:10:17.607Z,101515.65
2023-04-04T14:13:28.793Z,101513.60
2023-04-04T14:16:24.004Z,101512.55
2023-04-04T14:19:26.365Z,101513.77
2023-04-04T14:22:33.676Z,101508.21
2023-04-04T14:25:54.256Z,101511.63
2023-04-04T14:28:50.661Z,101507.27
2023-04-04T14:31:38.378Z,101502.80
2023-04-04T14:34:23.594Z,101500.36
2023-04-04T14:37:28.319Z,101500.39
2023-04-04T14:40:28.541Z,101499.27
2023-04-04T14:43:19.968Z,101497.55
2023-04-04T14:46:42.021Z,101497.18
2023-04-04T14:49:48.775Z,101496.41
2023-04-04T14:52:55.752Z,101495.96
2023-04-04T14:55:58.650Z,101485.38
2023-04-04T14:59:32.496Z,101484.45
2023-04-04T15:02:33.426Z,101483.08
2023-04-04T15:06:14.394Z,101481.55
2023-04-04T15:09:36.211Z,101482.15
2023-04-04T15:13:00.205Z,101482.59
2023-04-04T15:16:21.535Z,101487.52
2023-04-04T15:19:55.410Z,101486.34
2023-04-04T15:23:33.638Z,101486.05
2023-04-04T15:27:16.415Z,101477.73
2023-04-04T15:30:35.194Z,101482.40
2023-04-04T15:33:59.416Z,101477.72
2023-04-04T15:37:48.509Z,101472.34
2023-04-04T15:41:07.314Z,101470.95
2023-04-04T15:44:30.292Z,101473.23
2023-04-04T15:47:58.382Z,101473.39
2023-04-04T15:51:02.873Z,101476.34
2023-04-04T15:54:43.297Z,101477.02
2023-04-04T15:58:32.420Z,101470.95
2023-04-04T16:02:13.889Z,101469.37
2023-04-04T16:05:42.165Z,101465.38
2023-04-04T16:09:10.049Z,101465.53
2023-04-04T16:12:29.312Z,101463.42
2023-04-04T16:15:39.963Z,101465.34
2023-04-04T16:19:18.203Z,101464.28
2023-04-04T16:22:55.704Z,101463.75
2023-04-04T16:26:26.337Z,101460.60
2023-04-04T16:30:04.436Z,101455.90
2023-04-04T16:33:19.816Z,101457.77
2023-04-04T16:37:05.403Z,101458.61
2023-04-04T16:40:25.697Z,101453.39
2023-04-04T16:43:47.626Z,101450.44
2023-04-04T16:47:29.670Z,101444.73
2023-04-04T16:51:12.659Z,101444.34
2023-04-04T16:54:15.551Z,101441.89
2023-04-04T16:57:46.800Z,101440.09
2023-04-04T17:01:23.325Z,101438.84
2023-04-04T17:05:12.436Z,101436.54
2023-04-04T17:08:45.328Z,101437.84
2023-04-04T17:12:27.168Z,101438.63
2023-04-04T17:16:09.077Z,101432.15
2023-04-04T17:19:45.404Z,101429.63
2023-04-04T17:23:34.488Z,101430.04
2023-04-04T17:27:14.206Z,101428.39
2023-04-04T17:30:53.750Z,101430.53
2023-04-04T17:34:36.039Z,101426.94
2023-04-04T17:38:23.316Z,101421.80
2023-04-04T17:41:56.386Z,101421.73
2023-04-04T17:45:45.812Z,101423.00
2023-04-04T17:49:17.681Z,101422.27
2023-04-04T17:53:06.958Z,101419.71
2023-04-04T17:56:56.100Z,101423.09
2023-04-04T18:00:44.031Z,101424.18
2023-04-04T18:04:23.760Z,101422.77
2023-04-04T18:08:12.854Z,101429.52
2023-04-04T18:12:01.972Z,101431.30
2023-04-04T18:15:50.393Z,101431.91
2023-04-04T18:19:40.247Z,101433.28
2023-04-04T18:23:28.599Z,101432.47
2023-04-04T18:27:03.426Z,101429.69
2023-04-04T18:30:52.901Z,101429.06
2023-04-04T18:34:41.987Z,101428.94
2023-04-04T18:38:30.932Z,101426.40
2023-04-04T18:42:05.725Z,101430.59
2023-04-04T18:45:40.853Z,101428.27
2023-04-04T18:49:28.527Z,101427.67
2023-04-04T18:53:17.587Z,101426.26
2023-04-04T18:57:05.594Z,101422.92
2023-04-04T19:00:55.010Z,101424.59
2023-04-04T19:04:43.488Z,101424.00
2023-04-04T19:08:32.671Z,101428.21
2023-04-04T19:12:13.129Z,101429.36
2023-04-04T19:16:02.349Z,101427.48
2023-04-04T19:19:44.704Z,101426.98
2023-04-04T19:23:32.749Z,101427.59
2023-04-04T19:27:22.032Z,101425.12
2023-04-04T19:31:19.543Z,101423.54
2023-04-04T19:34:59.346Z,101422.45
2023-04-04T19:38:48.738Z,101422.91
2023-04-04T19:42:40.545Z,101422.86
2023-04-04T19:46:29.845Z,101419.05
2023-04-04T19:50:01.932Z,101417.80
2023-04-04T19:53:52.182Z,101415.96
2023-04-04T19:57:39.613Z,101414.89
2023-04-04T20:01:21.829Z,101416.41
2023-04-04T20:05:05.478Z,101412.74
2023-04-04T20:08:55.755Z,101412.48
2023-04-04T20:12:36.401Z,101412.49
2023-04-04T20:16:15.979Z,101408.59
2023-04-04T20:20:04.358Z,101408.80
2023-04-04T20:23:53.626Z,101407.84
2023-04-04T20:27:39.591Z,101401.59
2023-04-04T20:31:28.902Z,101399.27
2023-04-04T20:35:20.182Z,101402.27
2023-04-04T20:38:59.838Z,101398.70
2023-04-04T20:43:04.014Z,101399.96
2023-04-04T20:46:53.101Z,101398.64
2023-04-04T20:50:42.509Z,101394.73
2023-04-04T20:54:32.387Z,101391.98
2023-04-04T20:58:22.377Z,101393.50
2023-04-04T21:02:12.057Z,101388.66
2023-04-04T21:06:11.211Z,101384.79
2023-04-04T21:10:00.435Z,101384.34
2023-04-04T21:13:49.583Z,101383.44
2023-04-04T21:17:38.494Z,101383.11
2023-04-04T21:21:48.991Z,101382.80
2023-04-04T21:59:45.384Z,101356.11
