createdAt,value
2023-05-08T00:00:25.806Z,13.07
2023-05-08T00:00:58.967Z,13.07
2023-05-08T00:01:31.335Z,13.06
2023-05-08T00:02:04.438Z,13.05
2023-05-08T00:02:35.896Z,13.05
2023-05-08T00:03:07.776Z,13.05
2023-05-08T00:03:39.410Z,13.05
2023-05-08T00:04:11.116Z,13.04
2023-05-08T00:04:42.722Z,13.04
2023-05-08T00:05:14.634Z,13.04
2023-05-08T00:05:46.065Z,13.03
2023-05-08T00:06:17.800Z,13.04
2023-05-08T00:06:49.981Z,13.03
2023-05-08T00:07:21.737Z,13.02
2023-05-08T00:07:53.537Z,13.02
2023-05-08T00:08:25.007Z,13.01
2023-05-08T00:08:56.696Z,13.00
2023-05-08T00:09:28.064Z,12.99
2023-05-08T00:09:59.449Z,12.99
2023-05-08T00:10:30.881Z,12.98
2023-05-08T00:11:02.279Z,12.98
2023-05-08T00:11:33.639Z,12.97
2023-05-08T00:12:05.530Z,12.96
2023-05-08T00:12:37.054Z,12.96
2023-05-08T00:13:08.601Z,12.95
2023-05-08T00:13:41.410Z,12.94
2023-05-08T00:14:12.807Z,12.94
2023-05-08T00:14:44.182Z,12.93
2023-05-08T00:15:15.567Z,12.92
2023-05-08T00:15:47.112Z,12.92
2023-05-08T00:16:18.588Z,12.91
2023-05-08T00:16:50.409Z,12.90
2023-05-08T00:17:22.464Z,12.89
2023-05-08T00:17:53.933Z,12.88
2023-05-08T00:18:25.457Z,12.88
2023-05-08T00:18:57.141Z,12.87
2023-05-08T00:19:28.786Z,12.87
2023-05-08T00:20:00.265Z,12.87
2023-05-08T00:20:31.659Z,12.87
2023-05-08T00:21:03.258Z,12.86
2023-05-08T00:21:34.980Z,12.86
2023-05-08T00:22:06.335Z,12.85
2023-05-08T00:22:38.141Z,12.85
2023-05-08T00:23:09.596Z,12.84
2023-05-08T00:23:41.397Z,12.84
2023-05-08T00:24:12.883Z,12.84
2023-05-08T00:24:44.291Z,12.85
2023-05-08T00:25:15.692Z,12.84
2023-05-08T00:25:47.176Z,12.84
2023-05-08T00:26:18.618Z,12.83
2023-05-08T00:26:50.208Z,12.84
2023-05-08T00:27:21.655Z,12.84
2023-05-08T00:27:53.052Z,12.84
2023-05-08T00:28:24.564Z,12.82
2023-05-08T00:28:56.514Z,12.82
2023-05-08T00:29:27.893Z,12.81
2023-05-08T00:29:59.306Z,12.81
2023-05-08T00:30:30.675Z,12.79
2023-05-08T00:31:02.305Z,12.80
2023-05-08T00:31:33.949Z,12.78
2023-05-08T00:32:06.232Z,12.78
2023-05-08T00:32:37.789Z,12.79
2023-05-08T00:33:09.897Z,12.78
2023-05-08T00:33:41.386Z,12.77
2023-05-08T00:34:12.785Z,12.77
2023-05-08T00:34:44.239Z,12.77
2023-05-08T00:35:15.819Z,12.76
2023-05-08T00:35:47.374Z,12.75
2023-05-08T00:36:18.801Z,12.74
2023-05-08T00:36:50.564Z,12.74
2023-05-08T00:37:22.399Z,12.74
2023-05-08T00:37:53.974Z,12.73
2023-05-08T00:38:25.411Z,12.74
2023-05-08T00:38:56.761Z,12.74
2023-05-08T00:39:28.186Z,12.72
2023-05-08T00:39:59.708Z,12.71
2023-05-08T00:40:31.193Z,12.71
2023-05-08T00:41:03.423Z,12.72
2023-05-08T00:41:34.910Z,12.71
2023-05-08T00:42:06.394Z,12.70
2023-05-08T00:42:38.452Z,12.70
2023-05-08T00:43:10.133Z,12.71
2023-05-08T00:43:42.074Z,12.69
2023-05-08T00:44:13.563Z,12.69
2023-05-08T00:44:45.666Z,12.70
2023-05-08T00:45:17.225Z,12.69
2023-05-08T00:45:48.656Z,12.67
2023-05-08T00:46:20.546Z,12.68
2023-05-08T00:46:52.178Z,12.68
2023-05-08T00:47:23.665Z,12.67
2023-05-08T00:47:55.323Z,12.67
2023-05-08T00:48:31.856Z,12.65
2023-05-08T00:49:05.103Z,12.66
2023-05-08T00:49:36.796Z,12.66
2023-05-08T00:50:09.000Z,12.65
2023-05-08T00:50:40.599Z,12.65
2023-05-08T00:51:12.360Z,12.64
2023-05-08T00:51:46.322Z,12.64
2023-05-08T00:52:19.245Z,12.64
2023-05-08T00:52:50.662Z,12.63
2023-05-08T00:53:23.221Z,12.63
2023-05-08T00:53:55.197Z,12.62
2023-05-08T00:54:27.572Z,12.61
2023-05-08T00:55:00.804Z,12.62
2023-05-08T00:55:32.781Z,12.60
2023-05-08T00:56:05.923Z,12.59
2023-05-08T00:56:38.042Z,12.60
2023-05-08T00:57:10.113Z,12.60
2023-05-08T00:57:41.488Z,12.59
2023-05-08T00:58:13.713Z,12.59
2023-05-08T00:58:45.556Z,12.59
2023-05-08T00:59:20.568Z,12.59
2023-05-08T00:59:54.002Z,12.59
2023-05-08T01:00:25.560Z,12.58
2023-05-08T01:00:57.526Z,12.59
2023-05-08T01:01:29.607Z,12.58
2023-05-08T01:02:01.810Z,12.58
2023-05-08T01:02:34.014Z,12.57
2023-05-08T01:03:05.688Z,12.56
2023-05-08T01:03:38.279Z,12.56
2023-05-08T01:04:10.357Z,12.55
2023-05-08T01:04:44.180Z,12.54
2023-05-08T01:05:15.575Z,12.53
2023-05-08T01:05:46.946Z,12.53
2023-05-08T01:06:18.446Z,12.52
2023-05-08T01:06:50.017Z,12.51
2023-05-08T01:07:21.912Z,12.51
2023-05-08T01:07:53.535Z,12.52
2023-05-08T01:08:25.564Z,12.52
2023-05-08T01:08:57.362Z,12.52
2023-05-08T01:09:28.898Z,12.52
2023-05-08T01:10:00.331Z,12.51
2023-05-08T01:10:42.644Z,12.52
2023-05-08T01:11:55.519Z,12.50
2023-05-08T01:12:38.741Z,12.47
2023-05-08T01:13:38.089Z,12.45
2023-05-08T01:14:29.874Z,12.43
2023-05-08T01:15:55.493Z,12.41
2023-05-08T01:16:35.514Z,12.40
2023-05-08T01:17:16.787Z,12.38
2023-05-08T01:18:04.665Z,12.37
2023-05-08T01:18:42.652Z,12.38
2023-05-08T01:19:45.990Z,12.36
2023-05-08T01:20:55.800Z,12.35
2023-05-08T01:21:45.903Z,12.35
2023-05-08T01:22:23.294Z,12.33
2023-05-08T01:23:22.298Z,12.32
2023-05-08T01:24:15.114Z,12.31
2023-05-08T01:25:40.317Z,12.30
2023-05-08T01:26:18.814Z,12.27
2023-05-08T01:27:18.194Z,12.28
2023-05-08T01:28:14.981Z,12.27
2023-05-08T01:28:49.378Z,12.26
2023-05-08T01:29:26.877Z,12.25
2023-05-08T01:30:31.295Z,12.25
2023-05-08T01:31:23.915Z,12.24
2023-05-08T01:32:21.925Z,12.24
2023-05-08T01:32:59.331Z,12.23
2023-05-08T01:33:42.369Z,12.22
2023-05-08T01:34:36.959Z,12.22
2023-05-08T01:35:14.234Z,12.21
2023-05-08T01:35:50.145Z,12.20
2023-05-08T01:36:36.562Z,12.19
2023-05-08T01:37:14.634Z,12.18
2023-05-08T01:37:52.898Z,12.17
2023-05-08T01:38:43.016Z,12.17
2023-05-08T01:39:26.810Z,12.16
2023-05-08T01:40:19.835Z,12.14
2023-05-08T01:40:54.475Z,12.14
2023-05-08T01:41:30.330Z,12.13
2023-05-08T01:42:26.853Z,12.12
2023-05-08T01:43:08.341Z,12.11
2023-05-08T01:43:42.651Z,12.09
2023-05-08T01:44:18.033Z,12.10
2023-05-08T01:44:54.628Z,12.09
2023-05-08T01:45:32.128Z,12.08
2023-05-08T01:46:10.034Z,12.08
2023-05-08T01:46:45.071Z,12.07
2023-05-08T01:47:19.766Z,12.05
2023-05-08T01:48:16.902Z,12.05
2023-05-08T01:49:02.786Z,12.04
2023-05-08T01:49:45.120Z,12.03
2023-05-08T01:50:25.665Z,12.01
2023-05-08T01:51:04.595Z,12.00
2023-05-08T01:51:57.737Z,12.00
2023-05-08T01:52:34.475Z,11.99
2023-05-08T01:53:13.340Z,11.98
2023-05-08T01:53:49.586Z,11.97
2023-05-08T01:54:24.605Z,11.97
2023-05-08T01:55:01.847Z,11.96
2023-05-08T01:55:36.359Z,11.96
2023-05-08T01:56:13.467Z,11.95
2023-05-08T01:56:47.846Z,11.95
2023-05-08T01:57:21.151Z,11.95
2023-05-08T01:57:56.292Z,11.94
2023-05-08T01:58:30.619Z,11.93
2023-05-08T01:59:04.114Z,11.93
2023-05-08T01:59:37.921Z,11.92
2023-05-08T02:00:09.936Z,11.92
2023-05-08T02:00:43.576Z,11.91
2023-05-08T02:01:16.858Z,11.89
2023-05-08T02:01:51.513Z,11.90
2023-05-08T02:02:24.334Z,11.89
2023-05-08T02:02:57.003Z,11.89
2023-05-08T02:03:31.805Z,11.88
2023-05-08T02:04:06.459Z,11.88
2023-05-08T02:04:39.743Z,11.87
2023-05-08T02:05:12.568Z,11.86
2023-05-08T02:05:45.220Z,11.86
2023-05-08T02:06:20.585Z,11.86
2023-05-08T02:06:52.617Z,11.85
2023-05-08T02:07:25.922Z,11.85
2023-05-08T02:07:58.738Z,11.84
2023-05-08T02:08:32.250Z,11.84
2023-05-08T02:09:04.034Z,11.83
2023-05-08T02:09:36.819Z,11.84
2023-05-08T02:10:09.936Z,11.83
2023-05-08T02:10:43.202Z,11.82
2023-05-08T02:11:16.232Z,11.82
2023-05-08T02:11:50.863Z,11.81
2023-05-08T02:12:22.910Z,11.81
2023-05-08T02:12:55.688Z,11.80
2023-05-08T02:13:30.334Z,11.80
2023-05-08T02:14:03.085Z,11.81
2023-05-08T02:14:37.014Z,11.80
2023-05-08T02:15:11.464Z,11.81
2023-05-08T02:15:43.258Z,11.80
2023-05-08T02:16:15.136Z,11.80
2023-05-08T02:16:50.649Z,11.80
2023-05-08T02:17:22.442Z,11.79
2023-05-08T02:17:54.960Z,11.79
2023-05-08T02:18:28.543Z,11.79
2023-05-08T02:19:01.857Z,11.79
2023-05-08T02:19:35.031Z,11.79
2023-05-08T02:20:08.631Z,11.81
2023-05-08T02:20:40.773Z,11.81
2023-05-08T02:21:14.921Z,11.80
2023-05-08T02:21:48.574Z,11.81
2023-05-08T02:22:23.293Z,11.81
2023-05-08T02:22:56.451Z,11.82
2023-05-08T02:23:28.897Z,11.82
2023-05-08T02:24:01.325Z,11.83
2023-05-08T02:24:34.300Z,11.83
2023-05-08T02:25:06.877Z,11.83
2023-05-08T02:25:39.475Z,11.83
2023-05-08T02:26:13.854Z,11.82
2023-05-08T02:26:47.599Z,11.83
2023-05-08T02:27:25.697Z,11.82
2023-05-08T02:27:58.348Z,11.82
2023-05-08T02:28:30.955Z,11.82
2023-05-08T02:29:03.715Z,11.81
2023-05-08T02:29:36.270Z,11.80
2023-05-08T02:30:08.777Z,11.81
2023-05-08T02:30:41.727Z,11.81
2023-05-08T02:31:14.269Z,11.81
2023-05-08T02:31:47.202Z,11.81
2023-05-08T02:32:20.147Z,11.80
2023-05-08T02:32:53.634Z,11.81
2023-05-08T02:33:27.234Z,11.79
2023-05-08T02:34:00.059Z,11.80
2023-05-08T02:34:32.647Z,11.77
2023-05-08T02:35:05.186Z,11.79
2023-05-08T02:35:38.018Z,11.77
2023-05-08T02:36:12.073Z,11.76
2023-05-08T02:36:43.980Z,11.76
2023-05-08T02:37:18.574Z,11.75
2023-05-08T02:37:53.610Z,11.74
2023-05-08T02:38:26.650Z,11.73
2023-05-08T02:38:59.959Z,11.72
2023-05-08T02:39:34.371Z,11.72
2023-05-08T02:40:08.301Z,11.71
2023-05-08T02:40:45.651Z,11.70
2023-05-08T02:41:19.344Z,11.71
2023-05-08T02:41:51.146Z,11.70
2023-05-08T02:42:22.599Z,11.70
2023-05-08T02:42:54.314Z,11.70
2023-05-08T02:43:25.768Z,11.69
2023-05-08T02:43:57.474Z,11.68
2023-05-08T02:44:29.159Z,11.68
2023-05-08T02:45:00.724Z,11.67
2023-05-08T02:45:58.227Z,11.67
2023-05-08T02:46:37.807Z,11.66
2023-05-08T02:47:21.969Z,11.66
2023-05-08T02:48:10.789Z,11.66
2023-05-08T02:49:00.402Z,11.64
2023-05-08T02:49:38.364Z,11.64
2023-05-08T02:50:17.610Z,11.64
2023-05-08T02:51:13.854Z,11.65
2023-05-08T02:51:57.521Z,11.65
2023-05-08T02:52:38.020Z,11.65
2023-05-08T02:53:16.080Z,11.65
2023-05-08T02:53:58.582Z,11.63
2023-05-08T02:54:40.118Z,11.63
2023-05-08T02:55:23.826Z,11.64
2023-05-08T02:56:10.141Z,11.62
2023-05-08T02:56:50.191Z,11.62
2023-05-08T02:57:37.700Z,11.62
2023-05-08T02:58:22.265Z,11.61
2023-05-08T02:59:01.192Z,11.61
2023-05-08T02:59:45.489Z,11.61
2023-05-08T03:00:22.320Z,11.59
2023-05-08T03:01:08.463Z,11.59
2023-05-08T03:01:52.317Z,11.60
2023-05-08T03:02:39.359Z,11.59
2023-05-08T03:03:21.139Z,11.58
2023-05-08T03:04:04.381Z,11.58
2023-05-08T03:04:41.268Z,11.57
2023-05-08T03:05:28.921Z,11.57
2023-05-08T03:06:03.835Z,11.56
2023-05-08T03:06:46.686Z,11.57
2023-05-08T03:07:21.831Z,11.56
2023-05-08T03:07:55.841Z,11.55
2023-05-08T03:08:34.149Z,11.55
2023-05-08T03:09:07.114Z,11.55
2023-05-08T03:09:43.491Z,11.52
2023-05-08T03:10:16.507Z,11.54
2023-05-08T03:10:52.347Z,11.53
2023-05-08T03:11:33.341Z,11.52
2023-05-08T03:12:09.813Z,11.52
2023-05-08T03:12:44.700Z,11.52
2023-05-08T03:13:18.858Z,11.50
2023-05-08T03:13:55.725Z,11.50
2023-05-08T03:14:29.832Z,11.50
2023-05-08T03:15:07.590Z,11.50
2023-05-08T03:15:45.692Z,11.49
2023-05-08T03:16:24.295Z,11.48
2023-05-08T03:16:59.271Z,11.48
2023-05-08T03:17:33.505Z,11.47
2023-05-08T03:18:11.734Z,11.47
2023-05-08T03:18:51.924Z,11.47
2023-05-08T03:19:35.977Z,11.47
2023-05-08T03:20:12.351Z,11.46
2023-05-08T03:20:47.525Z,11.46
2023-05-08T03:21:21.545Z,11.45
2023-05-08T03:21:55.800Z,11.45
2023-05-08T03:22:30.244Z,11.43
2023-05-08T03:23:03.201Z,11.44
2023-05-08T03:23:38.907Z,11.43
2023-05-08T03:24:11.229Z,11.43
2023-05-08T03:24:44.008Z,11.43
2023-05-08T03:25:17.902Z,11.43
2023-05-08T03:25:49.286Z,11.43
2023-05-08T03:26:21.302Z,11.43
2023-05-08T03:26:53.198Z,11.43
2023-05-08T03:27:26.245Z,11.43
2023-05-08T03:27:59.929Z,11.43
2023-05-08T03:28:32.517Z,11.41
2023-05-08T03:29:05.562Z,11.41
2023-05-08T03:29:39.789Z,11.41
2023-05-08T03:30:12.071Z,11.41
2023-05-08T03:30:44.022Z,11.41
2023-05-08T03:31:23.110Z,11.41
2023-05-08T03:31:58.488Z,11.40
2023-05-08T03:32:33.074Z,11.40
2023-05-08T03:33:06.848Z,11.40
2023-05-08T03:33:39.046Z,11.40
2023-05-08T03:34:12.659Z,11.39
2023-05-08T03:34:45.021Z,11.40
2023-05-08T03:35:17.133Z,11.39
2023-05-08T03:35:49.841Z,11.39
2023-05-08T03:36:22.547Z,11.39
2023-05-08T03:36:54.144Z,11.39
2023-05-08T03:37:28.547Z,11.39
2023-05-08T03:38:00.301Z,11.38
2023-05-08T03:38:31.718Z,11.38
2023-05-08T03:39:03.443Z,11.38
2023-05-08T03:39:35.000Z,11.37
2023-05-08T03:40:08.052Z,11.38
2023-05-08T03:40:39.908Z,11.37
2023-05-08T03:41:12.502Z,11.37
2023-05-08T03:41:44.158Z,11.37
2023-05-08T03:42:21.223Z,11.36
2023-05-08T03:42:53.250Z,11.36
2023-05-08T03:43:25.731Z,11.36
2023-05-08T03:43:57.591Z,11.36
2023-05-08T03:44:29.950Z,11.35
2023-05-08T03:45:03.232Z,11.36
2023-05-08T03:45:39.442Z,11.35
2023-05-08T03:46:12.513Z,11.36
2023-05-08T03:46:44.970Z,11.34
2023-05-08T03:47:18.006Z,11.36
2023-05-08T03:47:53.781Z,11.35
2023-05-08T03:48:27.566Z,11.33
2023-05-08T03:49:00.370Z,11.33
2023-05-08T03:49:33.344Z,11.33
2023-05-08T03:50:06.005Z,11.33
2023-05-08T03:50:38.545Z,11.33
2023-05-08T03:51:10.433Z,11.32
2023-05-08T03:51:43.276Z,11.32
2023-05-08T03:52:16.150Z,11.32
2023-05-08T03:52:47.944Z,11.33
2023-05-08T03:53:19.554Z,11.32
2023-05-08T03:53:50.968Z,11.32
2023-05-08T03:54:25.489Z,11.32
2023-05-08T03:54:56.904Z,11.32
2023-05-08T03:55:28.382Z,11.32
2023-05-08T03:56:00.731Z,11.33
2023-05-08T03:56:33.919Z,11.32
2023-05-08T03:57:05.449Z,11.30
2023-05-08T03:57:45.968Z,11.29
2023-05-08T03:58:44.535Z,11.29
2023-05-08T03:59:30.009Z,11.28
2023-05-08T04:00:09.657Z,11.27
2023-05-08T04:01:18.270Z,11.27
2023-05-08T04:02:10.112Z,11.25
2023-05-08T04:02:46.890Z,11.25
2023-05-08T04:03:25.231Z,11.24
2023-05-08T04:04:06.861Z,11.24
2023-05-08T04:04:40.775Z,11.24
2023-05-08T04:05:22.994Z,11.23
2023-05-08T04:06:07.980Z,11.23
2023-05-08T04:07:03.648Z,11.22
2023-05-08T04:07:47.399Z,11.21
2023-05-08T04:08:25.277Z,11.22
2023-05-08T04:09:08.923Z,11.21
2023-05-08T04:09:56.542Z,11.20
2023-05-08T04:10:45.695Z,11.20
2023-05-08T04:11:31.731Z,11.20
2023-05-08T04:12:22.129Z,11.19
2023-05-08T04:13:07.148Z,11.18
2023-05-08T04:13:43.661Z,11.17
2023-05-08T04:14:19.150Z,11.16
2023-05-08T04:14:56.256Z,11.16
2023-05-08T04:15:30.882Z,11.16
2023-05-08T04:16:21.643Z,11.17
2023-05-08T04:17:00.234Z,11.17
2023-05-08T04:17:36.614Z,11.17
2023-05-08T04:18:11.202Z,11.18
2023-05-08T04:18:46.833Z,11.19
2023-05-08T04:19:23.821Z,11.19
2023-05-08T04:20:01.059Z,11.20
2023-05-08T04:20:33.550Z,11.20
2023-05-08T04:21:11.563Z,11.20
2023-05-08T04:21:43.750Z,11.21
2023-05-08T04:22:17.987Z,11.22
2023-05-08T04:22:51.286Z,11.22
2023-05-08T04:23:25.277Z,11.22
2023-05-08T04:23:58.337Z,11.24
2023-05-08T04:24:31.956Z,11.22
2023-05-08T04:25:07.489Z,11.23
2023-05-08T04:25:41.397Z,11.23
2023-05-08T04:26:16.584Z,11.23
2023-05-08T04:26:48.771Z,11.23
2023-05-08T04:27:21.235Z,11.23
2023-05-08T04:27:53.243Z,11.23
2023-05-08T04:28:24.987Z,11.24
2023-05-08T04:28:57.840Z,11.24
2023-05-08T04:29:30.314Z,11.23
2023-05-08T04:30:02.547Z,11.24
2023-05-08T04:30:34.433Z,11.24
2023-05-08T04:31:07.351Z,11.25
2023-05-08T04:31:40.138Z,11.24
2023-05-08T04:32:11.815Z,11.23
2023-05-08T04:32:46.449Z,11.24
2023-05-08T04:33:19.033Z,11.23
2023-05-08T04:33:51.482Z,11.23
2023-05-08T04:34:23.547Z,11.23
2023-05-08T04:34:55.324Z,11.22
2023-05-08T04:35:26.873Z,11.23
2023-05-08T04:36:01.798Z,11.23
2023-05-08T04:36:33.946Z,11.24
2023-05-08T04:37:07.588Z,11.23
2023-05-08T04:37:41.087Z,11.24
2023-05-08T04:38:12.486Z,11.25
2023-05-08T04:38:43.822Z,11.26
2023-05-08T04:39:15.727Z,11.25
2023-05-08T04:39:51.100Z,11.25
2023-05-08T04:40:22.687Z,11.25
2023-05-08T04:40:54.637Z,11.26
2023-05-08T04:41:26.726Z,11.26
2023-05-08T04:42:02.604Z,11.27
2023-05-08T04:42:36.564Z,11.27
2023-05-08T04:43:08.352Z,11.27
2023-05-08T04:43:39.789Z,11.27
2023-05-08T04:44:11.681Z,11.27
2023-05-08T04:44:43.102Z,11.28
2023-05-08T04:45:14.906Z,11.27
2023-05-08T04:45:46.478Z,11.28
2023-05-08T04:46:17.946Z,11.29
2023-05-08T04:46:50.221Z,11.29
2023-05-08T04:47:21.975Z,11.29
2023-05-08T04:47:53.522Z,11.28
2023-05-08T04:48:24.977Z,11.30
2023-05-08T04:48:56.596Z,11.29
2023-05-08T04:49:28.025Z,11.30
2023-05-08T04:50:02.098Z,11.30
2023-05-08T04:50:34.082Z,11.30
2023-05-08T04:51:05.719Z,11.31
2023-05-08T04:51:37.286Z,11.30
2023-05-08T04:52:08.732Z,11.30
2023-05-08T04:52:40.096Z,11.30
2023-05-08T04:53:11.726Z,11.31
2023-05-08T04:53:43.134Z,11.33
2023-05-08T04:54:15.009Z,11.32
2023-05-08T04:54:46.413Z,11.33
2023-05-08T04:55:17.914Z,11.34
2023-05-08T04:55:49.449Z,11.34
2023-05-08T04:56:20.797Z,11.34
2023-05-08T04:56:52.204Z,11.33
2023-05-08T04:57:23.710Z,11.33
2023-05-08T04:57:55.296Z,11.32
2023-05-08T04:58:26.807Z,11.33
2023-05-08T04:58:58.441Z,11.34
2023-05-08T04:59:30.157Z,11.34
2023-05-08T05:00:01.701Z,11.34
2023-05-08T05:00:34.774Z,11.34
2023-05-08T05:01:06.374Z,11.33
2023-05-08T05:01:37.932Z,11.35
2023-05-08T05:02:09.491Z,11.34
2023-05-08T05:02:41.154Z,11.35
2023-05-08T05:03:12.623Z,11.35
2023-05-08T05:03:44.217Z,11.37
2023-05-08T05:04:15.901Z,11.38
2023-05-08T05:04:47.610Z,11.38
2023-05-08T05:05:19.138Z,11.40
2023-05-08T05:05:57.583Z,11.40
2023-05-08T05:06:29.270Z,11.41
2023-05-08T05:07:01.032Z,11.43
2023-05-08T05:07:32.452Z,11.43
2023-05-08T05:08:04.210Z,11.45
2023-05-08T05:08:35.671Z,11.46
2023-05-08T05:09:07.720Z,11.47
2023-05-08T05:09:39.357Z,11.48
2023-05-08T05:10:10.885Z,11.51
2023-05-08T05:10:42.391Z,11.52
2023-05-08T05:11:13.879Z,11.52
2023-05-08T05:11:45.424Z,11.54
2023-05-08T05:12:16.970Z,11.55
2023-05-08T05:12:48.391Z,11.55
2023-05-08T05:13:19.917Z,11.56
2023-05-08T05:13:51.421Z,11.58
2023-05-08T05:14:22.954Z,11.60
2023-05-08T05:14:54.287Z,11.61
2023-05-08T05:15:25.723Z,11.63
2023-05-08T05:15:59.694Z,11.65
2023-05-08T05:16:31.083Z,11.67
2023-05-08T05:17:02.617Z,11.68
2023-05-08T05:17:35.245Z,11.70
2023-05-08T05:18:06.743Z,11.72
2023-05-08T05:18:38.296Z,11.74
2023-05-08T05:19:09.772Z,11.75
2023-05-08T05:19:41.263Z,11.77
2023-05-08T05:20:13.317Z,11.80
2023-05-08T05:20:44.830Z,11.82
2023-05-08T05:21:17.361Z,11.84
2023-05-08T05:21:48.726Z,11.86
2023-05-08T05:22:20.190Z,11.88
2023-05-08T05:22:51.628Z,11.90
2023-05-08T05:23:22.999Z,11.91
2023-05-08T05:23:54.335Z,11.93
2023-05-08T05:24:25.760Z,11.95
2023-05-08T05:24:57.120Z,11.96
2023-05-08T05:25:28.741Z,11.96
2023-05-08T05:26:00.175Z,11.99
2023-05-08T05:26:31.704Z,12.00
2023-05-08T05:27:03.083Z,12.00
2023-05-08T05:27:36.678Z,12.03
2023-05-08T05:28:08.095Z,12.04
2023-05-08T05:28:39.550Z,12.06
2023-05-08T05:29:11.244Z,12.08
2023-05-08T05:29:42.635Z,12.09
2023-05-08T05:30:14.400Z,12.10
2023-05-08T05:30:48.780Z,12.12
2023-05-08T05:31:20.258Z,12.13
2023-05-08T05:31:51.805Z,12.12
2023-05-08T05:32:23.405Z,12.13
2023-05-08T05:32:55.092Z,12.14
2023-05-08T05:33:26.612Z,12.14
2023-05-08T05:33:58.091Z,12.14
2023-05-08T05:34:29.795Z,12.16
2023-05-08T05:35:01.419Z,12.16
2023-05-08T05:35:32.772Z,12.17
2023-05-08T05:36:04.400Z,12.18
2023-05-08T05:36:36.107Z,12.19
2023-05-08T05:37:07.892Z,12.20
2023-05-08T05:37:39.456Z,12.22
2023-05-08T05:38:10.885Z,12.23
2023-05-08T05:38:42.306Z,12.23
2023-05-08T05:39:13.916Z,12.24
2023-05-08T05:39:45.283Z,12.24
2023-05-08T05:40:17.002Z,12.25
2023-05-08T05:40:48.380Z,12.25
2023-05-08T05:41:19.775Z,12.26
2023-05-08T05:41:51.215Z,12.28
2023-05-08T05:42:23.186Z,12.28
2023-05-08T05:42:54.641Z,12.31
2023-05-08T05:43:26.078Z,12.34
2023-05-08T05:43:57.678Z,12.37
2023-05-08T05:44:29.084Z,12.38
2023-05-08T05:45:01.771Z,12.40
2023-05-08T05:45:33.618Z,12.43
2023-05-08T05:46:06.239Z,12.44
2023-05-08T05:46:37.667Z,12.45
2023-05-08T05:47:10.639Z,12.48
2023-05-08T05:47:46.952Z,12.52
2023-05-08T05:48:18.408Z,12.52
2023-05-08T05:48:49.940Z,12.54
2023-05-08T05:49:21.327Z,12.53
2023-05-08T05:49:52.734Z,12.56
2023-05-08T05:50:24.163Z,12.56
2023-05-08T05:50:55.556Z,12.58
2023-05-08T05:51:27.680Z,12.61
2023-05-08T05:51:59.083Z,12.63
2023-05-08T05:52:30.558Z,12.64
2023-05-08T05:53:01.961Z,12.64
2023-05-08T05:53:33.368Z,12.65
2023-05-08T05:54:04.806Z,12.67
2023-05-08T05:54:36.395Z,12.68
2023-05-08T05:55:08.445Z,12.68
2023-05-08T05:55:39.787Z,12.69
2023-05-08T05:56:11.534Z,12.69
2023-05-08T05:56:42.955Z,12.68
2023-05-08T05:57:14.694Z,12.70
2023-05-08T05:57:46.202Z,12.70
2023-05-08T05:58:17.672Z,12.71
2023-05-08T05:58:49.206Z,12.74
2023-05-08T05:59:20.604Z,12.73
2023-05-08T05:59:54.191Z,12.75
2023-05-08T06:00:26.411Z,12.77
2023-05-08T06:01:00.981Z,12.79
2023-05-08T06:01:32.409Z,12.82
2023-05-08T06:02:04.143Z,12.85
2023-05-08T06:02:36.838Z,12.88
2023-05-08T06:03:08.756Z,12.92
2023-05-08T06:03:40.264Z,12.96
2023-05-08T06:04:11.693Z,13.00
2023-05-08T06:04:43.197Z,13.04
2023-05-08T06:05:15.208Z,13.07
2023-05-08T06:05:47.474Z,13.08
2023-05-08T06:06:19.029Z,13.10
2023-05-08T06:06:50.407Z,13.09
2023-05-08T06:07:21.806Z,13.09
2023-05-08T06:07:53.342Z,13.09
2023-05-08T06:08:24.784Z,13.10
2023-05-08T06:08:56.553Z,13.10
2023-05-08T06:09:27.975Z,13.12
2023-05-08T06:09:59.719Z,13.14
2023-05-08T06:10:31.289Z,13.18
2023-05-08T06:11:03.562Z,13.19
2023-05-08T06:11:35.188Z,13.21
2023-05-08T06:12:08.274Z,13.22
2023-05-08T06:12:40.295Z,13.24
2023-05-08T06:13:11.814Z,13.26
2023-05-08T06:13:44.055Z,13.27
2023-05-08T06:14:15.634Z,13.29
2023-05-08T06:14:47.071Z,13.30
2023-05-08T06:15:18.657Z,13.33
2023-05-08T06:15:50.569Z,13.34
2023-05-08T06:16:23.238Z,13.37
2023-05-08T06:16:54.723Z,13.36
2023-05-08T06:17:26.138Z,13.36
2023-05-08T06:17:58.401Z,13.36
2023-05-08T06:18:29.792Z,13.36
2023-05-08T06:19:01.365Z,13.36
2023-05-08T06:19:32.719Z,13.36
2023-05-08T06:20:04.544Z,13.36
2023-05-08T06:20:37.818Z,13.37
2023-05-08T06:21:09.503Z,13.37
2023-05-08T06:21:40.961Z,13.39
2023-05-08T06:22:12.385Z,13.43
2023-05-08T06:22:43.944Z,13.47
2023-05-08T06:23:15.475Z,13.50
2023-05-08T06:23:46.878Z,13.54
2023-05-08T06:24:18.516Z,13.56
2023-05-08T06:24:53.403Z,13.60
2023-05-08T06:25:25.413Z,13.62
2023-05-08T06:25:56.892Z,13.65
2023-05-08T06:26:28.358Z,13.68
2023-05-08T06:26:59.973Z,13.72
2023-05-08T06:27:31.399Z,13.72
2023-05-08T06:28:04.123Z,13.75
2023-05-08T06:28:35.727Z,13.75
2023-05-08T06:29:07.124Z,13.75
2023-05-08T06:29:38.592Z,13.76
2023-05-08T06:30:10.764Z,13.76
2023-05-08T06:30:42.577Z,13.78
2023-05-08T06:31:14.018Z,13.78
2023-05-08T06:31:45.764Z,13.79
2023-05-08T06:32:18.102Z,13.81
2023-05-08T06:32:49.672Z,13.82
2023-05-08T06:33:21.260Z,13.80
2023-05-08T06:33:52.631Z,13.79
2023-05-08T06:34:23.975Z,13.78
2023-05-08T06:34:55.430Z,13.77
2023-05-08T06:35:26.818Z,13.76
2023-05-08T06:35:58.237Z,13.75
2023-05-08T06:36:29.647Z,13.75
2023-05-08T06:37:01.089Z,13.74
2023-05-08T06:37:32.480Z,13.75
2023-05-08T06:38:03.891Z,13.73
2023-05-08T06:38:35.312Z,13.74
2023-05-08T06:39:07.514Z,13.73
2023-05-08T06:39:38.969Z,13.73
2023-05-08T06:40:12.890Z,13.74
2023-05-08T06:40:45.763Z,13.76
2023-05-08T06:41:17.106Z,13.76
2023-05-08T06:41:48.942Z,13.76
2023-05-08T06:42:20.599Z,13.78
2023-05-08T06:42:52.055Z,13.78
2023-05-08T06:43:23.690Z,13.79
2023-05-08T06:43:55.214Z,13.79
2023-05-08T06:44:26.662Z,13.80
2023-05-08T06:44:58.038Z,13.82
2023-05-08T06:45:29.484Z,13.82
2023-05-08T06:46:01.114Z,13.82
2023-05-08T06:46:32.687Z,13.83
2023-05-08T06:47:04.119Z,13.83
2023-05-08T06:47:35.596Z,13.82
2023-05-08T06:48:07.546Z,13.82
2023-05-08T06:48:39.082Z,13.83
2023-05-08T06:49:10.637Z,13.84
2023-05-08T06:49:41.975Z,13.86
2023-05-08T06:50:13.445Z,13.87
2023-05-08T06:50:45.168Z,13.87
2023-05-08T06:51:16.566Z,13.89
2023-05-08T06:51:48.013Z,13.92
2023-05-08T06:52:20.862Z,13.95
2023-05-08T06:52:52.288Z,13.98
2023-05-08T06:53:23.674Z,14.01
2023-05-08T06:53:55.227Z,14.02
2023-05-08T06:54:26.677Z,14.05
2023-05-08T06:54:58.162Z,14.08
2023-05-08T06:55:29.570Z,14.10
2023-05-08T06:56:01.014Z,14.12
2023-05-08T06:56:32.637Z,14.15
2023-05-08T06:57:04.108Z,14.16
2023-05-08T06:57:35.872Z,14.18
2023-05-08T06:58:07.577Z,14.22
2023-05-08T06:58:38.985Z,14.24
2023-05-08T06:59:10.675Z,14.26
2023-05-08T06:59:42.120Z,14.29
2023-05-08T07:00:13.891Z,14.31
2023-05-08T07:00:46.058Z,14.33
2023-05-08T07:01:17.590Z,14.35
2023-05-08T07:01:49.487Z,14.37
2023-05-08T07:02:21.087Z,14.40
2023-05-08T07:02:52.845Z,14.42
2023-05-08T07:03:24.298Z,14.45
2023-05-08T07:03:55.653Z,14.46
2023-05-08T07:04:27.040Z,14.47
2023-05-08T07:04:58.606Z,14.47
2023-05-08T07:05:30.127Z,14.48
2023-05-08T07:06:01.455Z,14.50
2023-05-08T07:06:32.991Z,14.50
2023-05-08T07:07:06.705Z,14.50
2023-05-08T07:07:38.123Z,14.54
2023-05-08T07:08:09.468Z,14.55
2023-05-08T07:08:40.836Z,14.56
2023-05-08T07:09:12.798Z,14.58
2023-05-08T07:09:44.332Z,14.62
2023-05-08T07:10:16.696Z,14.61
2023-05-08T07:10:48.146Z,14.63
2023-05-08T07:11:19.827Z,14.65
2023-05-08T07:11:51.470Z,14.67
2023-05-08T07:12:23.041Z,14.70
2023-05-08T07:12:54.461Z,14.72
2023-05-08T07:13:26.300Z,14.73
2023-05-08T07:13:57.756Z,14.72
2023-05-08T07:14:29.147Z,14.74
2023-05-08T07:15:05.525Z,14.76
2023-05-08T07:15:39.437Z,14.78
2023-05-08T07:16:10.913Z,14.79
2023-05-08T07:16:42.481Z,14.81
2023-05-08T07:17:13.882Z,14.83
2023-05-08T07:17:45.325Z,14.84
2023-05-08T07:18:16.902Z,14.86
2023-05-08T07:18:48.297Z,14.89
2023-05-08T07:19:22.342Z,14.89
2023-05-08T07:19:54.864Z,14.90
2023-05-08T07:20:26.809Z,14.93
2023-05-08T07:20:58.150Z,14.93
2023-05-08T07:21:29.630Z,14.96
2023-05-08T07:22:01.253Z,14.96