createdAt,value
2018-12-23T00:02:08.671Z,7.70
2018-12-23T00:04:36.096Z,7.70
2018-12-23T00:07:03.640Z,7.70
2018-12-23T00:09:31.140Z,7.80
2018-12-23T00:11:58.546Z,7.80
2018-12-23T00:14:25.928Z,7.80
2018-12-23T00:16:53.450Z,7.90
2018-12-23T00:19:20.938Z,7.90
2018-12-23T00:21:48.339Z,7.90
2018-12-23T00:24:15.705Z,7.90
2018-12-23T00:26:43.123Z,7.80
2018-12-23T00:29:10.508Z,7.90
2018-12-23T00:31:37.923Z,7.90
2018-12-23T00:34:05.291Z,7.90
2018-12-23T00:36:32.683Z,7.90
2018-12-23T00:39:00.160Z,7.90
2018-12-23T00:41:27.543Z,7.80
2018-12-23T00:43:55.087Z,7.90
2018-12-23T00:46:22.463Z,7.90
2018-12-23T00:48:49.879Z,7.90
2018-12-23T00:51:17.263Z,7.80
2018-12-23T00:53:44.753Z,7.70
2018-12-23T00:56:12.152Z,7.70
2018-12-23T00:58:39.557Z,7.70
2018-12-23T01:01:07.067Z,7.80
2018-12-23T01:03:34.477Z,7.80
2018-12-23T01:06:01.875Z,7.80
2018-12-23T01:08:29.319Z,7.80
2018-12-23T01:10:56.718Z,7.80
2018-12-23T01:13:24.239Z,7.80
2018-12-23T01:15:51.617Z,7.70
2018-12-23T01:18:19.012Z,7.80
2018-12-23T01:20:46.405Z,7.80
2018-12-23T01:23:13.814Z,7.70
2018-12-23T01:25:41.200Z,7.70
2018-12-23T01:28:08.612Z,7.60
2018-12-23T01:30:35.988Z,7.60
2018-12-23T01:33:03.402Z,7.60
2018-12-23T01:35:37.190Z,7.60
2018-12-23T01:38:00.955Z,7.70
2018-12-23T01:40:28.336Z,7.60
2018-12-23T01:42:55.764Z,7.70
2018-12-23T01:45:23.244Z,7.70
2018-12-23T01:47:50.670Z,7.60
2018-12-23T01:50:18.069Z,7.60
2018-12-23T01:52:45.474Z,7.60
2018-12-23T01:55:12.856Z,7.60
2018-12-23T01:57:40.275Z,7.60
2018-12-23T02:00:08.179Z,7.60
2018-12-23T02:02:35.592Z,7.70
2018-12-23T02:05:03.116Z,7.70
2018-12-23T02:07:30.496Z,7.70
2018-12-23T02:09:57.912Z,7.60
2018-12-23T02:12:25.292Z,7.70
2018-12-23T02:14:53.950Z,7.70
2018-12-23T02:17:21.532Z,7.70
2018-12-23T02:19:49.064Z,7.70
2018-12-23T02:22:16.469Z,7.70
2018-12-23T02:24:43.999Z,7.70
2018-12-23T02:27:11.368Z,7.70
2018-12-23T02:29:38.776Z,7.70
2018-12-23T02:32:06.159Z,7.80
2018-12-23T02:34:33.561Z,7.70
2018-12-23T02:37:00.948Z,7.60
2018-12-23T02:39:28.355Z,7.60
2018-12-23T02:41:55.733Z,7.70
2018-12-23T02:44:23.154Z,7.70
2018-12-23T02:46:50.541Z,7.70
2018-12-23T02:49:18.060Z,7.70
2018-12-23T02:51:45.464Z,7.80
2018-12-23T02:54:12.869Z,7.70
2018-12-23T02:56:40.256Z,7.80
2018-12-23T02:59:07.663Z,7.80
2018-12-23T03:01:35.042Z,7.80
2018-12-23T03:04:02.453Z,7.70
2018-12-23T03:06:29.833Z,7.70
2018-12-23T03:08:57.237Z,7.70
2018-12-23T03:11:24.638Z,7.60
2018-12-23T03:13:52.048Z,7.60
2018-12-23T03:16:19.558Z,7.60
2018-12-23T03:18:46.993Z,7.50
2018-12-23T03:21:14.484Z,7.60
2018-12-23T03:23:41.907Z,7.60
2018-12-23T03:26:14.156Z,7.60
2018-12-23T03:28:41.563Z,7.60
2018-12-23T03:31:09.224Z,7.60
2018-12-23T03:33:36.828Z,7.50
2018-12-23T03:36:04.206Z,7.50
2018-12-23T03:38:31.728Z,7.50
2018-12-23T03:40:59.247Z,7.50
2018-12-23T03:43:26.713Z,7.40
2018-12-23T03:45:54.102Z,7.40
2018-12-23T03:48:21.532Z,7.50
2018-12-23T03:50:48.906Z,7.40
2018-12-23T03:53:16.423Z,7.40
2018-12-23T03:55:43.819Z,7.50
2018-12-23T03:58:11.209Z,7.50
2018-12-23T04:00:38.613Z,7.40
2018-12-23T04:03:06.019Z,7.60
2018-12-23T04:05:33.420Z,7.60
2018-12-23T04:08:00.803Z,7.60
2018-12-23T04:10:28.225Z,7.50
2018-12-23T04:12:55.715Z,7.50
2018-12-23T04:15:23.274Z,7.50
2018-12-23T04:17:50.756Z,7.50
2018-12-23T04:20:18.187Z,7.50
2018-12-23T04:22:45.696Z,7.50
2018-12-23T04:25:13.092Z,7.50
2018-12-23T04:27:40.572Z,7.50
2018-12-23T04:30:08.113Z,7.60
2018-12-23T04:32:35.497Z,7.60
2018-12-23T04:35:03.143Z,7.60
2018-12-23T04:37:30.528Z,7.50
2018-12-23T04:39:57.947Z,7.50
2018-12-23T04:42:25.327Z,7.50
2018-12-23T04:44:52.727Z,7.50
2018-12-23T04:47:20.195Z,7.60
2018-12-23T04:49:47.611Z,7.60
2018-12-23T04:52:14.989Z,7.60
2018-12-23T04:54:42.980Z,7.50
2018-12-23T04:57:10.370Z,7.50
2018-12-23T04:59:37.771Z,7.60
2018-12-23T05:02:05.186Z,7.50
2018-12-23T05:04:32.565Z,7.50
2018-12-23T05:06:59.948Z,7.50
2018-12-23T05:09:27.343Z,7.50
2018-12-23T05:11:54.724Z,7.50
2018-12-23T05:14:22.136Z,7.50
2018-12-23T05:16:49.523Z,7.50
2018-12-23T05:19:16.911Z,7.50
2018-12-23T05:21:44.415Z,7.50
2018-12-23T05:24:11.827Z,7.50
2018-12-23T05:26:39.210Z,7.50
2018-12-23T05:29:06.617Z,7.40
2018-12-23T05:31:33.999Z,7.50
2018-12-23T05:34:01.411Z,7.50
2018-12-23T05:36:28.945Z,7.50
2018-12-23T05:38:56.346Z,7.50
2018-12-23T05:41:24.891Z,7.50
2018-12-23T05:43:59.051Z,7.50
2018-12-23T05:46:35.264Z,7.50
2018-12-23T05:49:10.862Z,7.50
2018-12-23T05:51:41.429Z,7.50
2018-12-23T05:56:53.953Z,7.50
2018-12-23T05:59:23.600Z,7.50
2018-12-23T06:01:50.991Z,7.50
2018-12-23T06:04:23.293Z,7.50
2018-12-23T06:06:50.681Z,7.50
2018-12-23T06:09:18.084Z,7.60
2018-12-23T06:11:45.510Z,7.60
2018-12-23T06:14:12.944Z,7.50
2018-12-23T06:16:40.337Z,7.60
2018-12-23T06:19:07.774Z,7.60
2018-12-23T06:21:35.173Z,7.60
2018-12-23T06:24:02.596Z,7.60
2018-12-23T06:26:29.976Z,7.60
2018-12-23T06:28:57.433Z,7.50
2018-12-23T06:31:24.850Z,7.50
2018-12-23T06:33:52.262Z,7.50
2018-12-23T06:36:19.744Z,7.50
2018-12-23T06:38:47.152Z,7.60
2018-12-23T06:41:14.529Z,7.50
2018-12-23T06:43:41.952Z,7.50
2018-12-23T06:46:09.348Z,7.50
2018-12-23T06:48:36.778Z,7.50
2018-12-23T06:51:04.284Z,7.50
2018-12-23T06:53:31.713Z,7.60
2018-12-23T06:55:59.096Z,7.60
2018-12-23T06:58:26.506Z,7.70
2018-12-23T07:00:54.000Z,7.60
2018-12-23T07:03:21.409Z,7.60
2018-12-23T07:05:48.783Z,7.60
2018-12-23T07:08:16.212Z,7.60
2018-12-23T07:10:43.624Z,7.60
2018-12-23T07:13:11.043Z,7.60
2018-12-23T07:15:38.448Z,7.60
2018-12-23T07:18:05.863Z,7.60
2018-12-23T07:20:33.908Z,7.70
2018-12-23T07:23:01.305Z,7.70
2018-12-23T07:25:28.722Z,7.70
2018-12-23T07:27:56.210Z,7.60
2018-12-23T07:30:23.651Z,7.70
2018-12-23T07:32:51.061Z,7.60
2018-12-23T07:35:18.555Z,7.60
2018-12-23T07:37:45.944Z,7.70
2018-12-23T07:40:13.384Z,7.60
2018-12-23T07:42:40.799Z,7.60
2018-12-23T07:45:08.265Z,7.60
2018-12-23T07:47:35.662Z,7.50
2018-12-23T07:50:03.375Z,7.60
2018-12-23T07:52:30.788Z,7.60
2018-12-23T07:54:58.277Z,7.60
2018-12-23T07:57:25.700Z,7.60
2018-12-23T07:59:53.304Z,7.70
2018-12-23T08:02:20.712Z,7.70
2018-12-23T08:04:48.155Z,7.70
2018-12-23T08:07:15.693Z,7.70
2018-12-23T08:09:43.196Z,7.70
2018-12-23T08:12:10.633Z,7.60
2018-12-23T08:14:38.122Z,8.10
2018-12-23T08:17:05.565Z,8.10
2018-12-23T08:19:33.014Z,8.00
2018-12-23T08:22:00.436Z,7.80
2018-12-23T08:24:28.005Z,7.80
2018-12-23T08:26:55.410Z,7.80
2018-12-23T08:29:22.898Z,7.80
2018-12-23T08:31:50.417Z,7.90
2018-12-23T08:34:17.862Z,8.00
2018-12-23T08:36:45.272Z,7.80
2018-12-23T08:39:12.741Z,7.70
2018-12-23T08:41:40.160Z,7.80
2018-12-23T08:44:07.619Z,7.80
2018-12-23T08:46:39.171Z,7.80
2018-12-23T08:49:04.468Z,7.80
2018-12-23T08:51:31.881Z,7.90
2018-12-23T08:53:59.324Z,7.90
2018-12-23T08:56:26.756Z,7.90
2018-12-23T08:58:54.354Z,8.00
2018-12-23T09:01:21.986Z,8.00
2018-12-23T09:03:49.468Z,8.00
2018-12-23T09:06:16.983Z,8.10
2018-12-23T09:08:44.483Z,8.20
2018-12-23T09:11:11.929Z,8.10
2018-12-23T09:13:39.329Z,8.10
2018-12-23T09:16:06.733Z,8.20
2018-12-23T09:18:34.109Z,8.10
2018-12-23T09:21:01.525Z,8.20
2018-12-23T09:23:28.921Z,8.20
2018-12-23T09:25:56.354Z,8.20
2018-12-23T09:28:23.727Z,8.30
2018-12-23T09:30:51.159Z,8.20
2018-12-23T09:33:18.536Z,8.20
2018-12-23T09:35:45.975Z,8.30
2018-12-23T09:38:13.382Z,8.30
2018-12-23T09:40:40.934Z,8.30
2018-12-23T09:43:08.324Z,8.40
2018-12-23T09:45:35.739Z,8.40
2018-12-23T09:48:03.271Z,8.30
2018-12-23T09:50:30.687Z,8.50
2018-12-23T09:52:58.072Z,8.50
2018-12-23T09:55:25.508Z,8.50
2018-12-23T09:57:52.892Z,8.60
2018-12-23T10:00:20.456Z,8.50
2018-12-23T10:02:47.839Z,8.40
2018-12-23T10:05:15.262Z,8.50
2018-12-23T10:07:42.656Z,8.60
2018-12-23T10:10:10.078Z,8.60
2018-12-23T10:12:37.475Z,8.60
2018-12-23T10:15:05.353Z,8.50
2018-12-23T10:17:32.740Z,8.50
2018-12-23T10:20:00.169Z,8.60
2018-12-23T10:22:27.552Z,8.60
2018-12-23T10:24:54.985Z,8.80
2018-12-23T10:27:22.366Z,8.70
2018-12-23T10:29:49.972Z,8.70
2018-12-23T10:32:17.352Z,8.70
2018-12-23T10:34:44.779Z,8.90
2018-12-23T10:37:12.164Z,8.90
2018-12-23T10:39:39.595Z,8.80
2018-12-23T10:42:07.000Z,8.80
2018-12-23T10:44:34.649Z,8.70
2018-12-23T10:47:02.030Z,8.80
2018-12-23T10:49:29.461Z,8.70
2018-12-23T10:51:56.848Z,8.70
2018-12-23T10:54:24.314Z,8.70
2018-12-23T10:56:51.711Z,8.60
2018-12-23T10:59:19.105Z,8.60
2018-12-23T11:01:46.545Z,8.60
2018-12-23T11:04:13.983Z,8.70
2018-12-23T11:06:41.433Z,8.70
2018-12-23T11:09:08.812Z,8.70
2018-12-23T11:11:36.255Z,8.60
2018-12-23T11:14:03.679Z,8.60
2018-12-23T11:16:31.129Z,8.50
2018-12-23T11:18:58.561Z,8.40
2018-12-23T11:21:26.039Z,8.40
2018-12-23T11:23:53.442Z,8.30
2018-12-23T11:26:21.044Z,8.40
2018-12-23T11:28:48.428Z,8.40
2018-12-23T11:31:15.888Z,8.40
2018-12-23T11:33:43.313Z,8.40
2018-12-23T11:36:10.792Z,8.30
2018-12-23T11:38:38.207Z,8.30
2018-12-23T11:41:05.668Z,8.30
2018-12-23T11:43:33.130Z,8.40
2018-12-23T11:46:00.568Z,8.40
2018-12-23T11:48:27.959Z,8.30
2018-12-23T11:50:55.413Z,8.30
2018-12-23T11:53:22.809Z,8.30
2018-12-23T11:55:50.257Z,8.30
2018-12-23T11:58:17.644Z,8.30
2018-12-23T12:00:45.109Z,8.20
2018-12-23T12:03:12.515Z,8.20
2018-12-23T12:05:39.972Z,8.10
2018-12-23T12:08:07.364Z,8.00
2018-12-23T12:10:34.813Z,8.10
2018-12-23T12:13:02.226Z,8.00
2018-12-23T12:15:29.659Z,7.90
2018-12-23T12:17:57.044Z,7.90
2018-12-23T12:20:24.499Z,7.70
2018-12-23T12:22:58.530Z,7.70
2018-12-23T12:25:25.965Z,7.70
2018-12-23T12:27:53.472Z,7.80
2018-12-23T12:30:20.899Z,7.70
2018-12-23T12:32:48.289Z,7.60
2018-12-23T12:35:15.746Z,7.70
2018-12-23T12:37:43.148Z,7.70
2018-12-23T12:40:10.648Z,7.60
2018-12-23T12:42:38.079Z,7.60
2018-12-23T12:45:05.669Z,7.50
2018-12-23T12:47:33.096Z,7.60
2018-12-23T12:50:00.523Z,7.50
2018-12-23T12:52:27.993Z,7.50
2018-12-23T12:54:55.382Z,7.60
2018-12-23T12:57:22.829Z,7.60
2018-12-23T12:59:50.216Z,7.60
2018-12-23T13:02:17.660Z,7.50
2018-12-23T13:04:45.045Z,7.50
2018-12-23T13:07:12.481Z,7.50
2018-12-23T13:09:39.864Z,7.50
2018-12-23T13:12:07.292Z,7.40
2018-12-23T13:14:34.683Z,7.40
2018-12-23T13:17:02.148Z,7.60
2018-12-23T13:19:29.624Z,7.60
2018-12-23T13:21:57.049Z,7.50
2018-12-23T13:24:24.422Z,7.50
2018-12-23T13:26:51.865Z,7.50
2018-12-23T13:29:19.248Z,7.40
2018-12-23T13:31:46.677Z,7.50
2018-12-23T13:34:14.056Z,7.40
2018-12-23T13:36:41.505Z,7.40
2018-12-23T13:39:10.724Z,7.40
2018-12-23T13:41:49.287Z,7.40
2018-12-23T13:44:31.231Z,7.50
2018-12-23T13:47:23.052Z,7.60
2018-12-23T13:50:03.656Z,7.50
2018-12-23T13:52:42.472Z,7.50
2018-12-23T13:56:06.356Z,7.40
2018-12-23T13:58:44.432Z,7.50
2018-12-23T14:01:23.350Z,7.40
2018-12-23T14:06:06.481Z,7.40
2018-12-23T14:09:17.457Z,7.50
2018-12-23T14:11:55.576Z,7.50
2018-12-23T14:14:23.164Z,7.50
2018-12-23T14:16:50.629Z,7.60
2018-12-23T14:19:18.084Z,7.60
2018-12-23T14:21:45.483Z,7.60
2018-12-23T14:24:12.920Z,7.60
2018-12-23T14:26:40.324Z,7.50
2018-12-23T14:29:07.763Z,7.60
2018-12-23T14:31:35.152Z,7.60
2018-12-23T14:34:02.608Z,7.60
2018-12-23T14:36:30.052Z,7.60
2018-12-23T14:38:57.448Z,7.50
2018-12-23T14:41:24.892Z,7.60
2018-12-23T14:43:52.268Z,7.60
2018-12-23T14:46:19.733Z,7.60
2018-12-23T14:48:49.665Z,7.60
2018-12-23T14:51:17.131Z,7.70
2018-12-23T14:53:44.578Z,7.80
2018-12-23T14:56:12.036Z,7.80
2018-12-23T14:58:40.177Z,7.80
2018-12-23T15:01:07.643Z,7.80
2018-12-23T15:03:35.332Z,7.80
2018-12-23T15:06:02.961Z,7.90
2018-12-23T15:08:30.351Z,7.80
2018-12-23T15:10:57.928Z,7.90
2018-12-23T15:13:25.343Z,7.90
2018-12-23T15:15:52.813Z,8.00
2018-12-23T15:18:20.241Z,8.10
2018-12-23T15:20:47.687Z,8.00
2018-12-23T15:23:15.068Z,8.10
2018-12-23T15:25:42.541Z,8.00
2018-12-23T15:28:09.975Z,8.00
2018-12-23T15:30:37.428Z,8.00
2018-12-23T15:33:04.961Z,8.10
2018-12-23T15:35:32.781Z,8.30
2018-12-23T15:38:00.249Z,8.30
2018-12-23T15:40:27.705Z,8.30
2018-12-23T15:42:55.092Z,8.20
2018-12-23T15:45:22.549Z,8.30
2018-12-23T15:47:49.992Z,8.40
2018-12-23T15:50:17.376Z,8.30
2018-12-23T15:52:44.833Z,8.30
2018-12-23T15:55:12.215Z,8.30
2018-12-23T15:57:39.681Z,8.40
2018-12-23T16:00:07.849Z,8.50
2018-12-23T16:02:35.312Z,8.50
2018-12-23T16:05:02.952Z,8.60
2018-12-23T16:07:30.403Z,8.70
2018-12-23T16:09:59.719Z,8.70
2018-12-23T16:12:27.294Z,8.70
2018-12-23T16:14:54.672Z,8.70
2018-12-23T16:17:22.110Z,8.70
2018-12-23T16:19:49.524Z,8.80
2018-12-23T16:22:16.982Z,8.80
2018-12-23T16:24:44.368Z,8.90
2018-12-23T16:27:11.818Z,8.90
2018-12-23T16:29:39.238Z,9.00
2018-12-23T16:32:06.775Z,9.10
2018-12-23T16:34:34.161Z,9.00
2018-12-23T16:37:01.840Z,9.10
2018-12-23T16:39:29.241Z,9.10
2018-12-23T16:41:56.697Z,9.20
2018-12-23T16:44:24.129Z,9.30
2018-12-23T16:46:51.577Z,9.30
2018-12-23T16:49:18.947Z,9.30
2018-12-23T16:51:46.429Z,9.40
2018-12-23T16:54:13.824Z,9.50
2018-12-23T16:56:41.275Z,9.60
2018-12-23T16:59:08.660Z,9.60
2018-12-23T17:01:36.101Z,9.70
2018-12-23T17:04:03.612Z,9.80
2018-12-23T17:06:31.277Z,9.90
2018-12-23T17:08:58.664Z,9.90
2018-12-23T17:11:26.044Z,10.00
2018-12-23T17:13:53.484Z,10.00
2018-12-23T17:16:20.881Z,10.00
2018-12-23T17:18:48.312Z,10.00
2018-12-23T17:21:15.711Z,10.00
2018-12-23T17:23:43.184Z,10.20
2018-12-23T17:26:10.592Z,10.20
2018-12-23T17:28:38.882Z,10.20
2018-12-23T17:31:06.326Z,10.30
2018-12-23T17:33:33.810Z,10.30
2018-12-23T17:36:01.201Z,10.30
2018-12-23T17:38:28.917Z,10.30
2018-12-23T17:40:56.328Z,10.30
2018-12-23T17:43:23.789Z,10.40
2018-12-23T17:45:51.184Z,10.50
2018-12-23T17:48:50.140Z,10.40
2018-12-23T17:51:17.685Z,10.50
2018-12-23T17:53:44.969Z,10.50
2018-12-23T17:56:12.518Z,10.50
2018-12-23T17:58:40.264Z,10.50
2018-12-23T18:01:07.509Z,10.50
2018-12-23T18:03:34.797Z,10.50
2018-12-23T18:06:02.045Z,10.60
2018-12-23T18:08:29.416Z,10.60
2018-12-23T18:10:57.035Z,10.60
2018-12-23T18:13:24.589Z,10.60
2018-12-23T18:15:51.837Z,10.70
2018-12-23T18:18:19.531Z,10.60
2018-12-23T18:20:46.756Z,10.70
2018-12-23T18:23:14.418Z,10.70
2018-12-23T18:25:41.991Z,10.80
2018-12-23T18:28:09.650Z,10.80
2018-12-23T18:30:37.668Z,10.80
2018-12-23T18:33:05.181Z,10.80
2018-12-23T18:35:33.133Z,10.80
2018-12-23T18:38:01.203Z,10.80
2018-12-23T18:40:33.346Z,10.90
2018-12-23T18:42:57.961Z,10.90
2018-12-23T18:45:25.511Z,10.90
2018-12-23T18:47:53.077Z,10.90
2018-12-23T18:50:20.637Z,11.00
2018-12-23T18:52:47.920Z,11.00
2018-12-23T18:55:15.457Z,11.10
2018-12-23T18:57:45.240Z,11.00
2018-12-23T19:00:12.669Z,11.10
2018-12-23T19:02:46.744Z,11.10
2018-12-23T19:05:13.978Z,11.10
2018-12-23T19:07:42.849Z,11.10
2018-12-23T19:10:27.442Z,11.20
2018-12-23T19:13:33.751Z,11.10
2018-12-23T19:16:24.333Z,11.10
2018-12-23T19:19:30.976Z,11.10
2018-12-23T19:22:28.722Z,11.20
2018-12-23T19:25:33.576Z,11.20
2018-12-23T19:28:42.710Z,11.20
2018-12-23T19:31:54.113Z,11.20
2018-12-23T19:35:00.491Z,11.20
2018-12-23T19:38:04.993Z,11.30
2018-12-23T19:41:21.030Z,11.20
2018-12-23T19:44:14.028Z,11.30
2018-12-23T19:47:15.244Z,11.30
2018-12-23T19:50:24.479Z,11.30
2018-12-23T19:53:23.564Z,11.30
2018-12-23T19:56:03.368Z,11.30
2018-12-23T19:59:07.509Z,11.30
2018-12-23T20:02:34.691Z,11.30
2018-12-23T20:05:30.261Z,11.30
2018-12-23T20:08:29.246Z,11.30
2018-12-23T20:11:41.278Z,11.30
2018-12-23T20:14:55.705Z,11.40
2018-12-23T20:18:17.309Z,11.40
2018-12-23T20:21:27.101Z,11.40
2018-12-23T20:24:25.716Z,11.40
2018-12-23T20:27:34.777Z,11.40
2018-12-23T20:30:24.385Z,11.40
2018-12-23T20:33:42.832Z,11.50
2018-12-23T20:36:47.677Z,11.50
2018-12-23T20:39:27.908Z,11.50
2018-12-23T20:42:33.262Z,11.50
2018-12-23T20:45:23.796Z,11.50
2018-12-23T20:48:28.895Z,11.50
2018-12-23T20:51:50.320Z,11.50
2018-12-23T20:55:05.596Z,11.50
2018-12-23T20:57:51.910Z,11.50
2018-12-23T21:01:00.285Z,11.50
2018-12-23T21:03:53.469Z,11.60
2018-12-23T21:07:08.215Z,11.50
2018-12-23T21:10:32.526Z,11.50
2018-12-23T21:13:12.125Z,11.50
2018-12-23T21:16:35.852Z,11.50
2018-12-23T21:19:33.516Z,11.60
2018-12-23T21:22:33.451Z,11.50
2018-12-23T21:26:00.790Z,11.60
2018-12-23T21:29:17.808Z,11.50
2018-12-23T21:32:40.350Z,11.60
2018-12-23T21:36:02.384Z,11.60
2018-12-23T21:39:14.077Z,11.60
2018-12-23T21:42:10.649Z,11.60
2018-12-23T21:45:23.254Z,11.50
2018-12-23T21:48:29.893Z,11.50
2018-12-23T21:51:47.445Z,11.60
2018-12-23T21:54:52.479Z,11.50
2018-12-23T21:58:07.752Z,11.40
2018-12-23T22:01:05.725Z,11.50
2018-12-23T22:04:12.302Z,11.40
2018-12-23T22:07:08.230Z,11.50
2018-12-23T22:10:29.135Z,11.40
2018-12-23T22:13:24.609Z,11.40
2018-12-23T22:15:52.825Z,11.40
2018-12-23T22:18:20.485Z,11.40
2018-12-23T22:20:48.229Z,11.40
2018-12-23T22:23:15.549Z,11.40
2018-12-23T22:25:42.814Z,11.40
2018-12-23T22:28:10.047Z,11.40
2018-12-23T22:30:37.634Z,11.50
2018-12-23T22:33:04.869Z,11.50
2018-12-23T22:35:32.120Z,11.50
2018-12-23T22:37:59.360Z,11.40
2018-12-23T22:40:26.734Z,11.50
2018-12-23T22:42:53.969Z,11.40
2018-12-23T22:45:21.413Z,11.50
2018-12-23T22:47:48.940Z,11.50
2018-12-23T22:50:16.502Z,11.40
2018-12-23T22:52:43.876Z,11.50
2018-12-23T22:55:11.409Z,11.60
2018-12-23T22:57:38.682Z,11.50
2018-12-23T23:00:06.533Z,11.50
2018-12-23T23:02:33.907Z,11.40
2018-12-23T23:05:01.143Z,11.50
2018-12-23T23:07:28.396Z,11.60
2018-12-23T23:09:55.625Z,11.60
2018-12-23T23:12:22.872Z,11.50
2018-12-23T23:14:50.106Z,11.50
2018-12-23T23:17:17.700Z,11.50
2018-12-23T23:19:44.937Z,11.50
2018-12-23T23:22:12.533Z,11.50
2018-12-23T23:24:40.069Z,11.60
2018-12-23T23:27:07.629Z,11.60
2018-12-23T23:29:34.855Z,11.60
2018-12-23T23:32:02.441Z,11.60
2018-12-23T23:34:29.669Z,11.50
2018-12-23T23:36:56.925Z,11.60
2018-12-23T23:39:24.502Z,11.60
2018-12-23T23:41:58.242Z,11.50
2018-12-23T23:44:20.978Z,11.50
2018-12-23T23:46:48.233Z,11.60
2018-12-23T23:49:15.461Z,11.60
2018-12-23T23:51:42.734Z,11.60
2018-12-23T23:54:09.958Z,11.60
2018-12-23T23:56:37.186Z,11.50
2018-12-23T23:59:04.771Z,11.60
