createdAt,value
2022-09-26T00:01:12.921Z,10.08
2022-09-26T00:03:42.156Z,10.08
2022-09-26T00:06:09.045Z,10.05
2022-09-26T00:08:36.819Z,9.99
2022-09-26T00:11:07.391Z,9.97
2022-09-26T00:13:35.125Z,9.94
2022-09-26T00:16:02.380Z,9.94
2022-09-26T00:18:29.031Z,9.93
2022-09-26T00:21:10.084Z,9.89
2022-09-26T00:23:37.068Z,9.92
2022-09-26T00:26:04.912Z,9.91
2022-09-26T00:28:31.872Z,9.89
2022-09-26T00:31:04.338Z,9.85
2022-09-26T00:33:30.901Z,9.88
2022-09-26T00:35:57.334Z,9.87
2022-09-26T00:38:24.205Z,9.86
2022-09-26T00:40:51.446Z,9.80
2022-09-26T00:43:33.549Z,9.85
2022-09-26T00:46:31.007Z,9.86
2022-09-26T00:49:36.094Z,9.91
2022-09-26T00:52:34.220Z,9.90
2022-09-26T00:55:24.196Z,9.83
2022-09-26T00:58:26.600Z,9.84
2022-09-26T01:01:13.849Z,9.83
2022-09-26T01:03:43.042Z,9.84
2022-09-26T01:06:09.689Z,9.84
2022-09-26T01:08:42.281Z,9.83
2022-09-26T01:11:11.564Z,9.77
2022-09-26T01:13:44.080Z,9.84
2022-09-26T01:16:10.741Z,9.84
2022-09-26T01:18:37.808Z,9.82
2022-09-26T01:21:29.699Z,9.79
2022-09-26T01:24:27.496Z,9.78
2022-09-26T01:27:14.093Z,9.76
2022-09-26T01:30:09.090Z,9.71
2022-09-26T01:32:57.771Z,9.69
2022-09-26T01:35:34.512Z,9.68
2022-09-26T01:38:11.349Z,9.68
2022-09-26T01:40:59.735Z,9.61
2022-09-26T01:43:35.369Z,9.56
2022-09-26T01:46:12.074Z,9.57
2022-09-26T01:48:48.380Z,9.53
2022-09-26T01:51:26.781Z,9.50
2022-09-26T01:54:04.597Z,9.43
2022-09-26T01:56:36.669Z,9.40
2022-09-26T01:59:17.717Z,9.44
2022-09-26T02:01:53.169Z,9.45
2022-09-26T02:04:30.393Z,9.41
2022-09-26T02:07:04.749Z,9.43
2022-09-26T02:09:47.492Z,9.39
2022-09-26T02:12:22.866Z,9.35
2022-09-26T02:14:52.884Z,9.28
2022-09-26T02:17:26.545Z,9.30
2022-09-26T02:20:00.878Z,9.26
2022-09-26T02:22:31.839Z,9.23
2022-09-26T02:25:02.515Z,9.23
2022-09-26T02:27:29.635Z,9.22
2022-09-26T02:30:00.225Z,9.18
2022-09-26T02:32:30.397Z,9.11
2022-09-26T02:34:58.434Z,9.07
2022-09-26T02:37:25.635Z,9.11
2022-09-26T02:39:53.039Z,9.07
2022-09-26T02:42:33.431Z,9.08
2022-09-26T02:45:05.947Z,9.03
2022-09-26T02:48:01.544Z,9.03
2022-09-26T02:50:38.039Z,9.00
2022-09-26T02:53:23.956Z,9.02
2022-09-26T02:56:14.480Z,8.96
2022-09-26T02:59:00.035Z,8.92
2022-09-26T03:01:43.823Z,8.89
2022-09-26T03:04:19.919Z,8.93
2022-09-26T03:06:51.835Z,8.94
2022-09-26T03:09:21.175Z,8.95
2022-09-26T03:11:49.467Z,8.93
2022-09-26T03:14:18.857Z,8.96
2022-09-26T03:16:48.370Z,8.94
2022-09-26T03:20:00.595Z,8.91
2022-09-26T03:22:27.574Z,8.94
2022-09-26T03:24:59.195Z,8.92
2022-09-26T03:27:26.075Z,8.87
2022-09-26T03:29:53.984Z,8.85
2022-09-26T03:32:24.196Z,8.87
2022-09-26T03:34:51.585Z,8.85
2022-09-26T03:37:18.508Z,8.87
2022-09-26T03:39:45.457Z,8.78
2022-09-26T03:42:23.123Z,8.75
2022-09-26T03:44:51.570Z,8.77
2022-09-26T03:47:30.835Z,8.67
2022-09-26T03:49:57.257Z,8.64
2022-09-26T03:52:24.944Z,8.62
2022-09-26T03:54:53.295Z,8.57
2022-09-26T03:57:20.536Z,8.53
2022-09-26T03:59:52.812Z,8.54
2022-09-26T04:02:20.659Z,8.49
2022-09-26T04:04:52.049Z,8.49
2022-09-26T04:07:18.452Z,8.44
2022-09-26T04:09:46.313Z,8.47
2022-09-26T04:12:12.829Z,8.52
2022-09-26T04:14:46.368Z,8.43
2022-09-26T04:17:13.228Z,8.45
2022-09-26T04:19:42.986Z,8.46
2022-09-26T04:22:09.780Z,8.47
2022-09-26T04:24:37.342Z,8.38
2022-09-26T04:27:04.947Z,8.39
2022-09-26T04:29:32.123Z,8.38
2022-09-26T04:32:07.807Z,8.40
2022-09-26T04:35:03.855Z,8.33
2022-09-26T04:37:30.253Z,8.31
2022-09-26T04:39:57.318Z,8.29
2022-09-26T04:42:25.297Z,8.28
2022-09-26T04:44:51.832Z,8.22
2022-09-26T04:47:18.782Z,8.19
2022-09-26T04:50:08.288Z,8.19
2022-09-26T04:52:35.736Z,8.22
2022-09-26T04:55:03.879Z,8.20
2022-09-26T04:57:31.692Z,8.29
2022-09-26T04:59:58.638Z,8.26
2022-09-26T05:02:25.090Z,8.33
2022-09-26T05:04:55.093Z,8.31
2022-09-26T05:07:21.804Z,8.32
2022-09-26T05:09:48.263Z,8.22
2022-09-26T05:12:18.052Z,8.19
2022-09-26T05:14:47.537Z,8.19
2022-09-26T05:17:15.342Z,8.14
2022-09-26T05:19:44.641Z,8.10
2022-09-26T05:22:32.805Z,8.13
2022-09-26T05:25:18.091Z,8.19
2022-09-26T05:27:45.353Z,8.23
2022-09-26T05:30:14.680Z,8.20
2022-09-26T05:32:41.515Z,8.16
2022-09-26T05:35:08.913Z,8.19
2022-09-26T05:37:40.146Z,8.23
2022-09-26T05:40:25.645Z,8.19
2022-09-26T05:42:59.112Z,8.21
2022-09-26T05:45:25.896Z,8.29
2022-09-26T05:47:52.580Z,8.26
2022-09-26T05:50:22.196Z,8.31
2022-09-26T05:52:50.232Z,8.40
2022-09-26T05:55:23.107Z,8.43
2022-09-26T05:58:15.665Z,8.49
2022-09-26T06:01:14.228Z,8.63
2022-09-26T06:03:46.134Z,8.71
2022-09-26T06:06:20.713Z,8.76
2022-09-26T06:08:53.076Z,8.88
2022-09-26T06:11:29.407Z,8.99
2022-09-26T06:13:58.456Z,9.00
2022-09-26T06:16:25.076Z,9.19
2022-09-26T06:18:52.876Z,9.24
2022-09-26T06:21:20.577Z,9.25
2022-09-26T06:23:51.256Z,9.36
2022-09-26T06:26:25.144Z,9.57
2022-09-26T06:28:59.941Z,9.61
2022-09-26T06:31:29.771Z,9.68
2022-09-26T06:34:13.325Z,9.68
2022-09-26T06:36:51.164Z,9.88
2022-09-26T06:39:17.998Z,9.91
2022-09-26T06:41:46.457Z,9.96
2022-09-26T06:44:28.184Z,10.08
2022-09-26T06:47:14.301Z,10.14
2022-09-26T06:49:40.832Z,10.41
2022-09-26T06:52:12.286Z,10.48
2022-09-26T06:54:38.996Z,10.54
2022-09-26T06:57:05.436Z,10.71
2022-09-26T06:59:33.695Z,10.87
2022-09-26T07:02:11.990Z,10.68
2022-09-26T07:04:59.576Z,11.05
2022-09-26T07:07:43.249Z,10.88
2022-09-26T07:10:18.536Z,10.86
2022-09-26T07:13:03.424Z,11.01
2022-09-26T07:15:33.881Z,11.03
2022-09-26T07:18:06.248Z,10.98
2022-09-26T07:20:56.811Z,11.04
2022-09-26T07:23:38.079Z,11.14
2022-09-26T07:26:04.948Z,11.22
2022-09-26T07:28:31.649Z,11.24
2022-09-26T07:30:59.525Z,11.29
2022-09-26T07:33:37.314Z,11.42
2022-09-26T07:36:08.475Z,11.65
2022-09-26T07:38:35.180Z,11.62
2022-09-26T07:41:03.218Z,11.68
2022-09-26T07:44:12.678Z,11.34
2022-09-26T07:46:38.517Z,11.62
2022-09-26T07:49:23.951Z,11.64
2022-09-26T07:51:57.374Z,11.82
2022-09-26T07:54:32.818Z,11.81
2022-09-26T07:57:36.780Z,11.84
2022-09-26T08:00:24.251Z,11.69
2022-09-26T08:03:01.618Z,11.88
2022-09-26T08:05:29.786Z,11.79
2022-09-26T08:07:57.244Z,12.07
2022-09-26T08:10:43.180Z,12.18
2022-09-26T08:13:31.660Z,12.36
2022-09-26T08:16:25.877Z,12.38
2022-09-26T08:18:55.811Z,12.39
2022-09-26T08:21:24.252Z,12.77
2022-09-26T08:23:53.789Z,12.88
2022-09-26T08:26:44.134Z,13.11
2022-09-26T08:29:16.012Z,12.76
2022-09-26T08:31:46.009Z,13.22
2022-09-26T08:34:13.519Z,13.22
2022-09-26T08:36:41.679Z,13.11
2022-09-26T08:39:10.998Z,13.30
2022-09-26T08:42:34.933Z,13.39
2022-09-26T08:45:53.596Z,13.64
2022-09-26T08:48:47.662Z,13.56
2022-09-26T08:51:34.399Z,14.13
2022-09-26T08:54:11.049Z,14.05
2022-09-26T08:56:43.080Z,13.88
2022-09-26T08:59:23.024Z,13.71
2022-09-26T09:01:55.325Z,13.56
2022-09-26T09:04:58.544Z,13.41
2022-09-26T09:07:27.067Z,13.36
2022-09-26T09:10:01.293Z,13.41
2022-09-26T09:13:16.865Z,13.57
2022-09-26T09:16:24.345Z,13.66
2022-09-26T09:19:52.879Z,13.78
2022-09-26T09:22:59.612Z,13.59
2022-09-26T09:25:41.838Z,13.76
2022-09-26T09:28:27.417Z,13.83
2022-09-26T09:31:01.954Z,13.76
2022-09-26T09:33:44.829Z,13.78
2022-09-26T09:36:23.651Z,14.04
2022-09-26T09:39:07.923Z,14.19
2022-09-26T09:42:04.436Z,14.16
2022-09-26T09:44:47.379Z,14.44
2022-09-26T09:47:16.202Z,15.02
2022-09-26T09:49:44.343Z,15.03
2022-09-26T09:52:25.216Z,15.02
2022-09-26T09:55:15.982Z,14.62
2022-09-26T09:57:49.001Z,14.52
2022-09-26T10:00:22.169Z,14.38
2022-09-26T10:03:06.093Z,15.39
2022-09-26T10:05:38.985Z,15.38
2022-09-26T10:08:29.615Z,15.70
2022-09-26T10:11:06.319Z,15.50
2022-09-26T10:13:55.409Z,15.50
2022-09-26T10:16:31.282Z,15.91
2022-09-26T10:19:06.767Z,15.69
2022-09-26T10:21:43.110Z,16.44
2022-09-26T10:24:34.521Z,16.35
2022-09-26T10:27:14.024Z,16.32
2022-09-26T10:29:44.626Z,16.29
2022-09-26T10:32:12.267Z,16.10
2022-09-26T10:34:42.929Z,15.80
2022-09-26T10:37:28.820Z,15.64
2022-09-26T10:40:41.264Z,15.35
2022-09-26T10:43:30.345Z,15.66
2022-09-26T10:46:19.276Z,15.52
2022-09-26T10:49:05.556Z,15.71
2022-09-26T10:52:18.863Z,15.52
2022-09-26T10:55:09.624Z,15.48
2022-09-26T10:57:48.686Z,15.42
2022-09-26T11:00:43.342Z,16.28
2022-09-26T11:03:22.093Z,16.36
2022-09-26T11:06:40.512Z,16.32
2022-09-26T11:09:20.665Z,16.29
2022-09-26T11:11:56.187Z,16.52
2022-09-26T11:14:34.466Z,16.50
2022-09-26T11:17:09.656Z,17.11
2022-09-26T11:19:52.368Z,17.66
2022-09-26T11:22:30.757Z,17.87
2022-09-26T11:25:04.404Z,16.85
2022-09-26T11:27:38.795Z,16.51
2022-09-26T11:30:21.069Z,17.37
2022-09-26T11:32:59.888Z,17.24
2022-09-26T11:36:01.324Z,16.90
2022-09-26T11:38:38.728Z,16.73
2022-09-26T11:41:36.560Z,16.76
2022-09-26T11:44:27.180Z,16.98
2022-09-26T11:47:50.839Z,17.19
2022-09-26T11:50:42.967Z,17.08
2022-09-26T11:53:16.486Z,17.37
2022-09-26T11:56:07.607Z,17.86
2022-09-26T11:58:43.411Z,18.28
2022-09-26T12:01:38.073Z,18.11
2022-09-26T12:04:39.585Z,17.74
2022-09-26T12:07:16.219Z,17.69
2022-09-26T12:09:57.960Z,17.17
2022-09-26T12:12:41.742Z,17.07
2022-09-26T12:15:37.187Z,17.32
2022-09-26T12:18:16.603Z,17.94
2022-09-26T12:21:04.116Z,17.41
2022-09-26T12:23:50.404Z,17.63
2022-09-26T12:26:30.767Z,18.22
2022-09-26T12:29:11.036Z,18.91
2022-09-26T12:31:52.894Z,18.94
2022-09-26T12:34:38.205Z,17.97
2022-09-26T12:37:21.322Z,18.43
2022-09-26T12:40:10.344Z,18.68
2022-09-26T12:43:00.359Z,18.97
2022-09-26T12:45:42.017Z,18.47
2022-09-26T12:48:31.076Z,18.90
2022-09-26T12:51:32.656Z,17.88
2022-09-26T12:54:49.037Z,17.77
2022-09-26T12:57:24.469Z,17.52
2022-09-26T13:00:12.565Z,17.01
2022-09-26T13:02:56.697Z,17.07
2022-09-26T13:05:23.471Z,17.11
2022-09-26T13:08:12.424Z,16.83
2022-09-26T13:11:22.887Z,16.58
2022-09-26T13:14:14.602Z,16.27
2022-09-26T13:16:46.876Z,15.58
2022-09-26T13:19:26.923Z,15.38
2022-09-26T13:22:02.853Z,15.06
2022-09-26T13:24:46.692Z,14.98
2022-09-26T13:27:27.489Z,14.94
2022-09-26T13:30:24.293Z,14.70
2022-09-26T13:32:50.766Z,14.70
2022-09-26T13:35:24.783Z,14.62
2022-09-26T13:38:22.370Z,14.73
2022-09-26T13:41:16.479Z,14.82
2022-09-26T13:44:22.846Z,14.63
2022-09-26T13:47:01.759Z,14.59
2022-09-26T13:49:50.797Z,14.37
2022-09-26T13:52:28.944Z,14.22
2022-09-26T13:54:58.980Z,14.34
2022-09-26T13:57:35.274Z,14.26
2022-09-26T14:00:23.201Z,14.24
2022-09-26T14:03:16.352Z,14.23
2022-09-26T14:05:46.893Z,14.28
2022-09-26T14:08:47.717Z,14.09
2022-09-26T14:11:30.439Z,13.96
2022-09-26T14:14:18.886Z,14.07
2022-09-26T14:16:52.352Z,13.99
2022-09-26T14:19:31.751Z,13.94
2022-09-26T14:22:05.824Z,13.85
2022-09-26T14:24:38.045Z,13.79
2022-09-26T14:27:11.249Z,13.84
2022-09-26T14:29:46.781Z,13.99
2022-09-26T14:32:25.728Z,13.98
2022-09-26T14:34:55.469Z,13.92
2022-09-26T14:37:25.950Z,13.98
2022-09-26T14:40:06.553Z,13.94
2022-09-26T14:42:47.648Z,13.89
2022-09-26T14:45:17.248Z,13.93
2022-09-26T14:47:46.333Z,13.87
2022-09-26T14:50:41.287Z,13.87
2022-09-26T14:53:21.031Z,13.91
2022-09-26T14:55:55.748Z,13.99
2022-09-26T14:58:31.844Z,14.08
2022-09-26T15:01:04.900Z,14.18
2022-09-26T15:03:34.504Z,14.13
2022-09-26T15:06:04.134Z,14.32
2022-09-26T15:08:35.059Z,14.49
2022-09-26T15:11:03.976Z,14.43
2022-09-26T15:13:39.471Z,14.61
2022-09-26T15:16:24.236Z,14.60
2022-09-26T15:19:00.216Z,14.52
2022-09-26T15:21:40.329Z,14.49
2022-09-26T15:24:33.804Z,14.56
2022-09-26T15:27:09.317Z,14.29
2022-09-26T15:29:36.949Z,14.36
2022-09-26T15:32:04.042Z,14.38
2022-09-26T15:34:35.550Z,14.45
2022-09-26T15:37:14.688Z,14.34
2022-09-26T15:39:42.321Z,14.24
2022-09-26T15:42:33.551Z,14.31
2022-09-26T15:45:01.838Z,14.24
2022-09-26T15:47:35.096Z,14.19
2022-09-26T15:50:15.221Z,14.17
2022-09-26T15:53:04.107Z,14.17
2022-09-26T15:55:50.626Z,14.10
2022-09-26T15:58:23.837Z,14.12
2022-09-26T16:00:52.639Z,14.15
2022-09-26T16:03:37.854Z,14.09
2022-09-26T16:06:19.266Z,14.02
2022-09-26T16:08:52.803Z,14.07
2022-09-26T16:11:20.302Z,13.94
2022-09-26T16:13:50.125Z,13.95
2022-09-26T16:16:20.165Z,13.94
2022-09-26T16:18:53.545Z,13.88
2022-09-26T16:21:25.759Z,13.93
2022-09-26T16:23:57.777Z,13.81
2022-09-26T16:26:30.138Z,13.92
2022-09-26T16:28:57.920Z,13.82
2022-09-26T16:31:43.434Z,13.76
2022-09-26T16:34:28.855Z,13.76
2022-09-26T16:36:56.866Z,13.74
2022-09-26T16:39:23.339Z,13.62
2022-09-26T16:42:16.299Z,13.56
2022-09-26T16:44:51.711Z,13.62
2022-09-26T16:47:42.546Z,13.59
2022-09-26T16:50:28.965Z,13.61
2022-09-26T16:52:55.957Z,13.54
2022-09-26T16:55:24.385Z,13.54
2022-09-26T16:57:56.660Z,13.56
2022-09-26T17:00:48.787Z,13.55
2022-09-26T17:03:30.637Z,13.51
2022-09-26T17:05:58.810Z,13.52
2022-09-26T17:08:26.634Z,13.54
2022-09-26T17:10:55.103Z,13.49
2022-09-26T17:13:23.919Z,13.48
2022-09-26T17:15:54.855Z,13.47
2022-09-26T17:18:32.204Z,13.46
2022-09-26T17:20:59.335Z,13.45
2022-09-26T17:23:39.901Z,13.48
2022-09-26T17:26:08.054Z,13.44
2022-09-26T17:28:42.455Z,13.43
2022-09-26T17:31:16.447Z,13.47
2022-09-26T17:33:43.390Z,13.45
2022-09-26T17:36:21.941Z,13.46
2022-09-26T17:38:49.112Z,13.50
2022-09-26T17:41:16.225Z,13.51
2022-09-26T17:43:43.023Z,13.52
2022-09-26T17:46:15.621Z,13.53
2022-09-26T17:48:44.530Z,13.51
2022-09-26T17:51:14.915Z,13.51
2022-09-26T17:53:50.528Z,13.50
2022-09-26T17:56:19.298Z,13.45
2022-09-26T17:58:47.908Z,13.43
2022-09-26T18:01:35.255Z,13.44
2022-09-26T18:04:06.874Z,13.42
2022-09-26T18:06:33.816Z,13.42
2022-09-26T18:09:09.371Z,13.36
2022-09-26T18:11:37.155Z,13.19
2022-09-26T18:14:06.951Z,13.15
2022-09-26T18:16:33.541Z,13.10
2022-09-26T18:19:06.080Z,13.11
2022-09-26T18:21:34.187Z,13.12
2022-09-26T18:24:06.349Z,13.10
2022-09-26T18:26:37.953Z,12.98
2022-09-26T18:29:08.126Z,12.92
2022-09-26T18:31:40.871Z,12.88
2022-09-26T18:34:13.629Z,12.84
2022-09-26T18:36:40.330Z,12.78
2022-09-26T18:39:06.839Z,12.76
2022-09-26T18:41:35.326Z,12.71
2022-09-26T18:44:02.837Z,12.76
2022-09-26T18:46:30.322Z,12.55
2022-09-26T18:48:58.761Z,12.63
2022-09-26T18:51:27.035Z,12.54
2022-09-26T18:53:54.055Z,12.55
2022-09-26T18:56:39.689Z,12.45
2022-09-26T18:59:10.041Z,12.38
2022-09-26T19:01:41.199Z,12.36
2022-09-26T19:04:19.612Z,12.25
2022-09-26T19:06:49.594Z,12.30
2022-09-26T19:09:19.843Z,12.20
2022-09-26T19:11:47.069Z,12.23
2022-09-26T19:14:20.089Z,12.17
2022-09-26T19:16:48.158Z,12.13
2022-09-26T19:19:15.521Z,12.09
2022-09-26T19:22:00.516Z,12.07
2022-09-26T19:24:52.391Z,12.10
2022-09-26T19:27:22.870Z,12.02
2022-09-26T19:30:01.568Z,11.96
2022-09-26T19:32:37.696Z,11.99
2022-09-26T19:35:33.384Z,11.87
2022-09-26T19:38:01.869Z,11.87
2022-09-26T19:40:28.531Z,11.75
2022-09-26T19:42:57.023Z,11.77
2022-09-26T19:45:24.529Z,11.77
2022-09-26T19:47:54.533Z,11.62
2022-09-26T19:50:25.754Z,11.64
2022-09-26T19:52:55.301Z,11.46
2022-09-26T19:55:24.796Z,11.39
2022-09-26T19:57:53.442Z,11.47
2022-09-26T20:00:20.361Z,11.39
2022-09-26T20:02:50.739Z,11.28
2022-09-26T20:05:25.853Z,11.27
2022-09-26T20:07:53.153Z,11.31
2022-09-26T20:10:22.454Z,11.18
2022-09-26T20:12:48.991Z,11.28
2022-09-26T20:15:17.977Z,11.19
2022-09-26T20:17:45.847Z,11.18
2022-09-26T20:20:18.946Z,11.11
2022-09-26T20:22:46.349Z,11.11
2022-09-26T20:25:26.418Z,10.94
2022-09-26T20:27:53.579Z,10.95
2022-09-26T20:30:39.395Z,10.97
2022-09-26T20:33:06.175Z,11.00
2022-09-26T20:35:36.619Z,10.93
2022-09-26T20:38:07.847Z,10.87
2022-09-26T20:40:35.294Z,10.89
2022-09-26T20:43:06.627Z,10.87
2022-09-26T20:45:40.601Z,10.77
2022-09-26T20:48:12.791Z,10.73
2022-09-26T20:50:39.407Z,10.70
2022-09-26T20:53:16.059Z,10.72
2022-09-26T20:55:44.250Z,10.65
2022-09-26T20:58:11.197Z,10.64
2022-09-26T21:00:38.760Z,10.59
2022-09-26T21:03:06.133Z,10.66
2022-09-26T21:05:32.983Z,10.67
2022-09-26T21:08:00.575Z,10.66
2022-09-26T21:10:32.722Z,10.56
2022-09-26T21:13:00.018Z,10.62
2022-09-26T21:15:29.344Z,10.59
2022-09-26T21:17:56.110Z,10.57
2022-09-26T21:20:29.115Z,10.51
2022-09-26T21:23:19.828Z,10.58
2022-09-26T21:25:47.160Z,10.52
2022-09-26T21:28:27.395Z,10.53
2022-09-26T21:31:02.534Z,10.54
2022-09-26T21:33:29.262Z,10.50
2022-09-26T21:35:57.033Z,10.45
2022-09-26T21:38:25.475Z,10.53
2022-09-26T21:40:57.465Z,10.51
2022-09-26T21:43:27.111Z,10.49
2022-09-26T21:45:53.906Z,10.49
2022-09-26T21:48:20.404Z,10.42
2022-09-26T21:50:57.648Z,10.38
2022-09-26T21:53:37.371Z,10.39
2022-09-26T21:56:09.211Z,10.38
2022-09-26T21:58:40.204Z,10.39
2022-09-26T22:01:07.180Z,10.32
2022-09-26T22:03:34.502Z,10.32
2022-09-26T22:06:07.193Z,10.35
2022-09-26T22:08:34.095Z,10.33
2022-09-26T22:11:02.714Z,10.34
2022-09-26T22:13:30.120Z,10.28
2022-09-26T22:16:10.528Z,10.30
2022-09-26T22:18:39.166Z,10.31
2022-09-26T22:21:07.840Z,10.33
2022-09-26T22:23:35.075Z,10.28
2022-09-26T22:26:02.441Z,10.34
2022-09-26T22:28:29.804Z,10.35
2022-09-26T22:31:01.680Z,10.39
2022-09-26T22:33:28.604Z,10.23
2022-09-26T22:35:56.336Z,10.28
2022-09-26T22:38:22.772Z,10.30
2022-09-26T22:41:08.238Z,10.19
2022-09-26T22:43:36.021Z,10.26
2022-09-26T22:46:10.188Z,10.23
2022-09-26T22:48:39.629Z,10.29
2022-09-26T22:51:07.827Z,10.23
2022-09-26T22:53:36.718Z,10.21
2022-09-26T22:56:06.621Z,10.19
2022-09-26T22:58:39.193Z,10.18
2022-09-26T23:01:09.832Z,10.18
2022-09-26T23:03:37.128Z,10.22
2022-09-26T23:06:04.977Z,10.18
2022-09-26T23:08:35.464Z,10.15
2022-09-26T23:11:03.940Z,10.18
2022-09-26T23:13:35.144Z,10.12
2022-09-26T23:16:10.710Z,10.16
2022-09-26T23:18:39.855Z,10.12
2022-09-26T23:21:18.137Z,10.12
2022-09-26T23:23:47.963Z,10.14
2022-09-26T23:26:20.663Z,10.12
2022-09-26T23:28:47.226Z,10.14
2022-09-26T23:31:14.461Z,10.11
2022-09-26T23:33:41.211Z,10.07
2022-09-26T23:36:08.925Z,10.12
2022-09-26T23:38:37.627Z,10.12
2022-09-26T23:41:05.689Z,10.09
2022-09-26T23:43:32.561Z,10.04
2022-09-26T23:45:59.484Z,10.05
2022-09-26T23:48:26.048Z,10.00
2022-09-26T23:50:53.144Z,10.02
2022-09-26T23:53:22.296Z,10.01
2022-09-26T23:55:49.895Z,10.01
2022-09-26T23:58:16.391Z,9.98
