createdAt,value
2018-04-11T00:00:35.188Z,6.50
2018-04-11T00:03:03.413Z,6.50
2018-04-11T00:05:30.912Z,6.50
2018-04-11T07:47:47.890Z,9.00
2018-04-11T07:50:15.356Z,9.00
2018-04-11T07:52:42.853Z,9.10
2018-04-11T07:55:11.112Z,9.30
2018-04-11T07:57:38.577Z,9.20
2018-04-11T08:00:06.067Z,9.30
2018-04-11T08:02:33.584Z,9.40
2018-04-11T08:05:01.103Z,9.40
2018-04-11T08:07:28.585Z,9.40
2018-04-11T08:09:56.151Z,9.60
2018-04-11T08:12:24.337Z,9.70
2018-04-11T08:14:51.817Z,9.70
2018-04-11T08:17:20.039Z,9.80
2018-04-11T08:24:45.241Z,10.00
2018-04-11T08:27:13.511Z,10.10
2018-04-11T08:29:41.758Z,10.20
2018-04-11T08:32:10.783Z,10.20
2018-04-11T08:34:39.022Z,10.30
2018-04-11T08:37:06.489Z,10.30
2018-04-11T08:39:33.998Z,10.40
2018-04-11T08:42:01.489Z,10.50
2018-04-11T08:44:28.985Z,10.50
2018-04-11T08:46:56.477Z,10.50
2018-04-11T08:49:23.971Z,10.60
2018-04-11T08:51:51.463Z,10.80
2018-04-11T08:54:19.718Z,10.90
2018-04-11T08:56:47.184Z,10.90
2018-04-11T08:59:14.648Z,11.00
2018-04-11T09:01:42.924Z,11.20
2018-04-11T09:04:10.410Z,11.10
2018-04-11T09:06:37.887Z,11.20
2018-04-11T09:09:06.508Z,11.10
2018-04-11T09:16:32.500Z,11.60
2018-04-11T09:19:00.806Z,11.60
2018-04-11T09:21:28.306Z,11.60
2018-04-11T09:23:55.787Z,11.60
2018-04-11T09:26:24.034Z,11.70
2018-04-11T09:28:51.495Z,11.70
2018-04-11T09:31:18.972Z,11.70
2018-04-11T09:33:47.227Z,11.80
2018-04-11T09:36:14.713Z,11.70
2018-04-11T09:38:42.995Z,11.90
2018-04-11T09:56:05.116Z,12.40
2018-04-11T09:58:33.364Z,12.50
2018-04-11T10:01:00.825Z,12.50
2018-04-11T10:03:28.328Z,12.60
2018-04-11T10:10:53.419Z,12.80
2018-04-11T10:13:20.906Z,12.80
2018-04-11T10:15:49.149Z,12.90
2018-04-11T10:18:16.627Z,12.90
2018-04-11T10:20:44.104Z,13.00
2018-04-11T10:23:11.579Z,13.00
2018-04-11T10:25:39.071Z,13.00
2018-04-11T10:28:06.539Z,13.10
2018-04-11T10:30:34.038Z,13.20
2018-04-11T10:33:02.259Z,13.40
2018-04-11T10:35:29.737Z,13.40
2018-04-11T10:37:57.200Z,13.60
2018-04-11T10:40:24.667Z,13.60
2018-04-11T10:42:52.906Z,14.00
2018-04-11T10:45:20.474Z,14.00
2018-04-11T10:47:47.937Z,14.00
2018-04-11T10:50:15.412Z,14.00
2018-04-11T10:52:43.006Z,14.10
2018-04-11T10:55:10.465Z,14.40
2018-04-11T10:57:37.920Z,14.50
2018-04-11T11:00:05.452Z,14.60
2018-04-11T11:02:33.711Z,14.60
2018-04-11T11:05:01.173Z,14.60
2018-04-11T11:07:28.664Z,14.70
2018-04-11T11:09:56.881Z,14.40
2018-04-11T11:12:24.344Z,14.40
2018-04-11T11:14:51.826Z,14.30
2018-04-11T11:17:19.283Z,14.40
2018-04-11T11:19:58.570Z,14.80
2018-04-11T11:22:26.042Z,15.20
2018-04-11T11:24:53.527Z,15.50
2018-04-11T11:27:20.988Z,15.80
2018-04-11T11:29:48.478Z,15.90
2018-04-11T11:32:16.715Z,16.00
2018-04-11T11:34:44.205Z,16.00
2018-04-11T11:37:12.453Z,15.40
2018-04-11T11:39:39.960Z,15.50
2018-04-11T11:42:07.432Z,15.40
2018-04-11T11:44:34.908Z,15.70
2018-04-11T11:47:02.400Z,16.10
2018-04-11T11:49:29.861Z,16.50
2018-04-11T11:51:58.117Z,16.60
2018-04-11T11:54:25.604Z,16.50
2018-04-11T11:56:53.079Z,16.80
2018-04-11T11:59:20.598Z,17.20
2018-04-11T12:11:43.385Z,16.90
2018-04-11T12:14:10.872Z,16.70
2018-04-11T12:16:38.349Z,16.90
2018-04-11T12:19:06.665Z,17.20
2018-04-11T12:21:34.152Z,17.10
2018-04-11T12:24:01.615Z,17.40
2018-04-11T12:26:29.070Z,17.50
2018-04-11T12:28:57.337Z,18.20
2018-04-11T12:31:24.816Z,18.20
2018-04-11T12:33:53.090Z,19.30
2018-04-11T12:36:21.324Z,18.50
2018-04-11T12:38:48.828Z,18.50
2018-04-11T12:41:16.281Z,18.50
2018-04-11T12:43:43.792Z,18.60
2018-04-11T12:46:11.248Z,18.70
2018-04-11T12:48:38.703Z,18.20
2018-04-11T12:51:06.195Z,17.70
2018-04-11T12:53:33.642Z,17.80
2018-04-11T12:56:01.132Z,18.40
2018-04-11T12:58:29.751Z,19.40
2018-04-11T13:03:26.070Z,20.20
2018-04-11T13:10:51.221Z,20.50
2018-04-11T13:25:42.964Z,21.10
2018-04-11T13:30:40.372Z,20.10
2018-04-11T13:33:07.878Z,20.10
2018-04-11T13:35:35.324Z,20.40
2018-04-11T13:38:02.810Z,20.90
2018-04-11T13:40:30.300Z,21.40
2018-04-11T13:42:58.901Z,22.40
2018-04-11T14:00:20.996Z,22.50
2018-04-11T14:02:48.461Z,22.50
2018-04-11T14:10:14.148Z,22.60
2018-04-11T14:12:41.608Z,22.70
2018-04-11T14:15:09.892Z,22.50
2018-04-11T14:17:38.138Z,22.60
2018-04-11T14:20:05.613Z,22.60
2018-04-11T14:22:33.065Z,22.40
2018-04-11T14:25:00.605Z,21.90
2018-04-11T14:27:28.098Z,21.60
2018-04-11T14:29:56.342Z,22.40
2018-04-11T14:32:23.826Z,22.30
2018-04-11T14:34:52.046Z,22.70
2018-04-11T14:37:19.546Z,22.70
2018-04-11T14:39:47.016Z,23.00
2018-04-11T14:42:15.261Z,23.70
2018-04-11T14:44:42.719Z,23.60
2018-04-11T14:47:10.211Z,23.70
2018-04-11T14:49:38.450Z,24.40
2018-04-11T14:52:05.935Z,24.30
2018-04-11T14:54:34.213Z,22.90
2018-04-11T14:57:01.681Z,22.90
2018-04-11T14:59:29.929Z,22.90
2018-04-11T15:01:57.412Z,22.90
2018-04-11T15:04:25.662Z,23.30
2018-04-11T15:06:53.182Z,23.30
2018-04-11T15:09:21.410Z,22.90
2018-04-11T15:11:48.945Z,22.90
2018-04-11T15:14:16.441Z,23.50
2018-04-11T15:16:45.430Z,23.50
2018-04-11T15:19:13.688Z,23.40
2018-04-11T15:21:41.163Z,23.30
2018-04-11T15:24:09.426Z,23.90
2018-04-11T15:26:36.904Z,23.80
2018-04-11T15:29:05.158Z,24.00
2018-04-11T15:31:32.628Z,23.90
2018-04-11T15:34:00.133Z,23.60
2018-04-11T15:36:27.598Z,23.40
2018-04-11T15:38:55.104Z,23.30
2018-04-11T15:41:23.350Z,22.50
2018-04-11T15:43:50.820Z,22.50
2018-04-11T15:46:30.405Z,22.00
2018-04-11T15:48:57.982Z,21.70
2018-04-11T15:51:25.452Z,21.60
2018-04-11T15:53:52.916Z,21.40
2018-04-11T15:56:20.447Z,21.50
2018-04-11T15:58:48.693Z,21.60
2018-04-11T16:01:16.953Z,21.60
2018-04-11T16:03:44.418Z,21.60
2018-04-11T16:06:11.918Z,21.60
2018-04-11T16:08:39.395Z,21.70
2018-04-11T16:11:06.896Z,21.50
2018-04-11T16:13:34.373Z,21.30
2018-04-11T16:16:02.619Z,20.60
2018-04-11T16:18:30.092Z,20.50
2018-04-11T16:20:57.596Z,20.60
2018-04-11T16:23:25.056Z,20.00
2018-04-11T16:25:52.537Z,19.40
2018-04-11T16:28:20.223Z,19.00
2018-04-11T16:30:48.471Z,18.30
2018-04-11T17:53:45.365Z,14.70
2018-04-11T18:06:00.750Z,14.00
2018-04-11T18:10:57.915Z,13.90
2018-04-11T18:13:26.915Z,13.80
2018-04-11T19:40:17.934Z,13.00
2018-04-11T20:12:31.673Z,12.80
2018-04-11T20:14:59.235Z,12.80
2018-04-11T20:22:24.653Z,12.70
2018-04-11T20:34:49.892Z,12.70
2018-04-11T20:37:18.183Z,12.60
2018-04-11T21:07:04.471Z,12.40
2018-04-11T21:31:52.539Z,12.10
2018-04-11T22:38:50.924Z,11.80
2018-04-11T22:41:18.414Z,11.80
2018-04-11T22:43:46.654Z,11.70
2018-04-11T22:46:14.116Z,11.70
2018-04-11T22:48:41.624Z,11.70
2018-04-11T22:51:09.090Z,11.70
2018-04-11T22:53:36.565Z,11.70
2018-04-11T22:56:04.031Z,11.60
2018-04-11T22:58:31.539Z,11.60
2018-04-11T23:00:59.767Z,11.50
2018-04-11T23:03:27.277Z,11.50
2018-04-11T23:05:54.778Z,11.50
2018-04-11T23:08:22.336Z,11.40
2018-04-11T23:10:51.362Z,11.50
2018-04-11T23:33:10.616Z,11.20
