createdAt,value
2018-07-30T00:01:22.506Z,77.77
2018-07-30T00:03:51.017Z,78.33
2018-07-30T00:06:19.769Z,77.94
2018-07-30T00:08:48.241Z,78.28
2018-07-30T00:11:16.717Z,78.60
2018-07-30T00:13:45.485Z,78.75
2018-07-30T00:16:13.912Z,78.66
2018-07-30T00:18:42.358Z,78.99
2018-07-30T00:21:10.929Z,78.53
2018-07-30T00:23:39.613Z,78.64
2018-07-30T00:26:08.153Z,79.15
2018-07-30T00:28:36.701Z,78.80
2018-07-30T00:31:05.143Z,79.28
2018-07-30T00:33:33.609Z,79.39
2018-07-30T00:36:03.135Z,79.00
2018-07-30T00:38:31.581Z,79.08
2018-07-30T00:41:00.316Z,79.17
2018-07-30T00:43:29.153Z,79.76
2018-07-30T00:45:57.587Z,79.34
2018-07-30T00:48:26.127Z,79.22
2018-07-30T00:53:22.661Z,79.78
2018-07-30T00:58:19.705Z,79.94
2018-07-30T01:00:51.124Z,79.53
2018-07-30T01:03:19.585Z,79.75
2018-07-30T01:05:48.138Z,80.12
2018-07-30T01:08:16.577Z,79.74
2018-07-30T01:10:45.041Z,80.10
2018-07-30T01:13:13.584Z,79.56
2018-07-30T01:15:42.553Z,79.77
2018-07-30T01:18:11.235Z,79.57
2018-07-30T01:20:40.392Z,79.82
2018-07-30T01:23:09.462Z,79.92
2018-07-30T01:25:38.317Z,80.65
2018-07-30T01:28:07.309Z,80.18
2018-07-30T01:30:35.757Z,80.21
2018-07-30T01:33:04.350Z,80.78
2018-07-30T01:35:33.395Z,80.80
2018-07-30T01:38:01.978Z,80.36
2018-07-30T01:40:30.442Z,80.50
2018-07-30T01:42:59.483Z,80.88
2018-07-30T01:45:27.962Z,80.45
2018-07-30T01:47:56.437Z,80.66
2018-07-30T01:50:25.123Z,80.30
2018-07-30T01:52:53.579Z,80.84
2018-07-30T01:55:22.118Z,80.37
2018-07-30T01:57:50.877Z,80.70
2018-07-30T02:00:19.333Z,80.36
2018-07-30T02:02:47.793Z,80.30
2018-07-30T02:05:16.977Z,80.21
2018-07-30T02:07:45.548Z,80.61
2018-07-30T02:10:13.986Z,80.60
2018-07-30T02:12:43.037Z,80.15
2018-07-30T02:15:14.494Z,80.48
2018-07-30T02:17:42.962Z,79.98
2018-07-30T02:20:11.919Z,80.08
2018-07-30T02:22:40.369Z,79.84
2018-07-30T02:25:09.433Z,80.36
2018-07-30T02:27:38.275Z,79.80
2018-07-30T02:30:07.998Z,80.16
2018-07-30T02:32:36.838Z,80.23
2018-07-30T02:35:07.657Z,79.62
2018-07-30T02:37:36.250Z,79.46
2018-07-30T02:40:05.529Z,79.89
2018-07-30T02:42:34.994Z,79.80
2018-07-30T02:45:03.629Z,79.08
2018-07-30T02:47:32.149Z,78.84
2018-07-30T02:50:01.359Z,79.24
2018-07-30T02:52:29.865Z,79.40
2018-07-30T02:54:58.397Z,79.21
2018-07-30T02:57:27.431Z,79.57
2018-07-30T02:59:55.985Z,79.10
2018-07-30T03:02:24.458Z,79.14
2018-07-30T03:04:53.417Z,79.21
2018-07-30T03:07:21.857Z,79.62
2018-07-30T03:09:50.371Z,79.80
2018-07-30T03:12:19.527Z,79.30
2018-07-30T03:14:48.047Z,79.88
2018-07-30T03:17:16.794Z,79.27
2018-07-30T03:19:45.835Z,79.40
2018-07-30T03:22:14.409Z,79.55
2018-07-30T03:24:42.892Z,79.99
2018-07-30T03:27:11.561Z,80.08
2018-07-30T03:29:40.105Z,79.39
2018-07-30T03:32:08.585Z,80.12
2018-07-30T03:34:38.261Z,80.52
2018-07-30T03:37:06.710Z,80.34
2018-07-30T03:39:35.297Z,80.00
2018-07-30T03:42:04.366Z,80.09
2018-07-30T03:44:32.944Z,80.52
2018-07-30T03:47:01.433Z,79.98
2018-07-30T03:49:30.089Z,80.65
2018-07-30T03:51:58.682Z,80.38
2018-07-30T03:54:27.229Z,80.81
2018-07-30T03:56:55.855Z,80.78
2018-07-30T03:59:24.594Z,80.76
2018-07-30T04:01:53.074Z,80.23
2018-07-30T04:04:22.169Z,80.59
2018-07-30T04:06:50.692Z,80.14
2018-07-30T04:09:19.206Z,80.50
2018-07-30T04:11:47.861Z,80.65
2018-07-30T04:14:16.345Z,80.71
2018-07-30T04:16:50.220Z,80.24
2018-07-30T04:19:19.209Z,80.56
2018-07-30T04:21:47.777Z,80.73
2018-07-30T04:24:16.577Z,80.68
2018-07-30T04:26:46.334Z,80.14
2018-07-30T04:29:15.505Z,79.96
2018-07-30T04:31:44.578Z,80.51
2018-07-30T04:34:13.045Z,80.51
2018-07-30T04:36:41.491Z,79.95
2018-07-30T04:39:13.448Z,80.24
2018-07-30T04:41:42.417Z,79.78
2018-07-30T04:44:10.915Z,80.09
2018-07-30T04:46:39.578Z,80.12
2018-07-30T04:49:08.043Z,80.24
2018-07-30T04:51:37.132Z,80.06
2018-07-30T04:54:06.281Z,79.89
2018-07-30T04:56:35.068Z,79.03
2018-07-30T04:59:04.071Z,79.47
2018-07-30T05:01:33.357Z,79.14
2018-07-30T05:04:01.818Z,79.29
2018-07-30T05:06:30.286Z,78.58
2018-07-30T05:08:58.914Z,78.93
2018-07-30T05:11:27.388Z,78.35
2018-07-30T05:13:55.833Z,78.57
2018-07-30T05:16:24.795Z,78.00
2018-07-30T05:18:53.264Z,77.55
2018-07-30T05:21:21.721Z,77.25
2018-07-30T05:23:50.635Z,76.74
2018-07-30T05:26:19.061Z,76.67
2018-07-30T05:28:47.510Z,77.10
2018-07-30T05:31:16.305Z,76.56
2018-07-30T05:33:44.777Z,76.42
2018-07-30T05:36:13.315Z,76.32
2018-07-30T05:38:42.102Z,76.46
2018-07-30T05:41:10.551Z,76.16
2018-07-30T05:43:39.001Z,75.34
2018-07-30T05:46:07.763Z,75.37
2018-07-30T05:48:36.207Z,75.04
2018-07-30T05:51:04.684Z,74.44
2018-07-30T05:53:33.480Z,74.14
2018-07-30T05:56:01.909Z,73.44
2018-07-30T05:58:30.365Z,72.91
2018-07-30T06:00:59.678Z,72.16
2018-07-30T06:03:28.957Z,71.84
2018-07-30T06:05:57.398Z,71.85
2018-07-30T06:08:26.327Z,71.44
2018-07-30T06:10:54.785Z,71.11
2018-07-30T06:13:23.294Z,70.58
2018-07-30T06:15:51.949Z,69.98
2018-07-30T06:18:20.417Z,70.36
2018-07-30T06:20:49.039Z,70.45
2018-07-30T06:23:18.131Z,69.88
2018-07-30T06:25:46.599Z,69.95
2018-07-30T06:28:15.070Z,69.86
2018-07-30T06:30:43.820Z,69.18
2018-07-30T06:33:12.370Z,69.47
2018-07-30T06:35:41.034Z,68.72
2018-07-30T06:38:09.883Z,69.04
2018-07-30T06:40:38.364Z,68.86
2018-07-30T06:43:06.804Z,68.84
2018-07-30T06:45:35.646Z,68.76
2018-07-30T06:48:04.171Z,68.95
2018-07-30T06:50:32.601Z,68.47
2018-07-30T06:53:01.390Z,68.44
2018-07-30T06:55:30.817Z,68.02
2018-07-30T06:58:00.161Z,67.52
2018-07-30T07:00:30.369Z,66.99
2018-07-30T07:02:58.869Z,66.26
2018-07-30T07:05:27.851Z,65.82
2018-07-30T07:07:56.623Z,65.08
2018-07-30T07:10:25.185Z,64.90
2018-07-30T07:12:53.687Z,64.96
2018-07-30T07:15:22.326Z,65.51
2018-07-30T07:17:50.831Z,65.09
2018-07-30T07:20:19.431Z,65.16
2018-07-30T07:22:48.324Z,65.87
2018-07-30T07:25:16.858Z,65.42
2018-07-30T07:27:45.584Z,66.12
2018-07-30T07:30:14.785Z,65.90
2018-07-30T07:32:43.545Z,64.90
2018-07-30T07:35:12.670Z,65.57
2018-07-30T07:37:41.893Z,65.18
2018-07-30T07:40:10.402Z,65.04
2018-07-30T07:42:38.907Z,65.41
2018-07-30T07:45:08.172Z,65.39
2018-07-30T07:47:37.343Z,65.30
2018-07-30T07:50:06.448Z,64.72
2018-07-30T07:52:35.237Z,65.04
2018-07-30T07:55:04.665Z,65.03
2018-07-30T07:57:34.212Z,64.68
2018-07-30T08:00:03.566Z,64.70
2018-07-30T08:02:32.098Z,65.09
2018-07-30T08:05:01.472Z,64.38
2018-07-30T08:07:30.537Z,64.05
2018-07-30T08:09:58.985Z,64.11
2018-07-30T08:12:27.434Z,62.98
2018-07-30T08:14:56.624Z,62.48
2018-07-30T08:17:25.065Z,62.72
2018-07-30T08:19:53.542Z,62.72
2018-07-30T08:22:22.574Z,61.80
2018-07-30T08:24:51.022Z,60.79
2018-07-30T08:27:19.486Z,61.43
2018-07-30T08:29:48.458Z,60.07
2018-07-30T08:32:17.321Z,59.48
2018-07-30T08:34:45.802Z,59.75
2018-07-30T08:37:15.077Z,59.17
2018-07-30T08:39:43.533Z,59.73
2018-07-30T08:42:12.058Z,59.34
2018-07-30T08:44:41.123Z,59.60
2018-07-30T08:47:09.868Z,59.06
2018-07-30T08:49:38.682Z,58.07
2018-07-30T08:52:07.798Z,58.31
2018-07-30T08:54:36.373Z,57.26
2018-07-30T08:57:04.908Z,58.07
2018-07-30T08:59:33.855Z,56.98
2018-07-30T09:02:02.415Z,56.25
2018-07-30T09:04:30.897Z,55.96
2018-07-30T09:06:59.561Z,55.71
2018-07-30T09:09:28.011Z,56.14
2018-07-30T09:11:56.489Z,55.30
2018-07-30T09:14:25.134Z,54.75
2018-07-30T09:16:53.588Z,54.17
2018-07-30T09:19:22.126Z,52.83
2018-07-30T09:21:51.401Z,52.22
2018-07-30T09:24:19.840Z,51.62
2018-07-30T09:26:48.345Z,51.43
2018-07-30T09:29:17.165Z,51.85
2018-07-30T09:31:45.615Z,51.54
2018-07-30T09:34:14.083Z,50.52
2018-07-30T09:36:43.212Z,51.27
2018-07-30T09:39:12.659Z,50.36
2018-07-30T09:41:41.157Z,49.60
2018-07-30T09:44:10.497Z,49.28
2018-07-30T09:46:38.941Z,49.08
2018-07-30T09:49:07.465Z,48.91
2018-07-30T09:51:37.165Z,47.90
2018-07-30T09:54:06.351Z,47.51
2018-07-30T09:56:35.107Z,47.73
2018-07-30T09:59:03.809Z,48.32
2018-07-30T10:01:32.241Z,47.20
2018-07-30T10:04:01.317Z,47.18
2018-07-30T10:06:30.331Z,47.74
2018-07-30T10:08:58.873Z,48.39
2018-07-30T10:11:27.607Z,47.90
2018-07-30T10:13:56.208Z,47.60
2018-07-30T10:16:24.673Z,48.02
2018-07-30T10:18:53.242Z,48.01
2018-07-30T10:21:22.008Z,48.46
2018-07-30T10:23:50.476Z,47.81
2018-07-30T10:26:18.923Z,47.62
2018-07-30T10:28:48.068Z,46.61
2018-07-30T10:31:16.645Z,44.95
2018-07-30T10:33:45.086Z,45.64
2018-07-30T10:36:13.809Z,45.57
2018-07-30T10:38:42.385Z,44.75
2018-07-30T10:41:10.932Z,44.91
2018-07-30T10:43:39.923Z,45.38
2018-07-30T10:46:09.093Z,44.91
2018-07-30T10:48:37.560Z,44.75
2018-07-30T10:51:06.225Z,43.48
2018-07-30T10:53:34.975Z,43.01
2018-07-30T10:56:03.496Z,42.09
2018-07-30T10:58:32.589Z,40.86
2018-07-30T11:01:01.108Z,40.18
2018-07-30T11:03:30.134Z,39.89
2018-07-30T11:05:58.757Z,39.64
2018-07-30T11:08:27.458Z,40.20
2018-07-30T11:10:55.983Z,40.48
2018-07-30T11:13:24.861Z,41.58
2018-07-30T11:15:53.450Z,42.20
2018-07-30T11:18:22.246Z,42.38
2018-07-30T11:20:51.377Z,42.42
2018-07-30T11:23:19.897Z,42.01
2018-07-30T11:25:48.396Z,42.53
2018-07-30T11:28:17.142Z,41.95
2018-07-30T11:30:46.221Z,43.11
2018-07-30T11:33:14.894Z,39.28
2018-07-30T11:35:43.796Z,39.65
2018-07-30T11:38:12.261Z,39.73
2018-07-30T11:40:40.804Z,40.89
2018-07-30T11:43:09.601Z,40.54
2018-07-30T11:45:38.105Z,40.23
2018-07-30T11:48:06.642Z,38.93
2018-07-30T11:50:35.361Z,39.72
2018-07-30T11:53:03.876Z,40.22
2018-07-30T11:55:32.337Z,40.50
2018-07-30T11:58:01.646Z,41.42
2018-07-30T12:00:30.613Z,42.02
2018-07-30T12:02:59.053Z,42.51
2018-07-30T12:05:27.689Z,43.18
2018-07-30T12:07:56.329Z,43.23
2018-07-30T12:10:24.832Z,43.60
2018-07-30T12:12:54.073Z,43.58
2018-07-30T12:15:22.529Z,43.43
2018-07-30T12:17:51.072Z,42.77
2018-07-30T12:20:20.166Z,42.52
2018-07-30T12:22:48.972Z,42.08
2018-07-30T12:25:17.439Z,41.09
2018-07-30T12:27:46.120Z,41.04
2018-07-30T12:30:14.764Z,39.87
2018-07-30T12:32:43.189Z,39.12
2018-07-30T12:35:12.619Z,39.29
2018-07-30T12:37:41.161Z,39.60
2018-07-30T12:40:09.605Z,40.00
2018-07-30T12:42:38.463Z,40.73
2018-07-30T12:45:07.048Z,40.97
2018-07-30T12:47:35.521Z,41.07
2018-07-30T12:50:04.476Z,42.22
2018-07-30T12:52:33.097Z,42.77
2018-07-30T12:55:01.525Z,44.09
2018-07-30T12:57:30.467Z,44.35
2018-07-30T12:59:58.947Z,45.59
2018-07-30T13:02:27.427Z,45.63
2018-07-30T13:04:56.998Z,45.95
2018-07-30T13:07:25.465Z,45.74
2018-07-30T13:09:54.161Z,46.41
2018-07-30T13:12:23.132Z,46.01
2018-07-30T13:14:51.598Z,45.43
2018-07-30T13:17:20.053Z,45.26
2018-07-30T13:19:48.725Z,45.09
2018-07-30T13:22:17.213Z,44.48
2018-07-30T13:24:45.725Z,44.83
2018-07-30T13:27:14.384Z,45.23
2018-07-30T13:29:42.887Z,45.03
2018-07-30T13:32:11.449Z,44.85
2018-07-30T13:34:40.389Z,44.81
2018-07-30T13:37:08.849Z,45.06
2018-07-30T13:39:37.385Z,45.61
2018-07-30T13:42:06.190Z,46.00
2018-07-30T13:44:34.694Z,45.78
2018-07-30T13:47:03.236Z,46.38
2018-07-30T13:49:31.909Z,46.24
2018-07-30T13:52:00.335Z,46.55
2018-07-30T13:54:30.055Z,46.94
2018-07-30T13:56:59.838Z,46.23
2018-07-30T13:59:28.316Z,47.03
2018-07-30T14:01:56.873Z,47.47
2018-07-30T14:04:25.469Z,47.80
2018-07-30T14:06:53.990Z,47.02
2018-07-30T14:09:22.937Z,46.00
2018-07-30T14:11:51.471Z,44.80
2018-07-30T14:14:20.090Z,44.95
2018-07-30T14:16:48.561Z,45.37
2018-07-30T14:19:17.387Z,45.39
2018-07-30T14:21:45.819Z,44.70
2018-07-30T14:24:14.445Z,44.81
2018-07-30T14:26:43.386Z,44.41
2018-07-30T14:29:11.899Z,44.71
2018-07-30T14:31:40.513Z,45.68
2018-07-30T14:34:09.077Z,45.67
2018-07-30T14:36:37.625Z,46.12
2018-07-30T14:39:08.677Z,46.87
2018-07-30T14:41:38.020Z,47.72
2018-07-30T14:44:06.641Z,48.72
2018-07-30T14:46:36.100Z,48.79
2018-07-30T14:49:04.775Z,48.90
2018-07-30T14:51:33.283Z,49.70
2018-07-30T14:54:02.175Z,49.88
2018-07-30T14:56:30.993Z,49.75
2018-07-30T14:58:59.939Z,48.89
2018-07-30T15:01:28.525Z,48.87
2018-07-30T15:03:57.039Z,48.64
2018-07-30T15:06:25.565Z,47.61
2018-07-30T15:08:55.513Z,47.05
2018-07-30T15:11:24.112Z,47.28
2018-07-30T15:13:52.690Z,46.81
2018-07-30T15:16:22.107Z,47.32
2018-07-30T15:18:50.628Z,48.45
2018-07-30T15:21:19.114Z,48.51
2018-07-30T15:23:47.842Z,48.79
2018-07-30T15:26:16.810Z,48.78
2018-07-30T15:28:45.278Z,49.72
2018-07-30T15:31:13.881Z,49.82
2018-07-30T15:33:42.414Z,50.16
2018-07-30T15:36:10.871Z,50.79
2018-07-30T15:38:39.622Z,50.53
2018-07-30T15:41:08.246Z,50.74
2018-07-30T15:43:36.698Z,50.98
2018-07-30T15:46:05.277Z,51.42
2018-07-30T15:48:34.670Z,51.42
2018-07-30T15:51:03.491Z,52.35
2018-07-30T15:53:32.123Z,52.17
2018-07-30T15:56:01.925Z,52.13
2018-07-30T15:58:30.492Z,52.28
2018-07-30T16:00:59.020Z,52.68
2018-07-30T16:03:27.947Z,52.40
2018-07-30T16:05:56.529Z,52.59
2018-07-30T16:08:25.497Z,52.73
2018-07-30T16:10:55.296Z,53.37
2018-07-30T16:13:23.893Z,53.28
2018-07-30T16:15:52.433Z,54.12
2018-07-30T16:18:20.997Z,54.77
2018-07-30T16:20:49.530Z,54.13
2018-07-30T16:23:18.083Z,54.77
2018-07-30T16:25:46.590Z,54.79
2018-07-30T16:28:15.049Z,55.07
2018-07-30T16:30:44.726Z,55.68
2018-07-30T16:33:13.259Z,55.80
2018-07-30T16:35:43.474Z,56.26
2018-07-30T16:38:12.654Z,56.16
2018-07-30T16:40:41.363Z,56.10
2018-07-30T16:43:09.858Z,56.44
2018-07-30T16:45:38.481Z,56.95
2018-07-30T16:48:07.730Z,56.46
2018-07-30T16:50:36.317Z,56.68
2018-07-30T16:53:04.841Z,57.09
2018-07-30T16:55:34.029Z,56.99
2018-07-30T16:58:02.508Z,57.71
2018-07-30T17:00:31.537Z,58.01
2018-07-30T17:03:01.007Z,57.91
2018-07-30T17:05:29.565Z,58.42
2018-07-30T17:07:58.027Z,57.69
2018-07-30T17:10:26.817Z,58.48
2018-07-30T17:12:55.613Z,58.26
2018-07-30T17:15:24.193Z,58.11
2018-07-30T17:17:53.463Z,59.14
2018-07-30T17:20:22.076Z,58.57
2018-07-30T17:22:50.501Z,59.13
2018-07-30T17:25:19.236Z,58.56
2018-07-30T17:27:47.729Z,58.76
2018-07-30T17:30:16.902Z,58.97
2018-07-30T17:32:46.155Z,59.13
2018-07-30T17:35:14.713Z,59.39
2018-07-30T17:37:43.185Z,60.07
2018-07-30T17:40:12.256Z,60.42
2018-07-30T17:42:40.739Z,60.18
2018-07-30T17:45:12.113Z,60.04
2018-07-30T17:47:40.921Z,60.55
2018-07-30T17:50:10.035Z,61.56
2018-07-30T17:52:45.471Z,61.84
2018-07-30T17:55:15.858Z,61.73
2018-07-30T17:57:44.309Z,61.37
2018-07-30T18:00:13.119Z,61.03
2018-07-30T18:02:41.889Z,61.04
2018-07-30T18:05:10.345Z,60.69
2018-07-30T18:07:48.379Z,60.72
2018-07-30T18:10:16.921Z,60.10
2018-07-30T18:12:46.169Z,60.16
2018-07-30T18:15:17.622Z,60.46
2018-07-30T18:17:46.945Z,61.11
2018-07-30T18:20:15.595Z,61.09
2018-07-30T18:22:44.592Z,60.94
2018-07-30T18:25:13.106Z,62.36
2018-07-30T18:27:41.560Z,62.28
2018-07-30T18:30:10.497Z,62.51
2018-07-30T18:32:39.281Z,63.13
2018-07-30T18:35:08.944Z,63.43
2018-07-30T18:37:38.090Z,64.08
2018-07-30T18:40:06.592Z,63.75
2018-07-30T18:42:35.070Z,64.78
2018-07-30T18:45:04.455Z,64.43
2018-07-30T18:47:32.970Z,65.27
2018-07-30T18:50:01.409Z,64.80
2018-07-30T18:52:31.428Z,65.58
2018-07-30T18:55:00.953Z,65.29
2018-07-30T18:57:29.487Z,64.98
2018-07-30T18:59:58.101Z,65.54
2018-07-30T19:02:26.600Z,65.22
2018-07-30T19:04:55.073Z,65.71
2018-07-30T19:07:23.941Z,65.93
2018-07-30T19:09:52.430Z,66.07
2018-07-30T19:12:20.908Z,65.69
2018-07-30T19:14:49.595Z,65.87
2018-07-30T19:17:18.061Z,66.52
2018-07-30T19:19:46.921Z,66.34
2018-07-30T19:22:15.460Z,66.81
2018-07-30T19:24:44.871Z,67.23
2018-07-30T19:27:13.339Z,66.94
2018-07-30T19:29:42.031Z,67.37
2018-07-30T19:32:10.774Z,67.41
2018-07-30T19:34:39.238Z,67.21
2018-07-30T19:37:08.131Z,67.82
2018-07-30T19:39:36.613Z,67.55
2018-07-30T19:42:05.127Z,67.67
2018-07-30T19:44:34.007Z,67.85
2018-07-30T19:47:02.665Z,67.86
2018-07-30T19:49:31.092Z,68.53
2018-07-30T19:52:00.490Z,68.66
2018-07-30T19:54:29.733Z,68.72
2018-07-30T19:56:59.026Z,68.30
2018-07-30T19:59:27.678Z,68.97
2018-07-30T20:01:56.201Z,68.96
2018-07-30T20:04:24.710Z,68.51
2018-07-30T20:06:53.692Z,69.15
2018-07-30T20:09:22.220Z,69.32
2018-07-30T20:11:50.766Z,69.27
2018-07-30T20:14:19.889Z,69.10
2018-07-30T20:16:48.383Z,69.09
2018-07-30T20:19:17.797Z,69.53
2018-07-30T20:21:46.861Z,69.38
2018-07-30T20:24:15.367Z,69.70
2018-07-30T20:26:43.816Z,70.42
2018-07-30T20:29:12.612Z,70.59
2018-07-30T20:31:41.252Z,70.35
2018-07-30T20:34:09.718Z,70.65
2018-07-30T20:36:38.730Z,71.08
2018-07-30T20:39:11.347Z,70.66
2018-07-30T20:41:40.410Z,70.68
2018-07-30T20:44:08.895Z,71.19
2018-07-30T20:46:37.709Z,71.29
2018-07-30T20:49:06.866Z,70.86
2018-07-30T20:51:35.341Z,70.93
2018-07-30T20:54:04.237Z,71.47
2018-07-30T20:56:33.373Z,70.87
2018-07-30T20:59:02.332Z,71.64
2018-07-30T21:01:30.782Z,71.86
2018-07-30T21:04:00.357Z,71.45
2018-07-30T21:06:28.997Z,72.09
2018-07-30T21:08:57.606Z,71.98
2018-07-30T21:11:26.964Z,71.70
2018-07-30T21:13:55.429Z,72.34
2018-07-30T21:16:24.257Z,71.86
2018-07-30T21:18:53.075Z,72.06
2018-07-30T21:21:21.926Z,72.16
2018-07-30T21:23:50.533Z,72.07
2018-07-30T21:26:19.752Z,72.19
2018-07-30T21:28:48.270Z,72.65
2018-07-30T21:31:16.776Z,73.05
2018-07-30T21:33:45.809Z,72.96
2018-07-30T21:36:14.353Z,73.17
2018-07-30T21:38:42.811Z,72.75
2018-07-30T21:41:11.873Z,72.88
2018-07-30T21:43:40.375Z,73.08
2018-07-30T21:46:08.901Z,73.72
2018-07-30T21:48:37.809Z,73.21
2018-07-30T21:51:06.839Z,73.60
2018-07-30T21:53:35.499Z,74.01
2018-07-30T21:56:04.283Z,73.86
2018-07-30T21:58:32.917Z,73.48
2018-07-30T22:01:01.487Z,73.37
2018-07-30T22:03:30.945Z,73.43
2018-07-30T22:06:01.233Z,74.09
2018-07-30T22:08:30.621Z,74.27
2018-07-30T22:10:59.526Z,74.13
2018-07-30T22:13:28.025Z,74.45
2018-07-30T22:15:56.460Z,74.16
2018-07-30T22:18:25.217Z,74.84
2018-07-30T22:20:54.370Z,74.90
2018-07-30T22:23:23.107Z,74.48
2018-07-30T22:25:52.392Z,74.79
2018-07-30T22:28:20.881Z,74.64
2018-07-30T22:30:49.359Z,74.92
2018-07-30T22:33:18.923Z,75.19
2018-07-30T22:35:47.465Z,74.97
2018-07-30T22:38:15.909Z,75.60
2018-07-30T22:40:44.925Z,75.07
2018-07-30T22:43:13.451Z,75.23
2018-07-30T22:45:41.938Z,75.86
2018-07-30T22:48:10.677Z,75.42
2018-07-30T22:50:39.165Z,75.48
2018-07-30T22:53:07.641Z,76.18
2018-07-30T22:55:36.938Z,76.37
2018-07-30T22:58:06.018Z,76.03
2018-07-30T23:00:34.836Z,76.20
2018-07-30T23:03:04.013Z,76.68
2018-07-30T23:05:32.508Z,76.20
2018-07-30T23:08:01.387Z,76.75
2018-07-30T23:10:30.158Z,76.49
2018-07-30T23:12:58.713Z,76.53
2018-07-30T23:15:27.623Z,76.35
2018-07-30T23:17:56.470Z,76.64
2018-07-30T23:20:24.934Z,76.87
2018-07-30T23:22:53.385Z,77.31
2018-07-30T23:25:22.490Z,77.40
2018-07-30T23:27:51.121Z,77.53
2018-07-30T23:30:19.611Z,77.93
2018-07-30T23:32:48.549Z,78.04
2018-07-30T23:35:17.067Z,78.26
2018-07-30T23:37:45.617Z,78.21
2018-07-30T23:40:16.190Z,78.51
2018-07-30T23:42:44.677Z,78.50
2018-07-30T23:45:13.126Z,78.24
2018-07-30T23:47:41.934Z,78.35
2018-07-30T23:50:10.510Z,79.03
2018-07-30T23:52:38.949Z,79.19
2018-07-30T23:55:07.998Z,79.17
2018-07-30T23:57:36.497Z,78.66
