createdAt,value
2018-11-29T05:00:16.718Z,15.47
2018-11-29T05:02:39.441Z,15.53
2018-11-29T05:05:02.110Z,14.27
2018-11-29T05:07:24.869Z,16.13
2018-11-29T05:09:47.561Z,15.33
2018-11-29T05:12:10.289Z,15.97
2018-11-29T05:14:32.972Z,17.87
2018-11-29T06:00:20.009Z,16.63
2018-11-29T06:02:43.136Z,14.93
2018-11-29T06:05:07.189Z,12.57
2018-11-29T06:07:29.890Z,15.37
2018-11-29T06:09:58.950Z,15.13
2018-11-29T06:12:21.610Z,15.93
2018-11-29T06:14:44.305Z,15.17
2018-11-29T07:00:30.593Z,14.37
2018-11-29T07:02:53.401Z,12.30
2018-11-29T07:05:16.117Z,15.27
2018-11-29T07:07:38.874Z,12.47
2018-11-29T07:10:01.610Z,14.90
2018-11-29T07:12:24.412Z,15.57
2018-11-29T07:14:47.179Z,15.13
2018-11-29T08:00:27.644Z,11.83
2018-11-29T08:02:50.346Z,12.27
2018-11-29T08:05:13.978Z,12.80
2018-11-29T08:07:36.854Z,12.77
2018-11-29T08:09:59.559Z,12.20
2018-11-29T08:12:23.229Z,12.73
2018-11-29T08:14:46.038Z,12.77
2018-11-29T09:00:20.388Z,11.63
2018-11-29T09:02:43.177Z,11.93
2018-11-29T09:05:06.798Z,10.87
2018-11-29T09:07:30.231Z,11.60
2018-11-29T09:09:53.727Z,11.40
2018-11-29T09:12:18.249Z,11.27
2018-11-29T09:14:41.375Z,12.50
2018-11-29T10:00:27.860Z,10.53
2018-11-29T10:02:48.105Z,10.10
2018-11-29T10:05:11.501Z,8.47
2018-11-29T10:07:36.365Z,7.90
2018-11-29T10:09:59.980Z,9.83
2018-11-29T10:12:23.092Z,9.20
2018-11-29T10:14:45.841Z,9.83
2018-11-29T11:00:31.227Z,12.83
2018-11-29T11:03:00.704Z,11.40
2018-11-29T11:05:23.389Z,12.83
2018-11-29T11:07:50.141Z,12.67
2018-11-29T11:10:12.807Z,12.93
2018-11-29T11:12:38.536Z,12.63
2018-11-29T11:15:01.538Z,13.60
2018-11-29T12:00:35.631Z,13.97
2018-11-29T12:03:03.766Z,14.23
2018-11-29T12:07:55.746Z,14.17
2018-11-29T12:10:18.420Z,15.00
2018-11-29T12:12:41.150Z,13.93
2018-11-29T13:01:07.835Z,14.23
2018-11-29T13:03:31.044Z,14.40
2018-11-29T13:05:53.875Z,15.30
2018-11-29T13:08:16.689Z,16.43
2018-11-29T13:10:39.381Z,16.30
2018-11-29T13:13:02.108Z,14.80
2018-11-29T14:01:42.200Z,17.43
2018-11-29T14:04:05.460Z,17.03
2018-11-29T14:06:28.281Z,16.23
2018-11-29T14:08:51.206Z,16.90
2018-11-29T14:11:13.889Z,16.10
2018-11-29T14:13:36.595Z,16.63
2018-11-29T15:02:22.871Z,17.60
2018-11-29T15:04:45.594Z,13.97
2018-11-29T15:07:08.229Z,16.73
2018-11-29T15:09:30.921Z,17.40
2018-11-29T15:11:53.581Z,17.17
2018-11-29T15:14:17.940Z,16.30
2018-11-29T16:00:13.950Z,17.23
2018-11-29T16:02:36.661Z,16.07
2018-11-29T16:04:59.313Z,18.93
2018-11-29T16:07:21.937Z,17.07
2018-11-29T16:09:44.595Z,17.90
2018-11-29T16:12:07.235Z,18.43
2018-11-29T16:14:29.902Z,15.73
2018-11-29T17:00:15.828Z,19.13
2018-11-29T17:02:38.580Z,18.33
2018-11-29T17:05:01.288Z,18.03
2018-11-29T17:07:24.024Z,18.40
2018-11-29T17:09:46.714Z,18.53
2018-11-29T17:12:09.475Z,16.43
2018-11-29T17:14:32.206Z,18.83
2018-11-29T18:03:12.365Z,17.60
2018-11-29T18:05:35.173Z,17.67
2018-11-29T18:07:58.101Z,18.20
2018-11-29T18:10:22.095Z,16.50
2018-11-29T18:12:46.005Z,18.17
2018-11-29T19:01:26.088Z,14.17
2018-11-29T19:03:48.964Z,18.13
2018-11-29T19:06:11.741Z,17.87
2018-11-29T19:08:34.467Z,17.73
2018-11-29T19:10:58.307Z,14.23
2018-11-29T19:13:21.133Z,18.93
2018-11-29T20:02:00.143Z,18.53
2018-11-29T20:04:22.820Z,19.93
2018-11-29T20:06:45.639Z,19.00
2018-11-29T20:09:09.977Z,17.97
2018-11-29T20:11:33.254Z,19.37
2018-11-29T20:13:55.971Z,18.13
2018-11-29T21:02:36.426Z,18.27
2018-11-29T21:05:00.001Z,17.30
