createdAt,value
2019-03-24T00:00:05.580Z,4.50
2019-03-24T00:02:34.170Z,4.50
2019-03-24T00:05:02.791Z,4.50
2019-03-24T00:07:31.457Z,4.50
2019-03-24T00:10:00.333Z,4.40
2019-03-24T00:12:29.079Z,4.40
2019-03-24T00:14:57.811Z,4.40
2019-03-24T00:17:26.443Z,4.40
2019-03-24T00:19:55.043Z,4.40
2019-03-24T00:22:23.674Z,4.30
2019-03-24T00:24:52.373Z,4.30
2019-03-24T00:27:21.106Z,4.30
2019-03-24T00:29:51.269Z,4.30
2019-03-24T00:32:19.847Z,4.20
2019-03-24T00:34:48.436Z,4.20
2019-03-24T00:37:17.249Z,4.20
2019-03-24T00:39:45.810Z,4.10
2019-03-24T00:42:14.582Z,4.20
2019-03-24T00:44:43.233Z,4.10
2019-03-24T00:47:11.985Z,4.10
2019-03-24T00:49:40.578Z,4.10
2019-03-24T00:52:09.494Z,4.10
2019-03-24T00:54:38.251Z,4.10
2019-03-24T00:57:07.029Z,4.00
2019-03-24T00:59:35.622Z,4.00
2019-03-24T01:02:04.466Z,4.00
2019-03-24T01:04:33.094Z,3.90
2019-03-24T01:07:02.035Z,3.90
2019-03-24T01:09:30.698Z,3.90
2019-03-24T01:11:59.740Z,3.90
2019-03-24T01:14:28.308Z,3.90
2019-03-24T01:16:56.901Z,3.80
2019-03-24T01:19:25.532Z,3.80
2019-03-24T01:21:54.175Z,3.80
2019-03-24T01:24:22.839Z,3.80
2019-03-24T01:26:51.443Z,3.80
2019-03-24T01:29:20.216Z,3.80
2019-03-24T01:31:48.867Z,3.70
2019-03-24T01:34:17.561Z,3.70
2019-03-24T01:36:46.218Z,3.60
2019-03-24T01:39:14.874Z,3.60
2019-03-24T01:41:43.503Z,3.60
2019-03-24T01:44:12.187Z,3.60
2019-03-24T01:46:40.751Z,3.60
2019-03-24T01:49:09.316Z,3.50
2019-03-24T01:51:38.061Z,3.60
2019-03-24T01:54:06.673Z,3.60
2019-03-24T01:56:35.270Z,3.60
2019-03-24T01:59:03.925Z,3.60
2019-03-24T02:01:32.485Z,3.60
2019-03-24T02:04:01.047Z,3.60
2019-03-24T02:06:29.651Z,3.60
2019-03-24T02:08:58.228Z,3.60
2019-03-24T02:11:26.908Z,3.50
2019-03-24T02:13:55.552Z,3.50
2019-03-24T02:16:24.097Z,3.50
2019-03-24T02:18:52.703Z,3.60
2019-03-24T02:21:21.370Z,3.50
2019-03-24T02:23:49.961Z,3.50
2019-03-24T02:26:18.710Z,3.50
2019-03-24T02:28:47.372Z,3.50
2019-03-24T02:31:15.936Z,3.50
2019-03-24T02:33:44.553Z,3.50
2019-03-24T02:36:13.183Z,3.50
2019-03-24T02:38:41.775Z,3.50
2019-03-24T02:41:10.463Z,3.50
2019-03-24T02:43:39.058Z,3.40
2019-03-24T02:46:07.793Z,3.40
2019-03-24T02:48:36.376Z,3.40
2019-03-24T02:51:05.129Z,3.40
2019-03-24T02:53:33.667Z,3.40
2019-03-24T02:56:02.262Z,3.40
2019-03-24T02:58:30.816Z,3.40
2019-03-24T03:00:59.668Z,3.30
2019-03-24T03:03:28.222Z,3.30
2019-03-24T03:05:56.783Z,3.30
2019-03-24T03:08:25.419Z,3.30
2019-03-24T03:10:54.077Z,3.30
2019-03-24T03:13:23.077Z,3.20
2019-03-24T03:15:51.705Z,3.30
2019-03-24T03:18:20.308Z,3.20
2019-03-24T03:20:48.874Z,3.20
2019-03-24T03:23:17.581Z,3.30
2019-03-24T03:25:46.218Z,3.30
2019-03-24T03:28:14.778Z,3.20
2019-03-24T03:30:43.357Z,3.20
2019-03-24T03:33:12.065Z,3.10
2019-03-24T03:35:40.621Z,3.20
2019-03-24T03:38:09.609Z,3.10
2019-03-24T03:40:38.190Z,3.10
2019-03-24T03:43:07.744Z,3.10
2019-03-24T03:45:39.110Z,3.10
2019-03-24T03:48:06.675Z,3.10
2019-03-24T03:50:35.292Z,3.10
2019-03-24T03:53:03.940Z,3.10
2019-03-24T03:55:32.570Z,3.10
2019-03-24T03:58:01.208Z,3.10
2019-03-24T04:00:36.968Z,3.10
2019-03-24T04:03:06.510Z,3.10
2019-03-24T04:05:35.262Z,3.10
2019-03-24T04:08:04.347Z,3.10
2019-03-24T04:10:33.140Z,3.10
2019-03-24T04:13:01.739Z,3.10
2019-03-24T04:15:30.321Z,3.10
2019-03-24T04:17:58.988Z,3.10
2019-03-24T04:20:27.642Z,3.00
2019-03-24T04:22:56.193Z,3.10
2019-03-24T04:25:24.844Z,3.00
2019-03-24T04:27:53.727Z,3.00
2019-03-24T04:30:22.386Z,3.00
2019-03-24T04:32:50.982Z,3.00
2019-03-24T04:35:19.567Z,3.00
2019-03-24T04:37:48.212Z,3.00
2019-03-24T04:40:16.833Z,3.00
2019-03-24T04:42:45.450Z,3.00
2019-03-24T04:45:14.685Z,2.90
2019-03-24T04:47:43.269Z,2.90
2019-03-24T04:50:12.309Z,2.90
2019-03-24T04:52:40.954Z,2.90
2019-03-24T04:55:10.121Z,2.90
2019-03-24T04:57:38.914Z,2.90
2019-03-24T05:00:09.278Z,2.90
2019-03-24T05:02:38.364Z,3.00
2019-03-24T05:05:08.124Z,3.00
2019-03-24T05:07:37.225Z,3.00
2019-03-24T05:10:08.939Z,3.00
2019-03-24T05:12:37.490Z,3.00
2019-03-24T05:15:06.329Z,3.10
2019-03-24T05:17:34.924Z,3.00
2019-03-24T05:20:04.485Z,3.00
2019-03-24T05:22:33.091Z,3.10
2019-03-24T05:25:01.683Z,3.10
2019-03-24T05:27:30.281Z,3.10
2019-03-24T05:29:58.838Z,3.20
2019-03-24T05:32:27.438Z,3.20
2019-03-24T05:34:56.010Z,3.20
2019-03-24T05:37:24.846Z,3.30
2019-03-24T05:39:53.412Z,3.30
2019-03-24T05:42:21.969Z,3.30
2019-03-24T05:44:50.612Z,3.30
2019-03-24T05:47:19.202Z,3.40
2019-03-24T05:49:47.894Z,3.40
2019-03-24T05:52:16.482Z,3.50
2019-03-24T05:54:45.080Z,3.50
2019-03-24T05:57:13.722Z,3.60
2019-03-24T05:59:42.686Z,3.60
2019-03-24T06:02:11.330Z,3.60
2019-03-24T06:04:39.941Z,3.70
2019-03-24T06:07:09.181Z,3.80
2019-03-24T06:09:37.904Z,3.80
2019-03-24T06:12:06.598Z,3.90
2019-03-24T06:14:35.405Z,3.90
2019-03-24T06:17:04.006Z,3.90
2019-03-24T06:19:32.678Z,4.00
2019-03-24T06:22:01.346Z,4.00
2019-03-24T06:24:30.130Z,4.00
2019-03-24T06:26:58.797Z,4.10
2019-03-24T06:29:27.466Z,4.10
2019-03-24T06:31:56.159Z,4.10
2019-03-24T06:34:24.735Z,4.10
2019-03-24T06:36:53.343Z,4.20
2019-03-24T06:39:21.938Z,4.20
2019-03-24T06:41:50.611Z,4.20
2019-03-24T06:44:19.157Z,4.30
2019-03-24T06:46:47.978Z,4.30
2019-03-24T06:49:18.105Z,4.40
2019-03-24T06:51:46.763Z,4.40
2019-03-24T06:54:15.563Z,4.40
2019-03-24T06:56:44.246Z,4.40
2019-03-24T06:59:12.881Z,4.50
2019-03-24T07:01:41.502Z,4.50
2019-03-24T07:04:10.605Z,4.50
2019-03-24T07:06:39.140Z,4.50
2019-03-24T07:09:07.962Z,4.60
2019-03-24T07:11:36.755Z,4.60
2019-03-24T07:14:05.642Z,4.70
2019-03-24T07:16:34.382Z,4.70
2019-03-24T07:19:03.068Z,4.70
2019-03-24T07:21:31.733Z,4.80
2019-03-24T07:24:00.634Z,4.80
2019-03-24T07:26:29.563Z,4.80
2019-03-24T07:28:58.129Z,4.80
2019-03-24T07:31:27.819Z,4.90
2019-03-24T07:33:56.413Z,5.00
2019-03-24T07:36:25.010Z,5.00
2019-03-24T07:38:54.787Z,5.00
2019-03-24T07:41:23.487Z,5.00
2019-03-24T07:43:52.304Z,5.10
2019-03-24T07:46:20.830Z,5.10
2019-03-24T07:48:49.489Z,5.20
2019-03-24T07:51:18.155Z,5.20
2019-03-24T07:53:46.762Z,5.20
2019-03-24T07:56:15.339Z,5.20
2019-03-24T07:58:45.829Z,5.20
2019-03-24T08:01:14.174Z,5.20
2019-03-24T08:03:42.971Z,5.20
2019-03-24T08:06:11.534Z,5.30
2019-03-24T08:08:44.204Z,5.30
2019-03-24T08:11:10.890Z,5.40
2019-03-24T08:13:39.566Z,5.40
2019-03-24T08:16:08.575Z,5.40
2019-03-24T08:18:37.160Z,5.40
2019-03-24T08:21:05.878Z,5.40
2019-03-24T08:23:34.664Z,5.50
2019-03-24T08:26:03.606Z,5.50
2019-03-24T08:28:32.267Z,5.60
2019-03-24T08:31:01.284Z,5.70
2019-03-24T08:33:29.986Z,5.70
2019-03-24T08:35:58.678Z,5.70
2019-03-24T08:38:27.564Z,5.70
2019-03-24T08:40:56.399Z,5.70
2019-03-24T08:43:25.320Z,5.70
2019-03-24T08:45:53.874Z,5.80
2019-03-24T08:48:22.475Z,5.80
2019-03-24T08:50:51.235Z,5.90
2019-03-24T08:53:19.808Z,6.00
2019-03-24T08:55:48.402Z,6.00
2019-03-24T08:58:17.013Z,6.00
2019-03-24T09:00:45.785Z,6.10
2019-03-24T09:03:14.395Z,6.60
2019-03-24T09:05:43.101Z,7.40
2019-03-24T09:08:11.826Z,8.30
2019-03-24T09:10:40.831Z,8.80
2019-03-24T09:13:09.423Z,9.20
2019-03-24T09:15:38.066Z,9.40
2019-03-24T09:18:06.762Z,9.40
2019-03-24T09:20:41.520Z,9.90
2019-03-24T09:23:05.797Z,10.60
2019-03-24T09:25:34.624Z,11.70
2019-03-24T09:28:04.110Z,10.70
2019-03-24T09:30:37.207Z,10.90
2019-03-24T09:33:06.358Z,10.90
2019-03-24T09:35:35.150Z,11.60
2019-03-24T09:38:04.235Z,12.70
2019-03-24T09:40:35.038Z,12.00
2019-03-24T09:43:04.327Z,12.70
2019-03-24T09:45:33.681Z,13.10
2019-03-24T09:48:02.370Z,13.50
2019-03-24T09:50:31.440Z,13.90
2019-03-24T09:53:00.225Z,13.80
2019-03-24T09:55:28.933Z,13.60
2019-03-24T09:57:57.638Z,14.00
2019-03-24T10:00:26.403Z,14.50
2019-03-24T10:02:55.078Z,14.30
2019-03-24T10:05:23.827Z,14.30
2019-03-24T10:07:52.470Z,14.40
2019-03-24T10:10:21.089Z,15.20
2019-03-24T10:12:49.803Z,15.30
2019-03-24T10:15:18.403Z,16.40
2019-03-24T10:17:47.144Z,15.70
2019-03-24T10:20:15.881Z,15.80
2019-03-24T10:22:44.605Z,15.90
2019-03-24T10:25:13.347Z,16.20
2019-03-24T10:27:42.016Z,15.50
2019-03-24T10:30:10.882Z,15.20
2019-03-24T10:32:39.605Z,15.80
2019-03-24T10:35:08.646Z,17.40
2019-03-24T10:37:37.351Z,17.10
2019-03-24T10:40:06.693Z,17.00
2019-03-24T10:42:35.437Z,17.50
2019-03-24T10:45:05.796Z,19.30
2019-03-24T10:47:34.533Z,17.90
2019-03-24T10:50:03.934Z,19.50
2019-03-24T10:52:32.576Z,19.20
2019-03-24T10:55:01.307Z,18.40
2019-03-24T10:57:29.876Z,19.40
2019-03-24T10:59:58.556Z,18.60
2019-03-24T11:02:27.140Z,17.80
2019-03-24T11:04:55.822Z,16.90
2019-03-24T11:07:24.422Z,17.00
2019-03-24T11:09:53.164Z,16.50
2019-03-24T11:12:21.788Z,16.90
2019-03-24T11:14:50.402Z,17.10
2019-03-24T11:17:19.029Z,17.70
2019-03-24T11:19:47.912Z,17.50
2019-03-24T11:22:16.571Z,18.10
2019-03-24T11:24:45.188Z,18.70
2019-03-24T11:27:13.866Z,20.00
2019-03-24T11:29:42.446Z,21.80
2019-03-24T11:32:11.120Z,22.50
2019-03-24T11:34:39.832Z,20.50
2019-03-24T11:37:08.411Z,18.50
2019-03-24T11:39:37.016Z,18.60
2019-03-24T11:42:05.730Z,18.80
2019-03-24T11:44:34.905Z,20.30
2019-03-24T11:47:03.767Z,19.60
2019-03-24T11:49:45.522Z,19.20
2019-03-24T11:52:05.569Z,20.00
2019-03-24T11:54:34.325Z,19.80
2019-03-24T11:57:02.950Z,20.60
2019-03-24T11:59:31.534Z,21.90
2019-03-24T12:02:00.162Z,20.50
2019-03-24T12:04:28.860Z,19.70
2019-03-24T12:06:57.560Z,21.50
2019-03-24T12:09:26.313Z,23.00
2019-03-24T12:11:54.914Z,23.60
2019-03-24T12:14:23.537Z,22.40
2019-03-24T12:16:52.161Z,22.60
2019-03-24T12:19:20.691Z,20.60
2019-03-24T12:21:49.421Z,19.60
2019-03-24T12:24:18.020Z,20.30
2019-03-24T12:26:46.587Z,19.80
2019-03-24T12:29:15.295Z,21.20
2019-03-24T12:31:44.026Z,23.30
2019-03-24T12:34:12.739Z,23.30
2019-03-24T12:36:41.427Z,22.20
2019-03-24T12:39:10.186Z,21.10
2019-03-24T12:41:38.830Z,22.70
2019-03-24T12:44:07.526Z,24.30
2019-03-24T12:46:36.141Z,25.60
2019-03-24T12:49:04.877Z,27.30
2019-03-24T12:51:33.539Z,27.30
2019-03-24T12:54:02.206Z,26.90
2019-03-24T12:56:30.885Z,26.30
2019-03-24T12:58:59.539Z,26.00
2019-03-24T13:01:28.151Z,23.30
2019-03-24T13:03:56.762Z,24.20
2019-03-24T13:06:25.424Z,25.00
2019-03-24T13:08:54.071Z,27.00
2019-03-24T13:11:22.851Z,25.10
2019-03-24T13:13:51.452Z,25.40
2019-03-24T13:16:20.047Z,24.10
2019-03-24T13:18:48.618Z,24.10
2019-03-24T13:21:17.294Z,24.70
2019-03-24T13:23:45.891Z,25.50
2019-03-24T13:26:14.519Z,24.70
2019-03-24T13:28:43.321Z,25.30
2019-03-24T13:31:11.927Z,25.80
2019-03-24T13:33:40.751Z,26.40
2019-03-24T13:36:11.063Z,25.80
2019-03-24T13:38:39.671Z,26.00
2019-03-24T13:41:08.339Z,27.00
2019-03-24T13:43:36.941Z,26.40
2019-03-24T13:46:05.636Z,26.10
2019-03-24T13:48:34.475Z,25.10
2019-03-24T13:51:03.031Z,25.90
2019-03-24T13:53:31.651Z,24.70
2019-03-24T13:56:00.423Z,24.10
2019-03-24T13:58:29.006Z,25.30
2019-03-24T14:00:57.742Z,25.10
2019-03-24T14:03:26.370Z,23.80
2019-03-24T14:05:54.932Z,23.30
2019-03-24T14:08:23.591Z,22.40
2019-03-24T14:10:52.173Z,20.90
2019-03-24T14:13:20.734Z,21.00
2019-03-24T14:15:49.417Z,22.10
2019-03-24T14:18:18.083Z,22.80
2019-03-24T14:20:46.726Z,23.50
2019-03-24T14:23:15.299Z,23.50
2019-03-24T14:25:43.965Z,22.60
2019-03-24T14:28:12.599Z,21.70
2019-03-24T14:30:43.922Z,20.40
2019-03-24T14:33:12.854Z,21.10
2019-03-24T14:35:41.969Z,21.60
2019-03-24T14:38:10.600Z,21.40
2019-03-24T14:40:39.763Z,20.80
2019-03-24T14:43:08.475Z,21.30
2019-03-24T14:45:37.204Z,21.80
2019-03-24T14:48:05.993Z,21.70
2019-03-24T14:50:34.571Z,21.50
2019-03-24T14:53:03.278Z,21.70
2019-03-24T14:55:31.915Z,20.80
2019-03-24T14:58:00.591Z,19.80
2019-03-24T15:00:37.967Z,20.60
2019-03-24T15:03:06.657Z,20.40
2019-03-24T15:05:35.792Z,19.90
2019-03-24T15:08:06.402Z,21.00
2019-03-24T15:10:35.139Z,20.10
2019-03-24T15:13:04.399Z,19.10
2019-03-24T15:15:33.078Z,18.20
2019-03-24T15:18:01.727Z,18.60
2019-03-24T15:20:30.444Z,18.10
2019-03-24T15:22:59.128Z,17.10
2019-03-24T15:25:27.806Z,17.00
2019-03-24T15:27:56.566Z,17.20
2019-03-24T15:30:25.316Z,17.30
2019-03-24T15:32:53.949Z,17.10
2019-03-24T15:35:22.662Z,17.30
2019-03-24T15:37:51.282Z,17.30
2019-03-24T15:40:20.092Z,17.40
2019-03-24T15:42:48.688Z,17.10
2019-03-24T15:45:17.389Z,16.90
2019-03-24T15:47:46.064Z,16.40
2019-03-24T15:50:15.082Z,15.90
2019-03-24T15:52:43.682Z,15.30
2019-03-24T15:55:12.887Z,14.90
2019-03-24T15:57:41.523Z,14.70
2019-03-24T16:00:11.541Z,14.50
2019-03-24T16:02:40.350Z,14.20
2019-03-24T16:05:09.675Z,13.90
2019-03-24T16:07:38.345Z,13.60
2019-03-24T16:10:08.046Z,13.30
2019-03-24T16:12:36.990Z,12.90
2019-03-24T16:15:07.664Z,12.60
2019-03-24T16:17:38.477Z,12.20
2019-03-24T16:20:07.626Z,11.90
2019-03-24T16:22:36.196Z,11.60
2019-03-24T16:25:07.435Z,11.40
2019-03-24T16:27:36.074Z,11.20
2019-03-24T16:30:06.953Z,11.10
2019-03-24T16:32:35.951Z,11.00
2019-03-24T16:35:05.864Z,10.80
2019-03-24T16:37:34.448Z,10.70
2019-03-24T16:40:03.836Z,10.50
2019-03-24T16:42:32.435Z,10.30
2019-03-24T16:45:01.107Z,10.30
2019-03-24T16:47:29.871Z,10.20
2019-03-24T16:49:58.450Z,10.20
2019-03-24T16:52:27.136Z,10.10
2019-03-24T16:54:55.777Z,9.90
2019-03-24T16:57:24.435Z,9.80
2019-03-24T16:59:53.309Z,9.70
2019-03-24T17:02:21.998Z,9.70
2019-03-24T17:04:50.703Z,9.50
2019-03-24T17:07:19.323Z,9.40
2019-03-24T17:09:47.964Z,9.30
2019-03-24T17:12:16.716Z,9.20
2019-03-24T17:14:45.714Z,9.10
2019-03-24T17:17:14.499Z,9.00
2019-03-24T17:19:43.186Z,8.90
2019-03-24T17:22:11.927Z,8.80
2019-03-24T17:24:40.788Z,8.70
2019-03-24T17:27:09.743Z,8.60
2019-03-24T17:29:44.132Z,8.40
2019-03-24T17:32:12.762Z,8.40
2019-03-24T17:34:41.591Z,8.20
2019-03-24T17:37:10.331Z,8.10
2019-03-24T17:39:39.120Z,8.10
2019-03-24T17:42:07.794Z,8.10
2019-03-24T17:44:36.426Z,8.00
2019-03-24T17:47:05.150Z,7.90
2019-03-24T17:49:34.061Z,7.90
2019-03-24T17:52:02.796Z,7.80
2019-03-24T17:54:31.402Z,7.70
2019-03-24T17:57:00.218Z,7.70
2019-03-24T17:59:28.953Z,7.70
2019-03-24T18:01:57.813Z,7.70
2019-03-24T18:04:26.370Z,7.70
2019-03-24T18:06:55.051Z,7.60
2019-03-24T18:09:23.647Z,7.50
2019-03-24T18:11:52.286Z,7.50
2019-03-24T18:14:20.889Z,7.40
2019-03-24T18:16:49.881Z,7.30
2019-03-24T18:19:18.547Z,7.30
2019-03-24T18:21:47.199Z,7.20
2019-03-24T18:24:15.787Z,7.10
2019-03-24T18:26:44.431Z,7.10
2019-03-24T18:29:13.293Z,7.00
2019-03-24T18:31:41.915Z,6.90
2019-03-24T18:34:10.531Z,7.00
2019-03-24T18:36:39.204Z,7.00
2019-03-24T18:39:09.235Z,6.90
2019-03-24T18:41:38.004Z,6.90
2019-03-24T18:44:06.914Z,6.80
2019-03-24T18:46:35.926Z,6.80
2019-03-24T18:49:04.926Z,6.80
2019-03-24T18:51:33.577Z,6.70
2019-03-24T18:54:02.339Z,6.60
2019-03-24T18:56:31.036Z,6.60
2019-03-24T18:59:09.461Z,6.60
2019-03-24T19:01:38.887Z,6.60
2019-03-24T19:04:08.674Z,6.50
2019-03-24T19:06:37.665Z,6.50
2019-03-24T19:09:09.124Z,6.40
2019-03-24T19:11:38.346Z,6.40
2019-03-24T19:14:11.829Z,6.30
2019-03-24T19:16:40.465Z,6.30
2019-03-24T19:19:09.203Z,6.20
2019-03-24T19:21:37.827Z,6.20
2019-03-24T19:24:06.751Z,6.20
2019-03-24T19:26:35.498Z,6.10
2019-03-24T19:29:04.383Z,6.00
2019-03-24T19:31:33.413Z,5.90
2019-03-24T19:34:09.862Z,5.90
2019-03-24T19:36:38.773Z,5.90
2019-03-24T19:39:13.422Z,5.80
2019-03-24T19:41:42.195Z,5.80
2019-03-24T19:44:10.979Z,5.60
2019-03-24T19:46:39.635Z,5.60
2019-03-24T19:49:08.587Z,5.70
2019-03-24T19:51:38.748Z,5.70
2019-03-24T19:54:07.969Z,5.60
2019-03-24T19:56:36.542Z,5.60
2019-03-24T19:59:05.447Z,5.60
2019-03-24T20:01:35.613Z,5.60
2019-03-24T20:04:04.499Z,5.60
2019-03-24T20:06:33.207Z,5.50
2019-03-24T20:09:04.612Z,5.50
2019-03-24T20:11:33.332Z,5.50
2019-03-24T20:14:02.100Z,5.50
2019-03-24T20:16:30.854Z,5.40
2019-03-24T20:18:59.542Z,5.40
2019-03-24T20:21:28.321Z,5.40
2019-03-24T20:23:58.580Z,5.30
2019-03-24T20:26:27.806Z,5.30
2019-03-24T20:28:56.550Z,5.20
2019-03-24T20:31:25.306Z,5.10
2019-03-24T20:33:54.163Z,5.10
2019-03-24T20:36:22.879Z,5.00
2019-03-24T20:38:51.684Z,5.00
2019-03-24T20:41:20.297Z,4.90
2019-03-24T20:43:49.323Z,4.90
2019-03-24T20:46:18.091Z,4.90
2019-03-24T20:48:46.655Z,4.90
2019-03-24T20:51:15.350Z,4.80
2019-03-24T20:53:44.228Z,4.90
2019-03-24T20:56:14.687Z,4.80
2019-03-24T20:58:42.958Z,4.80
2019-03-24T21:01:11.757Z,4.80
2019-03-24T21:03:40.466Z,4.70
2019-03-24T21:06:09.066Z,4.70
2019-03-24T21:08:37.738Z,4.60
2019-03-24T21:11:06.367Z,4.60
2019-03-24T21:13:35.035Z,4.60
2019-03-24T21:16:05.787Z,4.50
2019-03-24T21:18:34.752Z,4.50
2019-03-24T21:21:03.381Z,4.50
2019-03-24T21:23:31.968Z,4.50
2019-03-24T21:26:00.589Z,4.40
2019-03-24T21:28:29.175Z,4.40
2019-03-24T21:30:57.796Z,4.30
2019-03-24T21:33:26.399Z,4.30
2019-03-24T21:35:54.946Z,4.20
2019-03-24T21:38:23.638Z,4.20
2019-03-24T21:40:52.209Z,4.10
2019-03-24T21:43:20.976Z,4.10
2019-03-24T21:45:49.960Z,4.10
2019-03-24T21:48:18.838Z,4.00
2019-03-24T21:50:47.503Z,4.00
2019-03-24T21:53:16.178Z,3.90
2019-03-24T21:55:44.742Z,3.80
2019-03-24T21:58:13.347Z,3.80
2019-03-24T22:00:42.337Z,3.70
2019-03-24T22:03:12.367Z,3.70
2019-03-24T22:05:40.967Z,3.70
2019-03-24T22:08:09.661Z,3.70
2019-03-24T22:10:38.222Z,3.70
2019-03-24T22:13:06.933Z,3.70
2019-03-24T22:15:35.767Z,3.70
2019-03-24T22:18:04.794Z,3.70
2019-03-24T22:20:33.414Z,3.60
2019-03-24T22:23:01.976Z,3.70
2019-03-24T22:25:30.609Z,3.60
2019-03-24T22:27:59.422Z,3.60
2019-03-24T22:30:29.284Z,3.50
2019-03-24T22:32:58.209Z,3.60
2019-03-24T22:35:26.829Z,3.60
2019-03-24T22:37:55.538Z,3.60
2019-03-24T22:40:24.375Z,3.60
2019-03-24T22:42:52.982Z,3.60
2019-03-24T22:45:21.545Z,3.60
2019-03-24T22:47:50.146Z,3.60
2019-03-24T22:50:18.731Z,3.60
2019-03-24T22:52:47.327Z,3.60
2019-03-24T22:55:16.168Z,3.60
2019-03-24T22:57:44.731Z,3.60
2019-03-24T23:00:17.866Z,3.60
2019-03-24T23:02:46.543Z,3.60
2019-03-24T23:05:15.201Z,3.50
2019-03-24T23:07:43.772Z,3.50
2019-03-24T23:10:12.910Z,3.50
2019-03-24T23:12:41.591Z,3.50
2019-03-24T23:15:10.460Z,3.50
2019-03-24T23:17:39.084Z,3.50
2019-03-24T23:20:09.586Z,3.60
2019-03-24T23:22:38.131Z,3.50
2019-03-24T23:25:08.126Z,3.50
2019-03-24T23:27:36.867Z,3.40
2019-03-24T23:30:08.611Z,3.40
2019-03-24T23:32:37.276Z,3.40
2019-03-24T23:35:07.369Z,3.40
2019-03-24T23:37:36.022Z,3.20
2019-03-24T23:40:06.238Z,3.10
2019-03-24T23:42:34.984Z,3.10
2019-03-24T23:45:04.722Z,3.10
2019-03-24T23:47:33.323Z,3.00
2019-03-24T23:50:01.920Z,3.00
2019-03-24T23:52:30.513Z,3.00
2019-03-24T23:54:59.317Z,2.90
2019-03-24T23:57:27.905Z,2.90
2019-03-24T23:59:56.461Z,2.80
