createdAt,value
2022-09-09T00:01:25.206Z,96919.00
2022-09-09T00:04:06.250Z,96922.00
2022-09-09T00:06:45.113Z,96911.00
2022-09-09T00:09:18.817Z,96927.00
2022-09-09T00:11:53.637Z,96913.00
2022-09-09T00:14:51.451Z,96917.00
2022-09-09T00:17:50.810Z,96913.00
2022-09-09T00:20:51.728Z,96912.00
2022-09-09T00:23:42.428Z,96910.00
2022-09-09T00:26:35.348Z,96923.00
2022-09-09T00:29:11.097Z,96926.00
2022-09-09T00:31:38.193Z,96914.00
2022-09-09T00:34:18.291Z,96910.00
2022-09-09T00:36:47.103Z,96910.00
2022-09-09T00:39:35.627Z,96899.00
2022-09-09T00:42:29.993Z,96902.00
2022-09-09T00:45:15.587Z,96909.00
2022-09-09T00:47:51.861Z,96901.00
2022-09-09T00:50:47.246Z,96907.00
2022-09-09T00:54:01.678Z,96894.00
2022-09-09T00:57:01.227Z,96893.00
2022-09-09T00:59:52.570Z,96894.00
2022-09-09T01:02:57.984Z,96895.00
2022-09-09T01:05:33.536Z,96904.00
2022-09-09T01:08:06.307Z,96909.00
2022-09-09T01:10:57.170Z,96910.00
2022-09-09T01:13:35.513Z,96899.00
2022-09-09T01:16:12.513Z,96907.00
2022-09-09T01:18:46.911Z,96908.00
2022-09-09T01:21:41.228Z,96893.00
2022-09-09T01:24:27.247Z,96900.00
2022-09-09T01:27:07.758Z,96904.00
2022-09-09T01:29:35.061Z,96902.00
2022-09-09T01:32:40.471Z,96896.00
2022-09-09T01:35:55.441Z,96911.00
2022-09-09T01:38:26.371Z,96903.00
2022-09-09T01:40:54.936Z,96895.00
2022-09-09T01:43:28.745Z,96898.00
2022-09-09T01:46:00.772Z,96899.00
2022-09-09T01:48:30.215Z,96903.00
2022-09-09T01:51:06.271Z,96908.00
2022-09-09T01:53:33.417Z,96908.00
2022-09-09T01:56:23.787Z,96915.00
2022-09-09T01:59:14.297Z,96913.00
2022-09-09T02:02:08.706Z,96906.00
2022-09-09T02:04:51.325Z,96893.00
2022-09-09T02:07:41.604Z,96911.00
2022-09-09T02:10:33.775Z,96901.00
2022-09-09T02:13:17.042Z,96897.00
2022-09-09T02:15:58.805Z,96893.00
2022-09-09T02:18:35.941Z,96898.00
2022-09-09T02:21:04.354Z,96896.00
2022-09-09T02:23:34.327Z,96897.00
2022-09-09T02:26:05.029Z,96898.00
2022-09-09T02:28:35.917Z,96915.00
2022-09-09T02:31:03.693Z,96900.00
2022-09-09T02:33:44.891Z,96911.00
2022-09-09T02:36:17.022Z,96914.00
2022-09-09T02:38:51.510Z,96908.00
2022-09-09T02:41:29.439Z,96907.00
2022-09-09T02:43:57.819Z,96897.00
2022-09-09T02:47:06.219Z,96901.00
2022-09-09T02:50:00.267Z,96913.00
2022-09-09T02:52:59.949Z,96909.00
2022-09-09T02:55:39.125Z,96911.00
2022-09-09T02:58:13.116Z,96897.00
2022-09-09T03:00:41.823Z,96884.00
2022-09-09T03:03:11.918Z,96899.00
2022-09-09T03:05:44.180Z,96895.00
2022-09-09T03:08:13.919Z,96907.00
2022-09-09T03:10:42.625Z,96890.00
2022-09-09T03:13:10.980Z,96905.00
2022-09-09T03:15:41.861Z,96911.00
2022-09-09T03:18:12.711Z,96914.00
2022-09-09T03:20:39.714Z,96911.00
2022-09-09T03:23:14.968Z,96894.00
2022-09-09T03:25:49.647Z,96911.00
2022-09-09T03:28:19.968Z,96898.00
2022-09-09T03:30:47.042Z,96912.00
2022-09-09T03:33:15.920Z,96894.00
2022-09-09T03:35:49.561Z,96906.00
2022-09-09T03:38:18.422Z,96898.00
2022-09-09T03:40:58.299Z,96913.00
2022-09-09T03:43:27.774Z,96908.00
2022-09-09T03:45:57.934Z,96881.00
2022-09-09T03:48:28.908Z,96907.00
2022-09-09T03:50:58.725Z,96888.00
2022-09-09T03:53:26.498Z,96914.00
2022-09-09T03:55:56.843Z,96897.00
2022-09-09T03:58:27.791Z,96903.00
2022-09-09T04:01:05.427Z,96906.00
2022-09-09T04:03:33.296Z,96912.00
2022-09-09T04:06:04.002Z,96915.00
2022-09-09T04:08:32.644Z,96903.00
2022-09-09T04:11:02.646Z,96901.00
2022-09-09T04:13:29.896Z,96909.00
2022-09-09T04:16:00.870Z,96913.00
2022-09-09T04:18:29.694Z,96898.00
2022-09-09T04:20:59.724Z,96910.00
2022-09-09T04:23:32.524Z,96905.00
2022-09-09T04:26:02.083Z,96907.00
2022-09-09T04:28:32.756Z,96898.00
2022-09-09T04:31:08.564Z,96905.00
2022-09-09T04:33:40.133Z,96898.00
2022-09-09T04:36:09.069Z,96905.00
2022-09-09T04:38:36.363Z,96897.00
2022-09-09T04:41:04.339Z,96909.00
2022-09-09T04:43:32.992Z,96908.00
2022-09-09T04:46:02.125Z,96895.00
2022-09-09T04:48:29.108Z,96912.00
2022-09-09T04:50:58.585Z,96912.00
2022-09-09T04:53:27.003Z,96910.00
2022-09-09T04:56:07.742Z,96884.00
2022-09-09T04:58:44.032Z,96901.00
2022-09-09T05:01:15.578Z,96892.00
2022-09-09T05:03:48.664Z,96902.00
2022-09-09T05:06:22.334Z,96899.00
2022-09-09T05:08:52.225Z,96905.00
2022-09-09T05:11:27.839Z,96893.00
2022-09-09T05:13:59.679Z,96906.00
2022-09-09T05:16:27.629Z,96898.00
2022-09-09T05:18:55.230Z,96907.00
2022-09-09T05:21:27.262Z,96907.00
2022-09-09T05:23:54.093Z,96893.00
2022-09-09T05:26:23.770Z,96899.00
2022-09-09T05:28:53.413Z,96891.00
2022-09-09T05:31:20.934Z,96917.00
2022-09-09T05:33:50.914Z,96911.00
2022-09-09T05:36:23.424Z,96917.00
2022-09-09T05:38:54.878Z,96920.00
2022-09-09T05:41:23.967Z,96928.00
2022-09-09T05:43:53.435Z,96915.00
2022-09-09T05:46:24.893Z,96924.00
2022-09-09T05:48:54.886Z,96933.00
2022-09-09T05:51:31.253Z,96914.00
2022-09-09T05:54:00.426Z,96916.00
2022-09-09T05:56:31.061Z,96923.00
2022-09-09T05:59:00.925Z,96917.00
2022-09-09T06:01:35.291Z,96920.00
2022-09-09T06:04:04.728Z,96922.00
2022-09-09T06:06:37.424Z,96906.00
2022-09-09T06:09:10.740Z,96911.00
2022-09-09T06:11:40.970Z,96925.00
2022-09-09T06:14:09.534Z,96922.00
2022-09-09T06:16:43.406Z,96920.00
2022-09-09T06:19:17.017Z,96929.00
2022-09-09T06:21:45.524Z,96924.00
2022-09-09T06:24:14.733Z,96927.00
2022-09-09T06:26:41.980Z,96926.00
2022-09-09T06:29:11.978Z,96921.00
2022-09-09T06:31:42.010Z,96915.00
2022-09-09T06:34:15.454Z,96917.00
2022-09-09T06:36:47.099Z,96923.00
2022-09-09T06:39:16.476Z,96915.00
2022-09-09T06:41:44.038Z,96908.00
2022-09-09T06:44:41.437Z,96928.00
2022-09-09T06:47:13.158Z,96920.00
2022-09-09T06:49:44.557Z,96908.00
2022-09-09T06:52:13.890Z,96927.00
2022-09-09T06:54:43.735Z,96926.00
2022-09-09T06:59:58.280Z,96923.00
2022-09-09T07:02:25.650Z,96917.00
2022-09-09T07:04:53.252Z,96919.00
2022-09-09T07:07:20.827Z,96918.00
2022-09-09T07:09:49.073Z,96917.00
2022-09-09T07:12:19.354Z,96915.00
2022-09-09T07:14:54.237Z,96926.00
2022-09-09T07:17:21.426Z,96920.00
2022-09-09T07:19:49.157Z,96925.00
2022-09-09T07:22:17.538Z,96928.00
2022-09-09T07:24:46.222Z,96921.00
2022-09-09T07:27:14.565Z,96940.00
2022-09-09T07:29:42.318Z,96929.00
2022-09-09T07:32:09.549Z,96937.00
2022-09-09T07:34:38.179Z,96949.00
2022-09-09T07:37:06.215Z,96926.00
2022-09-09T07:39:34.068Z,96941.00
2022-09-09T07:42:01.946Z,96948.00
2022-09-09T07:44:29.397Z,96955.00
2022-09-09T07:47:06.903Z,96948.00
2022-09-09T07:49:37.795Z,96935.00
2022-09-09T07:54:35.838Z,96941.00
2022-09-09T07:57:05.670Z,96953.00
2022-09-09T07:59:35.941Z,96953.00
2022-09-09T08:02:04.073Z,96946.00
2022-09-09T08:04:33.325Z,96957.00
2022-09-09T08:07:04.779Z,96959.00
2022-09-09T08:09:37.895Z,96955.00
2022-09-09T08:12:17.780Z,96954.00
2022-09-09T08:14:44.947Z,96957.00
2022-09-09T08:17:11.806Z,96952.00
2022-09-09T08:19:39.131Z,96951.00
2022-09-09T08:22:11.501Z,96957.00
2022-09-09T08:24:40.708Z,96965.00
2022-09-09T08:27:08.600Z,96953.00
2022-09-09T08:29:35.528Z,96936.00
2022-09-09T08:32:02.941Z,96954.00
2022-09-09T08:34:31.399Z,96939.00
2022-09-09T08:37:00.793Z,96955.00
2022-09-09T08:39:36.272Z,96959.00
2022-09-09T08:42:50.663Z,96961.00
2022-09-09T08:45:29.270Z,96963.00
2022-09-09T08:48:13.158Z,96976.00
2022-09-09T08:50:42.091Z,96969.00
2022-09-09T08:53:23.439Z,96968.00
2022-09-09T08:56:04.442Z,96945.00
2022-09-09T08:58:54.006Z,96953.00
2022-09-09T09:02:16.929Z,96969.00
2022-09-09T09:05:15.816Z,96972.00
2022-09-09T09:08:31.146Z,96966.00
2022-09-09T09:11:01.351Z,96972.00
2022-09-09T09:13:57.769Z,96963.00
2022-09-09T09:16:39.408Z,96962.00
2022-09-09T09:19:12.859Z,96972.00
2022-09-09T09:21:58.370Z,96975.00
2022-09-09T09:24:51.483Z,96975.00
2022-09-09T09:27:50.017Z,96985.00
2022-09-09T09:30:29.945Z,96971.00
2022-09-09T09:33:30.562Z,96976.00
2022-09-09T09:35:59.329Z,96981.00
2022-09-09T09:41:16.227Z,96958.00
2022-09-09T09:43:46.453Z,96968.00
2022-09-09T09:46:25.154Z,96981.00
2022-09-09T09:49:09.708Z,96967.00
2022-09-09T09:51:37.691Z,96971.00
2022-09-09T09:54:14.219Z,96972.00
2022-09-09T09:56:44.418Z,96964.00
2022-09-09T09:59:39.769Z,96962.00
2022-09-09T10:02:28.034Z,96976.00
2022-09-09T10:05:17.693Z,96969.00
2022-09-09T10:08:13.142Z,96970.00
2022-09-09T10:11:10.603Z,96968.00
2022-09-09T10:13:58.874Z,96977.00
2022-09-09T10:17:03.703Z,96968.00
2022-09-09T10:19:36.382Z,96967.00
2022-09-09T10:22:29.099Z,96958.00
2022-09-09T10:25:35.604Z,96971.00
2022-09-09T10:28:44.195Z,96964.00
2022-09-09T10:31:36.572Z,96961.00
2022-09-09T10:34:44.051Z,96962.00
2022-09-09T10:37:44.060Z,96972.00
2022-09-09T10:40:34.370Z,96954.00
2022-09-09T10:43:44.351Z,96965.00
2022-09-09T10:46:26.214Z,96968.00
2022-09-09T10:49:44.109Z,96960.00
2022-09-09T10:52:23.825Z,96965.00
2022-09-09T10:55:17.508Z,96954.00
2022-09-09T10:57:55.633Z,96948.00
2022-09-09T11:00:27.942Z,96958.00
2022-09-09T11:03:04.081Z,96945.00
2022-09-09T11:05:43.302Z,96949.00
2022-09-09T11:08:29.229Z,96967.00
2022-09-09T11:11:27.381Z,96951.00
2022-09-09T11:13:56.960Z,96942.00
2022-09-09T11:16:49.090Z,96945.00
2022-09-09T11:19:40.175Z,96943.00
2022-09-09T11:22:28.445Z,96948.00
2022-09-09T11:25:04.830Z,96943.00
2022-09-09T11:27:56.267Z,96939.00
2022-09-09T11:30:57.009Z,96946.00
2022-09-09T11:33:58.315Z,96940.00
2022-09-09T11:36:37.074Z,96950.00
2022-09-09T11:39:31.296Z,96940.00
2022-09-09T11:42:14.953Z,96949.00
2022-09-09T11:44:43.646Z,96935.00
2022-09-09T11:47:36.874Z,96922.00
2022-09-09T11:50:31.109Z,96926.00
2022-09-09T11:53:21.887Z,96930.00
2022-09-09T11:56:00.242Z,96919.00
2022-09-09T11:58:29.050Z,96929.00
2022-09-09T12:00:55.923Z,96924.00
2022-09-09T12:03:52.870Z,96942.00
2022-09-09T12:06:42.393Z,96945.00
2022-09-09T12:09:24.414Z,96937.00
2022-09-09T12:11:52.462Z,96936.00
2022-09-09T12:14:56.039Z,96925.00
2022-09-09T12:17:26.056Z,96929.00
2022-09-09T12:20:24.641Z,96929.00
2022-09-09T12:23:20.207Z,96927.00
2022-09-09T12:26:02.592Z,96916.00
2022-09-09T12:28:44.940Z,96926.00
2022-09-09T12:31:40.202Z,96939.00
2022-09-09T12:34:26.362Z,96934.00
2022-09-09T12:37:03.979Z,96916.00
2022-09-09T12:39:40.036Z,96927.00
2022-09-09T12:42:24.219Z,96911.00
2022-09-09T12:45:01.348Z,96919.00
2022-09-09T12:47:46.928Z,96905.00
2022-09-09T12:50:26.664Z,96920.00
2022-09-09T12:52:59.491Z,96921.00
2022-09-09T12:55:34.257Z,96928.00
2022-09-09T12:58:06.651Z,96938.00
2022-09-09T13:00:35.440Z,96905.00
2022-09-09T13:03:18.176Z,96914.00
2022-09-09T13:05:45.269Z,96910.00
2022-09-09T13:08:15.249Z,96914.00
2022-09-09T13:11:02.527Z,96914.00
2022-09-09T13:13:43.178Z,96904.00
2022-09-09T13:16:35.751Z,96899.00
2022-09-09T13:19:17.409Z,96908.00
2022-09-09T13:21:44.992Z,96908.00
2022-09-09T13:24:35.887Z,96909.00
2022-09-09T13:27:27.812Z,96898.00
2022-09-09T13:29:57.594Z,96901.00
2022-09-09T13:32:27.959Z,96891.00
2022-09-09T13:35:00.917Z,96898.00
2022-09-09T13:37:44.111Z,96897.00
2022-09-09T13:40:22.636Z,96894.00
2022-09-09T13:42:57.061Z,96893.00
2022-09-09T13:45:29.805Z,96888.00
2022-09-09T13:47:57.155Z,96884.00
2022-09-09T13:50:32.245Z,96894.00
2022-09-09T13:53:00.305Z,96908.00
2022-09-09T13:55:31.372Z,96901.00
2022-09-09T13:58:02.599Z,96904.00
2022-09-09T14:00:35.519Z,96898.00
2022-09-09T14:03:03.104Z,96894.00
2022-09-09T14:05:33.609Z,96890.00
2022-09-09T14:08:03.693Z,96889.00
2022-09-09T14:10:30.621Z,96888.00
2022-09-09T14:12:57.539Z,96893.00
2022-09-09T14:15:24.680Z,96892.00
2022-09-09T14:17:53.111Z,96894.00
2022-09-09T14:20:20.305Z,96901.00
2022-09-09T14:22:47.349Z,96894.00
2022-09-09T14:25:14.561Z,96894.00
2022-09-09T14:27:43.413Z,96902.00
2022-09-09T14:30:11.147Z,96899.00
2022-09-09T14:32:43.706Z,96912.00
2022-09-09T14:35:10.639Z,96907.00
2022-09-09T14:37:37.518Z,96925.00
2022-09-09T14:40:05.025Z,96913.00
2022-09-09T14:42:31.968Z,96919.00
2022-09-09T14:44:58.898Z,96915.00
2022-09-09T14:47:27.106Z,96920.00
2022-09-09T14:49:54.572Z,96914.00
2022-09-09T14:52:22.080Z,96917.00
2022-09-09T14:54:48.991Z,96903.00
2022-09-09T14:57:15.886Z,96903.00
2022-09-09T14:59:42.734Z,96908.00
2022-09-09T15:02:10.411Z,96905.00
2022-09-09T15:04:37.472Z,96909.00
2022-09-09T15:07:04.286Z,96905.00
2022-09-09T15:09:31.157Z,96918.00
2022-09-09T15:11:58.189Z,96909.00
2022-09-09T15:14:26.193Z,96907.00
2022-09-09T15:16:53.139Z,96906.00
2022-09-09T15:19:20.023Z,96908.00
2022-09-09T15:21:46.852Z,96921.00
2022-09-09T15:24:14.458Z,96906.00
2022-09-09T15:26:41.423Z,96899.00
2022-09-09T15:29:09.114Z,96902.00
2022-09-09T15:31:36.757Z,96896.00
2022-09-09T15:34:06.717Z,96897.00
2022-09-09T15:36:45.337Z,96899.00
2022-09-09T15:39:16.794Z,96896.00
2022-09-09T15:41:49.619Z,96892.00
2022-09-09T15:44:17.021Z,96884.00
2022-09-09T15:46:54.583Z,96893.00
2022-09-09T15:49:27.294Z,96900.00
2022-09-09T15:51:58.846Z,96902.00
2022-09-09T15:54:27.311Z,96897.00
2022-09-09T15:56:58.567Z,96912.00
2022-09-09T15:59:28.720Z,96918.00
2022-09-09T16:01:56.038Z,96921.00
2022-09-09T16:04:25.278Z,96919.00
2022-09-09T16:07:06.033Z,96924.00
2022-09-09T16:09:35.927Z,96916.00
2022-09-09T16:12:07.371Z,96915.00
2022-09-09T16:14:36.594Z,96925.00
2022-09-09T16:17:04.928Z,96929.00
2022-09-09T16:19:35.424Z,96944.00
2022-09-09T16:22:03.739Z,96954.00
2022-09-09T16:24:30.622Z,96953.00
2022-09-09T16:26:57.612Z,96952.00
2022-09-09T16:29:25.007Z,96950.00
2022-09-09T16:31:52.741Z,96980.00
2022-09-09T16:34:19.827Z,97004.00
2022-09-09T16:36:49.408Z,97023.00
2022-09-09T16:39:21.480Z,96992.00
2022-09-09T16:41:49.613Z,97005.00
2022-09-09T16:44:19.676Z,97002.00
2022-09-09T16:47:00.515Z,97003.00
2022-09-09T16:49:29.269Z,97000.00
2022-09-09T16:51:59.838Z,96997.00
2022-09-09T16:54:33.324Z,96999.00
2022-09-09T16:57:01.846Z,97001.00
2022-09-09T16:59:28.981Z,96999.00
2022-09-09T17:01:55.964Z,96989.00
2022-09-09T17:04:27.214Z,97002.00
2022-09-09T17:06:55.999Z,97019.00
2022-09-09T17:09:24.256Z,97008.00
2022-09-09T17:11:53.003Z,97010.00
2022-09-09T17:14:22.603Z,97000.00
2022-09-09T17:16:49.811Z,97006.00
2022-09-09T17:19:16.903Z,96997.00
2022-09-09T17:22:05.940Z,96987.00
2022-09-09T17:24:30.879Z,96998.00
2022-09-09T17:26:58.673Z,96988.00
2022-09-09T17:29:26.417Z,96992.00
2022-09-09T17:31:54.820Z,96992.00
2022-09-09T17:34:21.882Z,96992.00
2022-09-09T17:36:49.075Z,97005.00
2022-09-09T17:39:16.245Z,96996.00
2022-09-09T17:41:43.280Z,97004.00
2022-09-09T17:44:10.961Z,96992.00
2022-09-09T17:46:44.038Z,96985.00
2022-09-09T17:49:15.068Z,96993.00
2022-09-09T17:51:44.391Z,97007.00
2022-09-09T17:54:15.625Z,96988.00
2022-09-09T17:56:43.578Z,97007.00
2022-09-09T17:59:13.262Z,97002.00
2022-09-09T18:01:45.030Z,97012.00
2022-09-09T18:04:15.184Z,97012.00
2022-09-09T18:06:49.513Z,97016.00
2022-09-09T18:09:22.710Z,97026.00
2022-09-09T18:11:56.253Z,97022.00
2022-09-09T18:14:30.057Z,97029.00
2022-09-09T18:17:02.533Z,97026.00
2022-09-09T18:19:32.773Z,97017.00
2022-09-09T18:22:02.366Z,97022.00
2022-09-09T18:24:30.927Z,97006.00
2022-09-09T18:26:58.099Z,97020.00
2022-09-09T18:29:25.482Z,97025.00
2022-09-09T18:31:56.592Z,97023.00
2022-09-09T18:34:31.887Z,97013.00
2022-09-09T18:36:59.124Z,97017.00
2022-09-09T18:39:29.104Z,97029.00
2022-09-09T18:42:00.282Z,97029.00
2022-09-09T18:44:33.916Z,97035.00
2022-09-09T18:47:03.219Z,97041.00
2022-09-09T18:49:30.328Z,97046.00
2022-09-09T18:51:57.807Z,97033.00
2022-09-09T18:54:30.261Z,97056.00
2022-09-09T18:56:58.045Z,97042.00
2022-09-09T18:59:25.503Z,97041.00
2022-09-09T19:01:54.320Z,97037.00
2022-09-09T19:04:23.658Z,97040.00
2022-09-09T19:06:57.442Z,97043.00
2022-09-09T19:09:29.069Z,97033.00
2022-09-09T19:11:59.812Z,97028.00
2022-09-09T19:14:26.990Z,97045.00
2022-09-09T19:16:53.942Z,97054.00
2022-09-09T19:19:25.619Z,97039.00
2022-09-09T19:21:52.759Z,97038.00
2022-09-09T19:24:23.828Z,97049.00
2022-09-09T19:26:54.842Z,97042.00
2022-09-09T19:29:26.985Z,97050.00
2022-09-09T19:34:44.711Z,97052.00
2022-09-09T19:37:15.228Z,97051.00
2022-09-09T19:39:46.359Z,97044.00
2022-09-09T19:42:13.226Z,97050.00
2022-09-09T19:44:43.158Z,97053.00
2022-09-09T19:47:10.053Z,97036.00
2022-09-09T19:49:37.054Z,97041.00
2022-09-09T19:52:04.640Z,97044.00
2022-09-09T19:54:32.506Z,97060.00
2022-09-09T19:57:01.062Z,97066.00
2022-09-09T19:59:28.684Z,97057.00
2022-09-09T20:01:56.583Z,97054.00
2022-09-09T20:04:24.480Z,97064.00
2022-09-09T20:06:53.124Z,97068.00
2022-09-09T20:09:21.081Z,97066.00
2022-09-09T20:11:49.872Z,97063.00
2022-09-09T20:14:18.082Z,97062.00
2022-09-09T20:16:46.315Z,97058.00
2022-09-09T20:19:16.447Z,97061.00
2022-09-09T20:21:51.938Z,97057.00
2022-09-09T20:24:22.812Z,97062.00
2022-09-09T20:26:49.797Z,97064.00
2022-09-09T20:29:19.670Z,97055.00
2022-09-09T20:31:47.852Z,97071.00
2022-09-09T20:34:19.314Z,97061.00
2022-09-09T20:36:47.117Z,97072.00
2022-09-09T20:39:19.872Z,97066.00
2022-09-09T20:41:47.980Z,97064.00
2022-09-09T20:44:24.067Z,97066.00
2022-09-09T20:46:56.951Z,97057.00
2022-09-09T20:49:24.263Z,97061.00
2022-09-09T20:51:53.188Z,97072.00
2022-09-09T20:54:30.080Z,97068.00
2022-09-09T20:56:57.213Z,97060.00
2022-09-09T20:59:27.552Z,97063.00
2022-09-09T21:01:56.819Z,97069.00
2022-09-09T21:04:24.897Z,97071.00
2022-09-09T21:06:52.875Z,97070.00
2022-09-09T21:09:23.112Z,97078.00
2022-09-09T21:11:50.890Z,97078.00
2022-09-09T21:14:17.812Z,97053.00
2022-09-09T21:16:45.722Z,97064.00
2022-09-09T21:19:12.547Z,97068.00
2022-09-09T21:21:39.491Z,97062.00
2022-09-09T21:24:06.686Z,97063.00
2022-09-09T21:26:33.549Z,97069.00
2022-09-09T21:29:00.414Z,97060.00
2022-09-09T21:31:28.491Z,97071.00
2022-09-09T21:33:57.403Z,97072.00
2022-09-09T21:36:28.087Z,97070.00
2022-09-09T21:38:55.115Z,97066.00
2022-09-09T21:41:21.933Z,97063.00
2022-09-09T21:43:54.073Z,97069.00
2022-09-09T21:46:23.067Z,97076.00
2022-09-09T21:48:50.595Z,97064.00
2022-09-09T21:51:18.546Z,97084.00
2022-09-09T21:53:46.023Z,97075.00
2022-09-09T21:56:17.260Z,97074.00
2022-09-09T21:58:45.963Z,97078.00
2022-09-09T22:01:18.725Z,97074.00
2022-09-09T22:03:46.345Z,97078.00
2022-09-09T22:06:19.304Z,97074.00
2022-09-09T22:08:46.957Z,97081.00
2022-09-09T22:11:22.323Z,97064.00
2022-09-09T22:13:49.985Z,97069.00
2022-09-09T22:16:20.599Z,97063.00
2022-09-09T22:18:53.953Z,97074.00
2022-09-09T22:21:22.078Z,97075.00
2022-09-09T22:24:04.991Z,97079.00
2022-09-09T22:26:36.221Z,97078.00
2022-09-09T22:29:04.913Z,97082.00
2022-09-09T22:31:34.193Z,97084.00
2022-09-09T22:34:01.104Z,97080.00
2022-09-09T22:36:28.375Z,97091.00
2022-09-09T22:38:55.939Z,97098.00
2022-09-09T22:41:23.752Z,97075.00
2022-09-09T22:43:50.904Z,97086.00
2022-09-09T22:46:18.740Z,97094.00
2022-09-09T22:48:45.710Z,97087.00
2022-09-09T22:51:14.796Z,97083.00
2022-09-09T22:53:44.637Z,97092.00
2022-09-09T22:56:19.214Z,97087.00
2022-09-09T22:58:48.137Z,97085.00
2022-09-09T23:01:19.219Z,97079.00
2022-09-09T23:03:47.976Z,97092.00
2022-09-09T23:06:25.069Z,97078.00
2022-09-09T23:08:59.984Z,97079.00
2022-09-09T23:11:31.529Z,97083.00
2022-09-09T23:14:01.734Z,97081.00
2022-09-09T23:16:34.307Z,97082.00
2022-09-09T23:19:01.874Z,97079.00
2022-09-09T23:21:30.841Z,97076.00
2022-09-09T23:23:59.816Z,97083.00
2022-09-09T23:26:29.509Z,97080.00
2022-09-09T23:28:59.108Z,97075.00
2022-09-09T23:31:30.020Z,97076.00
2022-09-09T23:33:58.119Z,97078.00
2022-09-09T23:36:25.511Z,97083.00
2022-09-09T23:38:55.595Z,97067.00
2022-09-09T23:41:23.127Z,97076.00
2022-09-09T23:43:52.278Z,97080.00
2022-09-09T23:46:22.722Z,97081.00
2022-09-09T23:48:51.550Z,97071.00
2022-09-09T23:51:23.454Z,97092.00
2022-09-09T23:53:53.185Z,97095.00
2022-09-09T23:56:22.642Z,97091.00
2022-09-09T23:58:51.023Z,97094.00
