createdAt,value
2022-09-04T00:00:14.384Z,94.10
2022-09-04T00:02:53.038Z,94.10
2022-09-04T00:05:26.635Z,94.40
2022-09-04T00:08:06.490Z,94.30
2022-09-04T00:10:41.739Z,94.40
2022-09-04T00:13:15.880Z,94.20
2022-09-04T00:15:49.646Z,94.30
2022-09-04T00:18:25.336Z,94.20
2022-09-04T00:21:01.885Z,94.30
2022-09-04T00:23:38.896Z,94.30
2022-09-04T00:26:14.589Z,94.40
2022-09-04T00:28:49.189Z,94.40
2022-09-04T00:31:26.922Z,94.90
2022-09-04T00:34:07.327Z,94.70
2022-09-04T00:36:39.910Z,94.80
2022-09-04T00:39:13.772Z,94.70
2022-09-04T00:41:55.773Z,94.70
2022-09-04T00:44:48.547Z,94.70
2022-09-04T00:47:45.846Z,94.80
2022-09-04T00:50:30.574Z,94.70
2022-09-04T00:53:31.307Z,94.80
2022-09-04T00:56:26.911Z,94.90
2022-09-04T00:59:09.824Z,94.90
2022-09-04T01:01:38.825Z,95.00
2022-09-04T01:04:36.133Z,95.00
2022-09-04T01:07:14.645Z,95.10
2022-09-04T01:10:08.550Z,95.20
2022-09-04T01:12:41.296Z,95.20
2022-09-04T01:15:16.063Z,95.10
2022-09-04T01:17:53.906Z,95.30
2022-09-04T01:20:54.069Z,95.40
2022-09-04T01:23:46.327Z,95.60
2022-09-04T01:26:23.761Z,95.60
2022-09-04T01:29:07.314Z,95.60
2022-09-04T01:31:45.540Z,95.60
2022-09-04T01:34:36.126Z,95.50
2022-09-04T01:37:18.869Z,95.80
2022-09-04T01:39:57.671Z,95.70
2022-09-04T01:42:34.071Z,95.70
2022-09-04T01:45:02.088Z,95.80
2022-09-04T01:47:36.979Z,95.80
2022-09-04T01:50:11.209Z,95.90
2022-09-04T01:52:48.174Z,95.90
2022-09-04T01:55:24.060Z,95.90
2022-09-04T01:58:12.588Z,95.90
2022-09-04T02:00:51.153Z,96.00
2022-09-04T02:03:27.642Z,96.00
2022-09-04T02:06:05.970Z,95.90
2022-09-04T02:08:55.239Z,95.80
2022-09-04T02:11:27.884Z,95.80
2022-09-04T02:14:11.064Z,95.80
2022-09-04T02:16:46.834Z,95.80
2022-09-04T02:19:31.927Z,95.70
2022-09-04T02:22:08.498Z,95.70
2022-09-04T02:24:44.636Z,95.70
2022-09-04T02:27:17.197Z,95.60
2022-09-04T02:29:52.816Z,95.50
2022-09-04T02:32:25.992Z,95.70
2022-09-04T02:35:03.679Z,95.90
2022-09-04T02:37:36.738Z,96.00
2022-09-04T02:40:16.207Z,96.10
2022-09-04T02:42:57.836Z,96.10
2022-09-04T02:45:35.580Z,96.10
2022-09-04T02:48:13.722Z,96.30
2022-09-04T02:50:57.329Z,96.40
2022-09-04T02:53:31.719Z,96.30
2022-09-04T02:56:20.880Z,96.50
2022-09-04T02:59:03.381Z,96.50
2022-09-04T03:01:41.203Z,96.60
2022-09-04T03:04:17.149Z,96.60
2022-09-04T03:06:52.148Z,96.60
2022-09-04T03:09:25.942Z,96.70
2022-09-04T03:12:00.646Z,96.70
2022-09-04T03:14:35.898Z,96.60
2022-09-04T03:17:13.005Z,96.60
2022-09-04T03:19:47.527Z,96.60
2022-09-04T03:22:24.698Z,96.60
2022-09-04T03:25:10.703Z,96.70
2022-09-04T03:27:39.248Z,96.60
2022-09-04T03:30:10.424Z,96.60
2022-09-04T03:32:52.984Z,96.60
2022-09-04T03:35:27.123Z,96.70
2022-09-04T03:38:09.979Z,96.80
2022-09-04T03:40:42.931Z,96.80
2022-09-04T03:43:39.596Z,96.90
2022-09-04T03:46:19.977Z,96.90
2022-09-04T03:48:58.690Z,96.90
2022-09-04T03:51:39.856Z,96.90
2022-09-04T03:54:17.530Z,96.90
2022-09-04T03:56:56.926Z,96.90
2022-09-04T03:59:42.337Z,96.90
2022-09-04T04:02:23.120Z,96.90
2022-09-04T04:05:17.962Z,97.00
2022-09-04T04:08:04.429Z,97.00
2022-09-04T04:10:46.621Z,96.90
2022-09-04T04:13:42.861Z,97.00
2022-09-04T04:16:31.246Z,97.00
2022-09-04T04:19:19.403Z,97.10
2022-09-04T04:22:04.143Z,97.20
2022-09-04T04:25:01.156Z,97.20
2022-09-04T04:27:36.645Z,97.30
2022-09-04T04:30:08.400Z,97.10
2022-09-04T04:32:56.285Z,97.10
2022-09-04T04:35:36.612Z,97.30
2022-09-04T04:38:18.636Z,97.40
2022-09-04T04:41:17.532Z,97.40
2022-09-04T04:43:59.229Z,97.50
2022-09-04T04:46:37.268Z,97.60
2022-09-04T04:49:34.258Z,97.60
2022-09-04T04:52:33.681Z,97.60
2022-09-04T04:55:31.061Z,97.50
2022-09-04T04:58:38.559Z,97.50
2022-09-04T05:01:11.913Z,97.50
2022-09-04T05:03:54.842Z,97.40
2022-09-04T05:06:36.129Z,97.50
2022-09-04T05:09:14.955Z,97.70
2022-09-04T05:11:54.737Z,97.70
2022-09-04T05:14:34.010Z,97.80
2022-09-04T05:17:12.696Z,97.90
2022-09-04T05:19:48.250Z,97.80
2022-09-04T05:22:25.531Z,97.90
2022-09-04T05:25:03.970Z,97.90
2022-09-04T05:27:57.119Z,98.00
2022-09-04T05:30:33.963Z,98.00
2022-09-04T05:33:09.560Z,98.10
2022-09-04T05:35:45.412Z,98.00
2022-09-04T05:38:22.613Z,98.00
2022-09-04T05:41:05.321Z,98.00
2022-09-04T05:44:01.469Z,98.00
2022-09-04T05:46:46.564Z,98.00
2022-09-04T05:49:38.041Z,97.90
2022-09-04T05:52:27.270Z,98.00
2022-09-04T05:55:23.460Z,97.90
2022-09-04T05:58:02.533Z,97.70
2022-09-04T06:00:37.991Z,97.80
2022-09-04T06:03:33.992Z,97.80
2022-09-04T06:06:12.269Z,97.80
2022-09-04T06:09:07.475Z,97.70
2022-09-04T06:11:51.496Z,97.70
2022-09-04T06:14:46.775Z,97.60
2022-09-04T06:17:29.501Z,97.80
2022-09-04T06:20:10.966Z,97.60
2022-09-04T06:23:05.194Z,97.70
2022-09-04T06:26:00.904Z,98.00
2022-09-04T06:28:43.377Z,97.70
2022-09-04T06:31:33.015Z,97.60
2022-09-04T06:34:12.426Z,97.50
2022-09-04T06:36:55.562Z,97.50
2022-09-04T06:39:46.190Z,97.60
2022-09-04T06:42:32.642Z,97.40
2022-09-04T06:45:20.558Z,97.20
2022-09-04T06:48:04.436Z,97.10
2022-09-04T06:50:45.360Z,97.00
2022-09-04T06:53:23.092Z,96.90
2022-09-04T06:56:04.412Z,96.90
2022-09-04T06:59:15.932Z,96.80
2022-09-04T07:02:01.202Z,96.80
2022-09-04T07:04:44.986Z,96.70
2022-09-04T07:07:23.666Z,96.60
2022-09-04T07:10:01.302Z,96.40
2022-09-04T07:12:54.520Z,96.20
2022-09-04T07:15:46.152Z,96.20
2022-09-04T07:18:24.671Z,95.80
2022-09-04T07:21:04.289Z,95.50
2022-09-04T07:23:45.025Z,95.50
2022-09-04T07:26:28.599Z,95.40
2022-09-04T07:29:12.465Z,95.20
2022-09-04T07:31:45.154Z,94.90
2022-09-04T07:34:22.438Z,94.30
2022-09-04T07:36:57.180Z,95.00
2022-09-04T07:39:33.096Z,94.90
2022-09-04T07:42:05.962Z,94.70
2022-09-04T07:44:42.139Z,94.80
2022-09-04T07:47:18.379Z,94.70
2022-09-04T07:49:56.837Z,93.80
2022-09-04T07:52:39.408Z,94.30
2022-09-04T07:55:24.848Z,94.00
2022-09-04T07:58:18.811Z,94.00
2022-09-04T08:01:01.585Z,94.30
2022-09-04T08:03:49.183Z,94.20
2022-09-04T08:06:28.609Z,93.80
2022-09-04T08:09:18.405Z,93.60
2022-09-04T08:12:10.547Z,93.80
2022-09-04T08:14:53.697Z,93.50
2022-09-04T08:17:41.455Z,93.20
2022-09-04T08:20:17.576Z,92.80
2022-09-04T08:22:54.026Z,92.50
2022-09-04T08:25:28.995Z,92.20
2022-09-04T08:28:17.381Z,92.10
2022-09-04T08:30:54.659Z,91.70
2022-09-04T08:33:40.967Z,91.40
2022-09-04T08:36:12.281Z,91.70
2022-09-04T08:38:56.587Z,91.80
2022-09-04T08:42:14.686Z,91.70
2022-09-04T08:45:42.446Z,91.10
2022-09-04T08:48:32.430Z,91.30
2022-09-04T08:51:41.449Z,91.40
2022-09-04T08:54:37.765Z,91.50
2022-09-04T08:57:40.364Z,91.40
2022-09-04T09:00:11.022Z,91.40
2022-09-04T09:03:12.978Z,91.00
2022-09-04T09:06:06.721Z,91.10
2022-09-04T09:09:23.650Z,91.00
2022-09-04T09:12:40.932Z,89.70
2022-09-04T09:15:39.989Z,89.30
2022-09-04T09:18:31.379Z,89.10
2022-09-04T09:21:08.058Z,87.10
2022-09-04T09:24:23.819Z,87.20
2022-09-04T09:27:04.601Z,86.70
2022-09-04T09:30:07.392Z,86.30
2022-09-04T09:33:12.971Z,84.80
2022-09-04T09:36:08.237Z,85.90
2022-09-04T09:38:57.630Z,85.70
2022-09-04T09:42:00.865Z,86.00
2022-09-04T09:45:08.743Z,83.60
2022-09-04T09:48:20.502Z,84.30
2022-09-04T09:51:33.521Z,81.00
2022-09-04T09:54:25.282Z,81.90
2022-09-04T09:57:33.507Z,81.10
2022-09-04T10:00:14.778Z,81.90
2022-09-04T10:03:15.649Z,78.70
2022-09-04T10:06:14.066Z,78.60
2022-09-04T10:09:23.206Z,79.60
2022-09-04T10:12:35.647Z,79.30
2022-09-04T10:15:26.541Z,79.10
2022-09-04T10:18:33.816Z,74.90
2022-09-04T10:21:48.029Z,75.80
2022-09-04T10:24:46.867Z,78.10
2022-09-04T10:28:00.554Z,76.60
2022-09-04T10:30:33.461Z,74.20
2022-09-04T10:33:32.670Z,74.60
2022-09-04T10:36:14.069Z,74.10
2022-09-04T10:39:09.465Z,72.30
2022-09-04T10:42:02.925Z,73.80
2022-09-04T10:44:45.281Z,74.30
2022-09-04T10:47:26.593Z,74.60
2022-09-04T10:50:24.129Z,74.30
2022-09-04T10:53:21.092Z,74.20
2022-09-04T10:56:12.078Z,72.80
2022-09-04T10:59:21.198Z,74.60
2022-09-04T11:02:23.337Z,73.20
2022-09-04T11:05:20.400Z,74.30
2022-09-04T11:08:22.068Z,74.20
2022-09-04T11:11:12.179Z,74.20
2022-09-04T11:14:08.411Z,74.70
2022-09-04T11:17:13.122Z,72.20
2022-09-04T11:20:17.575Z,73.10
2022-09-04T11:23:19.107Z,73.30
2022-09-04T11:26:22.923Z,74.50
2022-09-04T11:29:31.068Z,74.10
2022-09-04T11:32:29.950Z,70.10
2022-09-04T11:35:36.340Z,70.00
2022-09-04T11:38:28.458Z,69.90
2022-09-04T11:41:36.345Z,68.20
2022-09-04T11:44:25.188Z,69.90
2022-09-04T11:47:13.234Z,69.80
2022-09-04T11:49:58.599Z,68.70
2022-09-04T11:52:35.710Z,69.90
2022-09-04T11:55:19.241Z,69.20
2022-09-04T11:58:23.535Z,69.90
2022-09-04T12:01:04.157Z,69.50
2022-09-04T12:03:54.379Z,68.00
2022-09-04T12:06:35.043Z,66.50
2022-09-04T12:09:23.755Z,66.70
2022-09-04T12:12:29.617Z,67.90
2022-09-04T12:15:22.354Z,67.00
2022-09-04T12:18:25.655Z,66.40
2022-09-04T12:21:27.713Z,67.00
2022-09-04T12:24:46.234Z,66.60
2022-09-04T12:28:10.410Z,62.40
2022-09-04T12:30:51.683Z,64.10
2022-09-04T12:33:43.554Z,64.80
2022-09-04T12:36:59.431Z,63.30
2022-09-04T12:39:52.564Z,62.00
2022-09-04T12:42:29.190Z,63.40
2022-09-04T12:45:09.306Z,62.80
2022-09-04T12:47:55.507Z,62.50
2022-09-04T12:50:35.259Z,61.60
2022-09-04T12:53:26.539Z,61.70
2022-09-04T12:56:03.242Z,61.80
2022-09-04T12:58:44.928Z,61.00
2022-09-04T13:01:17.298Z,61.40
2022-09-04T13:03:54.347Z,60.20
2022-09-04T13:06:33.182Z,59.00
2022-09-04T13:09:13.668Z,61.00
2022-09-04T13:11:52.389Z,59.30
2022-09-04T13:14:42.015Z,59.40
2022-09-04T13:17:19.831Z,59.50
2022-09-04T13:19:59.048Z,58.30
2022-09-04T13:22:36.102Z,57.00
2022-09-04T13:25:12.169Z,58.90
2022-09-04T13:27:50.363Z,57.80
2022-09-04T13:30:24.452Z,56.30
2022-09-04T13:33:11.169Z,54.20
2022-09-04T13:35:59.982Z,50.10
2022-09-04T13:38:57.388Z,47.10
2022-09-04T13:41:50.901Z,45.70
2022-09-04T13:44:40.781Z,44.50
2022-09-04T13:47:14.984Z,44.80
2022-09-04T13:49:47.905Z,44.30
2022-09-04T13:52:23.559Z,43.10
2022-09-04T13:55:00.221Z,41.70
2022-09-04T13:57:31.175Z,41.60
2022-09-04T14:00:07.289Z,43.30
2022-09-04T14:02:39.125Z,44.50
2022-09-04T14:05:11.459Z,44.30
2022-09-04T14:07:44.883Z,45.00
2022-09-04T14:10:17.357Z,46.50
2022-09-04T14:13:14.662Z,47.10
2022-09-04T14:16:02.501Z,46.30
2022-09-04T14:18:57.106Z,45.30
2022-09-04T14:21:47.565Z,43.40
2022-09-04T14:24:21.449Z,43.40
2022-09-04T14:26:56.619Z,44.00
2022-09-04T14:29:36.204Z,43.90
2022-09-04T14:32:18.641Z,44.70
2022-09-04T14:35:02.354Z,46.20
2022-09-04T14:37:59.239Z,47.20
2022-09-04T14:40:31.331Z,48.30
2022-09-04T14:43:10.688Z,49.10
2022-09-04T14:46:00.046Z,49.40
2022-09-04T14:48:29.024Z,49.20
2022-09-04T14:51:11.394Z,48.30
2022-09-04T14:53:39.496Z,48.40
2022-09-04T14:56:20.892Z,48.50
2022-09-04T14:58:54.190Z,49.00
2022-09-04T15:01:24.570Z,49.90
2022-09-04T15:03:59.114Z,50.40
2022-09-04T15:06:44.600Z,51.10
2022-09-04T15:09:23.551Z,51.60
2022-09-04T15:12:09.030Z,52.20
2022-09-04T15:14:48.637Z,52.70
2022-09-04T15:17:28.543Z,53.10
2022-09-04T15:20:03.157Z,52.60
2022-09-04T15:22:38.315Z,53.90
2022-09-04T15:25:09.718Z,53.00
2022-09-04T15:27:47.460Z,52.10
2022-09-04T15:30:21.810Z,52.70
2022-09-04T15:32:51.816Z,52.80
2022-09-04T15:35:26.310Z,53.00
2022-09-04T15:38:12.717Z,53.70
2022-09-04T15:41:06.089Z,52.30
2022-09-04T15:43:42.574Z,52.30
2022-09-04T15:46:18.647Z,52.50
2022-09-04T15:48:53.489Z,52.80
2022-09-04T15:51:28.220Z,53.90
2022-09-04T15:54:22.144Z,53.10
2022-09-04T15:57:03.069Z,52.40
2022-09-04T15:59:45.419Z,51.60
2022-09-04T16:02:36.358Z,50.90
2022-09-04T16:05:18.569Z,49.40
2022-09-04T16:08:03.880Z,48.80
2022-09-04T16:10:47.731Z,47.10
2022-09-04T16:13:35.812Z,47.60
2022-09-04T16:16:12.207Z,47.80
2022-09-04T16:18:52.188Z,47.90
2022-09-04T16:21:32.343Z,47.70
2022-09-04T16:24:09.107Z,47.60
2022-09-04T16:26:39.323Z,47.00
2022-09-04T16:29:15.888Z,47.30
2022-09-04T16:31:53.112Z,47.20
2022-09-04T16:34:24.474Z,45.30
2022-09-04T16:37:01.999Z,45.70
2022-09-04T16:39:39.981Z,46.70
2022-09-04T16:42:20.596Z,47.20
2022-09-04T16:44:54.250Z,46.80
2022-09-04T16:47:29.137Z,46.80
2022-09-04T16:50:04.005Z,47.20
2022-09-04T16:52:47.244Z,47.20
2022-09-04T16:55:24.743Z,47.70
2022-09-04T16:58:08.776Z,47.00
2022-09-04T17:01:13.614Z,47.50
2022-09-04T17:03:51.976Z,47.30
2022-09-04T17:06:29.380Z,47.30
2022-09-04T17:09:06.205Z,47.60
2022-09-04T17:11:44.092Z,48.60
2022-09-04T17:14:31.971Z,49.50
2022-09-04T17:17:12.462Z,50.20
2022-09-04T17:20:07.613Z,50.80
2022-09-04T17:29:01.004Z,50.80
2022-09-04T17:29:07.535Z,51.20
2022-09-04T17:29:22.315Z,50.50
2022-09-04T17:31:51.877Z,51.20
2022-09-04T17:40:36.171Z,51.80
2022-09-04T17:40:50.300Z,52.10
2022-09-04T17:41:33.352Z,52.40
2022-09-04T17:43:32.964Z,52.90
2022-09-04T17:46:15.846Z,53.70
2022-09-04T17:48:46.948Z,54.60
2022-09-04T17:51:21.458Z,55.60
2022-09-04T17:53:52.693Z,57.00
2022-09-04T17:56:25.719Z,57.70
2022-09-04T17:59:01.639Z,57.90
2022-09-04T18:01:33.834Z,59.00
2022-09-04T18:04:26.167Z,59.20
2022-09-04T18:07:01.063Z,60.00
2022-09-04T18:10:00.265Z,60.70
2022-09-04T18:12:35.204Z,61.60
2022-09-04T18:15:32.403Z,62.10
2022-09-04T18:18:09.457Z,62.20
2022-09-04T18:20:45.057Z,63.30
2022-09-04T18:23:51.423Z,64.00
2022-09-04T18:26:40.737Z,63.70
2022-09-04T18:31:05.895Z,63.40
2022-09-04T18:37:10.498Z,64.90
2022-09-04T18:37:23.208Z,65.10
2022-09-04T18:38:20.819Z,66.10
2022-09-04T18:44:00.855Z,66.20
2022-09-04T18:50:31.589Z,66.20
2022-09-04T18:50:36.448Z,67.60
2022-09-04T18:50:47.268Z,67.00
2022-09-04T18:52:19.721Z,67.40
2022-09-04T18:54:54.048Z,67.70
2022-09-04T18:57:28.056Z,68.20
2022-09-04T19:00:08.770Z,68.90
2022-09-04T19:02:52.990Z,69.70
2022-09-04T19:05:24.243Z,70.00
2022-09-04T19:07:56.701Z,69.60
2022-09-04T19:10:29.224Z,70.10
2022-09-04T19:13:03.061Z,70.60
2022-09-04T19:16:01.454Z,71.20
2022-09-04T19:18:43.832Z,71.80
2022-09-04T19:21:33.890Z,71.90
2022-09-04T19:24:21.418Z,72.10
2022-09-04T19:27:25.048Z,72.60
2022-09-04T19:30:18.681Z,73.30
2022-09-04T19:33:12.417Z,73.00
2022-09-04T19:35:47.913Z,74.20
2022-09-04T19:45:56.333Z,74.60
2022-09-04T19:46:03.817Z,74.50
2022-09-04T19:46:25.876Z,75.10
2022-09-04T19:47:28.742Z,75.60
2022-09-04T19:53:22.273Z,75.90
2022-09-04T19:53:30.286Z,76.20
2022-09-04T19:55:47.621Z,76.40
2022-09-04T19:58:19.317Z,77.20
2022-09-04T20:00:56.216Z,77.40
2022-09-04T20:03:30.884Z,77.30
2022-09-04T20:06:20.033Z,77.80
2022-09-04T20:08:55.872Z,78.90
2022-09-04T20:11:34.955Z,78.70
2022-09-04T20:14:14.477Z,78.90
2022-09-04T20:16:55.150Z,79.40
2022-09-04T20:19:28.883Z,79.70
2022-09-04T20:22:01.801Z,79.60
2022-09-04T20:24:39.591Z,80.10
2022-09-04T20:27:16.002Z,80.60
2022-09-04T20:29:54.573Z,81.00
2022-09-04T20:32:28.977Z,81.60
2022-09-04T20:35:14.082Z,81.70
2022-09-04T20:37:51.595Z,82.90
2022-09-04T20:40:32.930Z,82.70
2022-09-04T20:43:22.468Z,84.20
2022-09-04T20:49:09.521Z,83.90
2022-09-04T20:52:50.730Z,84.80
2022-09-04T20:52:55.658Z,85.00
2022-09-04T20:55:02.084Z,86.00
2022-09-04T21:02:36.159Z,85.20
2022-09-04T21:03:15.015Z,85.50
2022-09-04T21:03:34.248Z,85.00
2022-09-04T21:06:17.736Z,85.50
2022-09-04T21:08:54.307Z,86.20
2022-09-04T21:11:41.349Z,86.60
2022-09-04T21:14:16.568Z,86.70
2022-09-04T21:17:33.784Z,87.80
2022-09-04T21:20:30.940Z,87.90
2022-09-04T21:23:20.219Z,87.60
2022-09-04T21:25:59.501Z,87.50
2022-09-04T21:28:45.558Z,87.60
2022-09-04T21:31:23.497Z,87.70
2022-09-04T21:34:05.733Z,88.10
2022-09-04T21:36:40.851Z,89.50
2022-09-04T21:39:54.092Z,89.00
2022-09-04T21:42:46.054Z,88.50
2022-09-04T21:45:37.762Z,88.90
2022-09-04T21:48:35.794Z,89.20
2022-09-04T21:51:33.210Z,89.30
2022-09-04T21:54:38.120Z,90.10
2022-09-04T22:02:28.188Z,90.40
2022-09-04T22:02:35.907Z,90.50
2022-09-04T22:04:02.326Z,90.60
2022-09-04T22:07:05.253Z,90.90
2022-09-04T22:13:30.304Z,90.70
2022-09-04T22:13:39.968Z,91.20
2022-09-04T22:15:41.615Z,91.00
2022-09-04T22:18:27.822Z,91.00
2022-09-04T22:21:12.003Z,91.40
2022-09-04T22:24:16.794Z,91.40
2022-09-04T22:27:14.297Z,91.60
2022-09-04T22:29:54.004Z,91.90
2022-09-04T22:33:02.394Z,91.70
2022-09-04T22:35:55.197Z,91.80
2022-09-04T22:38:37.077Z,91.90
2022-09-04T22:41:32.295Z,91.80
2022-09-04T22:44:09.491Z,91.90
2022-09-04T22:47:21.380Z,91.90
2022-09-04T22:50:18.495Z,92.30
2022-09-04T22:53:08.957Z,92.20
2022-09-04T22:56:23.613Z,92.30
2022-09-04T22:59:26.277Z,92.20
2022-09-04T23:02:18.398Z,92.40
2022-09-04T23:05:05.055Z,92.60
2022-09-04T23:13:54.249Z,92.70
2022-09-04T23:14:02.318Z,92.70
2022-09-04T23:14:07.700Z,93.10
2022-09-04T23:17:09.293Z,93.30
2022-09-04T23:23:41.534Z,93.50
2022-09-04T23:26:53.818Z,93.50
2022-09-04T23:27:00.274Z,93.60
2022-09-04T23:30:05.284Z,93.70
2022-09-04T23:33:00.431Z,94.00
2022-09-04T23:35:41.405Z,94.00
2022-09-04T23:38:32.332Z,93.90
2022-09-04T23:41:08.915Z,94.00
2022-09-04T23:44:06.011Z,94.00
2022-09-04T23:47:05.709Z,94.10
2022-09-04T23:49:45.979Z,93.90
2022-09-04T23:52:27.120Z,94.30
2022-09-04T23:55:10.407Z,94.20
2022-09-04T23:57:49.456Z,94.00
